createdAt,value
2023-02-18T00:01:26.368Z,86.40
2023-02-18T00:03:53.277Z,86.20
2023-02-18T00:06:29.534Z,85.90
2023-02-18T00:08:58.740Z,86.20
2023-02-18T00:11:25.455Z,86.10
2023-02-18T00:13:54.751Z,86.20
2023-02-18T00:16:22.343Z,86.30
2023-02-18T00:18:49.168Z,86.40
2023-02-18T00:21:16.146Z,86.40
2023-02-18T00:23:44.038Z,86.60
2023-02-18T00:26:16.332Z,86.70
2023-02-18T00:28:43.342Z,86.50
2023-02-18T00:31:13.686Z,86.30
2023-02-18T00:33:40.814Z,86.40
2023-02-18T00:36:13.878Z,86.30
2023-02-18T00:38:48.107Z,86.40
2023-02-18T00:41:15.325Z,86.40
2023-02-18T00:43:42.635Z,86.60
2023-02-18T00:46:10.002Z,86.70
2023-02-18T00:48:36.925Z,86.90
2023-02-18T00:51:04.786Z,87.20
2023-02-18T00:53:32.293Z,87.30
2023-02-18T00:55:59.147Z,87.60
2023-02-18T00:58:26.293Z,88.00
2023-02-18T01:00:53.503Z,88.30
2023-02-18T01:03:20.131Z,88.40
2023-02-18T01:05:47.626Z,88.50
2023-02-18T01:08:14.238Z,88.50
2023-02-18T01:10:43.240Z,88.70
2023-02-18T01:13:09.883Z,88.70
2023-02-18T01:15:36.446Z,89.00
2023-02-18T01:18:03.044Z,89.20
2023-02-18T01:20:29.924Z,89.50
2023-02-18T01:22:56.509Z,89.70
2023-02-18T01:25:23.257Z,89.90
2023-02-18T01:27:49.856Z,90.00
2023-02-18T01:30:18.030Z,90.00
2023-02-18T01:32:44.898Z,90.00
2023-02-18T01:35:14.610Z,90.10
2023-02-18T01:37:41.234Z,90.30
2023-02-18T01:40:09.384Z,90.40
2023-02-18T01:42:36.009Z,90.50
2023-02-18T01:45:40.373Z,90.70
2023-02-18T01:48:28.926Z,90.80
2023-02-18T01:51:18.938Z,90.80
2023-02-18T01:54:00.671Z,90.90
2023-02-18T01:56:37.357Z,91.30
2023-02-18T01:59:08.322Z,91.30
2023-02-18T02:01:35.253Z,91.30
2023-02-18T02:04:02.327Z,91.30
2023-02-18T02:06:28.874Z,91.30
2023-02-18T02:08:59.163Z,91.40
2023-02-18T02:11:40.906Z,91.40
2023-02-18T02:14:17.199Z,91.40
2023-02-18T02:17:04.494Z,91.40
2023-02-18T02:20:12.846Z,91.50
2023-02-18T02:22:58.098Z,91.30
2023-02-18T02:26:06.839Z,91.20
2023-02-18T02:29:11.402Z,91.10
2023-02-18T02:31:59.143Z,91.00
2023-02-18T02:34:33.536Z,91.00
2023-02-18T02:37:09.710Z,90.90
2023-02-18T02:39:56.474Z,90.90
2023-02-18T02:42:26.797Z,91.10
2023-02-18T02:44:56.340Z,90.80
2023-02-18T02:47:45.223Z,90.70
2023-02-18T02:50:34.947Z,90.70
2023-02-18T02:53:08.604Z,90.70
2023-02-18T02:55:35.128Z,90.60
2023-02-18T02:58:01.769Z,90.40
2023-02-18T03:00:48.539Z,90.40
2023-02-18T03:03:26.915Z,90.10
2023-02-18T03:05:53.393Z,90.20
2023-02-18T03:08:40.985Z,90.10
2023-02-18T03:11:11.376Z,89.80
2023-02-18T03:13:37.858Z,89.90
2023-02-18T03:16:32.331Z,90.00
2023-02-18T03:19:10.047Z,90.00
2023-02-18T03:21:51.538Z,89.90
2023-02-18T03:24:24.851Z,90.00
2023-02-18T03:26:59.126Z,90.00
2023-02-18T03:29:27.484Z,89.90
2023-02-18T03:31:58.906Z,89.90
2023-02-18T03:34:31.046Z,89.70
2023-02-18T03:36:59.662Z,89.60
2023-02-18T03:39:28.889Z,89.50
2023-02-18T03:41:55.455Z,89.50
2023-02-18T03:44:23.927Z,89.50
2023-02-18T03:46:50.541Z,89.50
2023-02-18T03:49:17.103Z,89.50
2023-02-18T03:51:44.280Z,89.50
2023-02-18T03:54:11.297Z,89.50
2023-02-18T03:56:38.622Z,89.50
2023-02-18T03:59:05.192Z,89.80
2023-02-18T04:01:31.863Z,89.80
2023-02-18T04:04:07.576Z,89.90
2023-02-18T04:06:34.593Z,89.90
2023-02-18T04:09:01.154Z,89.80
2023-02-18T04:11:27.702Z,89.90
2023-02-18T04:13:54.200Z,89.80
2023-02-18T04:16:20.832Z,89.60
2023-02-18T04:18:47.409Z,89.40
2023-02-18T04:21:13.954Z,89.30
2023-02-18T04:23:40.478Z,89.10
2023-02-18T04:26:07.474Z,89.00
2023-02-18T04:28:34.264Z,88.90
2023-02-18T04:31:00.968Z,88.80
2023-02-18T04:33:27.530Z,88.70
2023-02-18T04:35:54.109Z,88.60
2023-02-18T04:38:20.701Z,88.60
2023-02-18T04:40:47.286Z,88.50
2023-02-18T04:43:13.879Z,88.50
2023-02-18T04:45:40.646Z,88.40
2023-02-18T04:48:07.498Z,88.20
2023-02-18T04:50:34.620Z,88.20
2023-02-18T04:53:01.176Z,88.20
2023-02-18T04:55:27.745Z,88.10
2023-02-18T04:57:54.291Z,88.00
2023-02-18T05:00:21.093Z,88.00
2023-02-18T05:02:48.014Z,88.10
2023-02-18T05:05:15.354Z,88.00
2023-02-18T05:07:45.281Z,88.10
2023-02-18T05:10:16.574Z,88.10
2023-02-18T05:12:43.475Z,88.20
2023-02-18T05:15:10.071Z,88.20
2023-02-18T05:17:36.802Z,88.20
2023-02-18T05:20:03.639Z,88.10
2023-02-18T05:22:30.196Z,88.30
2023-02-18T05:24:56.798Z,88.20
2023-02-18T05:27:23.348Z,88.30
2023-02-18T05:29:49.881Z,88.30
2023-02-18T05:32:16.483Z,88.30
2023-02-18T05:34:43.060Z,88.40
2023-02-18T05:37:09.687Z,88.40
2023-02-18T05:39:36.270Z,88.40
2023-02-18T05:42:03.178Z,88.40
2023-02-18T05:44:33.389Z,88.60
2023-02-18T05:47:02.614Z,88.60
2023-02-18T05:49:31.302Z,88.70
2023-02-18T05:51:58.279Z,88.80
2023-02-18T05:54:25.750Z,89.00
2023-02-18T05:56:52.502Z,89.00
2023-02-18T05:59:19.566Z,89.00
2023-02-18T06:01:46.806Z,89.10
2023-02-18T06:04:14.072Z,89.10
2023-02-18T06:06:40.981Z,89.10
2023-02-18T06:09:07.537Z,89.00
2023-02-18T06:11:34.844Z,89.00
2023-02-18T06:14:01.567Z,89.20
2023-02-18T06:16:28.490Z,89.20
2023-02-18T06:18:55.091Z,89.20
2023-02-18T06:21:21.611Z,89.10
2023-02-18T06:23:48.151Z,89.00
2023-02-18T06:26:14.723Z,88.90
2023-02-18T06:28:41.250Z,89.00
2023-02-18T06:31:07.916Z,88.90
2023-02-18T06:33:34.521Z,88.70
2023-02-18T06:36:11.682Z,88.70
2023-02-18T06:38:40.968Z,88.60
2023-02-18T06:41:08.058Z,88.60
2023-02-18T06:43:35.165Z,88.60
2023-02-18T06:46:03.846Z,88.80
2023-02-18T06:48:30.902Z,88.60
2023-02-18T06:50:57.785Z,88.30
2023-02-18T06:53:24.330Z,88.20
2023-02-18T06:55:50.912Z,88.10
2023-02-18T06:58:17.800Z,88.00
2023-02-18T07:00:44.471Z,87.90
2023-02-18T07:03:13.084Z,87.80
2023-02-18T07:05:39.656Z,87.60
2023-02-18T07:08:06.224Z,87.40
2023-02-18T07:10:33.006Z,87.30
2023-02-18T07:12:59.524Z,87.10
2023-02-18T07:15:27.765Z,87.00
2023-02-18T07:17:55.190Z,86.90
2023-02-18T07:20:22.566Z,86.80
2023-02-18T07:22:49.339Z,86.90
2023-02-18T07:25:15.985Z,86.80
2023-02-18T07:27:42.626Z,86.90
2023-02-18T07:30:10.024Z,86.90
2023-02-18T07:32:36.590Z,86.80
2023-02-18T07:35:04.335Z,86.50
2023-02-18T07:37:30.950Z,86.50
2023-02-18T07:39:57.511Z,86.10
2023-02-18T07:42:24.226Z,86.40
2023-02-18T07:44:50.771Z,86.30
2023-02-18T07:47:19.541Z,86.10
2023-02-18T07:49:47.502Z,86.10
2023-02-18T07:52:15.101Z,86.00
2023-02-18T07:54:42.090Z,86.00
2023-02-18T07:57:08.638Z,85.90
2023-02-18T07:59:35.185Z,85.70
2023-02-18T08:02:01.849Z,85.40
2023-02-18T08:04:28.475Z,85.40
2023-02-18T08:06:55.034Z,85.20
2023-02-18T08:09:21.558Z,85.60
2023-02-18T08:11:48.172Z,85.30
2023-02-18T08:14:14.803Z,83.90
2023-02-18T08:16:41.474Z,83.30
2023-02-18T08:19:08.482Z,84.40
2023-02-18T08:21:35.052Z,83.70
2023-02-18T08:24:01.571Z,83.10
2023-02-18T08:26:28.580Z,83.30
2023-02-18T08:28:55.125Z,82.70
2023-02-18T08:31:25.132Z,82.30
2023-02-18T08:33:55.125Z,82.60
2023-02-18T08:36:22.686Z,82.60
2023-02-18T08:38:49.499Z,82.00
2023-02-18T08:41:18.531Z,82.30
2023-02-18T08:43:45.682Z,82.10
2023-02-18T08:46:15.960Z,82.20
2023-02-18T08:48:43.587Z,82.00
2023-02-18T08:51:19.167Z,81.90
2023-02-18T08:53:47.095Z,81.50
2023-02-18T08:56:14.922Z,80.70
2023-02-18T08:58:42.342Z,80.00
2023-02-18T09:01:11.245Z,80.20
2023-02-18T09:03:38.470Z,79.60
2023-02-18T09:06:06.057Z,78.90
2023-02-18T09:08:32.634Z,78.60
2023-02-18T09:11:04.266Z,78.60
2023-02-18T09:13:32.405Z,79.10
2023-02-18T09:16:04.576Z,78.80
2023-02-18T09:18:32.376Z,79.20
2023-02-18T09:21:00.367Z,79.00
2023-02-18T09:23:29.928Z,78.50
2023-02-18T09:25:57.374Z,77.80
2023-02-18T09:28:24.183Z,77.20
2023-02-18T09:30:50.864Z,77.00
2023-02-18T09:33:18.612Z,77.30
2023-02-18T09:35:46.600Z,77.00
2023-02-18T09:38:16.496Z,76.50
2023-02-18T09:40:50.614Z,76.40
2023-02-18T09:43:35.103Z,76.50
2023-02-18T09:46:04.238Z,76.60
2023-02-18T09:48:35.954Z,76.80
2023-02-18T09:51:02.667Z,76.80
2023-02-18T09:53:29.511Z,76.70
2023-02-18T09:55:57.667Z,76.40
2023-02-18T09:58:29.422Z,76.90
2023-02-18T10:01:11.921Z,76.40
2023-02-18T10:03:40.457Z,76.60
2023-02-18T10:06:29.872Z,77.20
2023-02-18T10:09:00.105Z,77.00
2023-02-18T10:11:32.907Z,77.10
2023-02-18T10:14:02.593Z,77.00
2023-02-18T10:16:29.843Z,76.60
2023-02-18T10:19:00.845Z,76.70
2023-02-18T10:21:30.463Z,76.50
2023-02-18T10:24:14.632Z,76.50
2023-02-18T10:26:41.425Z,76.40
2023-02-18T10:29:18.686Z,76.40
2023-02-18T10:32:16.454Z,76.50
2023-02-18T10:35:00.253Z,76.20
2023-02-18T10:37:41.976Z,75.60
2023-02-18T10:40:08.727Z,75.80
2023-02-18T10:42:47.012Z,75.70
2023-02-18T10:45:55.693Z,75.00
2023-02-18T10:48:30.869Z,74.10
2023-02-18T10:51:00.965Z,73.90
2023-02-18T10:53:40.360Z,74.00
2023-02-18T10:56:08.210Z,74.50
2023-02-18T10:58:45.883Z,74.50
2023-02-18T11:01:20.999Z,74.30
2023-02-18T11:04:03.490Z,74.20
2023-02-18T11:06:42.621Z,74.30
2023-02-18T11:09:21.430Z,74.50
2023-02-18T11:11:53.681Z,74.40
2023-02-18T11:14:43.858Z,74.50
2023-02-18T11:17:25.580Z,74.00
2023-02-18T11:20:01.646Z,74.10
2023-02-18T11:22:39.638Z,73.60
2023-02-18T11:25:33.345Z,73.30
2023-02-18T11:28:06.018Z,72.00
2023-02-18T11:30:45.677Z,71.70
2023-02-18T11:33:18.497Z,71.50
2023-02-18T11:35:53.800Z,71.40
2023-02-18T11:38:28.542Z,71.20
2023-02-18T11:41:14.756Z,71.40
2023-02-18T11:43:43.859Z,71.60
2023-02-18T11:46:16.516Z,71.80
2023-02-18T11:48:43.417Z,72.40
2023-02-18T11:51:20.307Z,72.00
2023-02-18T11:54:02.427Z,71.90
2023-02-18T11:56:35.489Z,72.30
2023-02-18T11:59:03.912Z,71.40
2023-02-18T12:01:40.534Z,70.70
2023-02-18T12:04:21.333Z,70.50
2023-02-18T12:07:05.835Z,70.50
2023-02-18T12:09:39.336Z,70.20
2023-02-18T12:12:16.629Z,69.70
2023-02-18T12:14:44.147Z,69.40
2023-02-18T12:17:30.995Z,69.60
2023-02-18T12:20:07.807Z,69.50
2023-02-18T12:22:49.655Z,69.40
2023-02-18T12:25:53.943Z,69.50
2023-02-18T12:28:45.479Z,69.30
2023-02-18T12:31:17.540Z,69.70
2023-02-18T12:33:53.554Z,69.40
2023-02-18T12:36:44.280Z,68.90
2023-02-18T12:39:48.944Z,68.90
2023-02-18T12:42:39.343Z,68.70
2023-02-18T12:45:24.110Z,68.90
2023-02-18T12:48:16.764Z,68.30
2023-02-18T12:50:58.064Z,68.30
2023-02-18T12:53:24.555Z,68.70
2023-02-18T12:56:11.857Z,69.10
2023-02-18T12:58:41.242Z,69.00
2023-02-18T13:01:22.195Z,68.90
2023-02-18T13:03:58.097Z,69.20
2023-02-18T13:07:13.002Z,68.80
2023-02-18T13:09:51.546Z,69.00
2023-02-18T13:12:44.240Z,68.70
2023-02-18T13:15:20.352Z,68.20
2023-02-18T13:17:48.926Z,68.30
2023-02-18T13:20:26.255Z,68.60
2023-02-18T13:22:53.545Z,68.30
2023-02-18T13:25:21.835Z,68.00
2023-02-18T13:28:12.477Z,68.10
2023-02-18T13:30:50.045Z,68.30
2023-02-18T13:33:34.559Z,68.90
2023-02-18T13:36:13.035Z,68.90
2023-02-18T13:38:55.005Z,68.10
2023-02-18T13:41:21.954Z,68.40
2023-02-18T13:43:48.731Z,67.40
2023-02-18T13:46:21.741Z,67.00
2023-02-18T13:48:52.462Z,67.30
2023-02-18T13:51:29.192Z,67.10
2023-02-18T13:54:03.129Z,67.60
2023-02-18T13:56:32.979Z,67.40
2023-02-18T13:59:07.689Z,67.70
2023-02-18T14:01:44.241Z,68.10
2023-02-18T14:04:37.407Z,67.20
2023-02-18T14:07:39.370Z,67.30
2023-02-18T14:10:18.294Z,67.30
2023-02-18T14:12:57.483Z,67.20
2023-02-18T14:15:24.004Z,67.30
2023-02-18T14:18:15.392Z,66.90
2023-02-18T14:20:46.663Z,67.20
2023-02-18T14:23:22.307Z,67.30
2023-02-18T14:26:13.993Z,67.80
2023-02-18T14:28:48.213Z,67.80
2023-02-18T14:31:30.282Z,67.80
2023-02-18T14:34:00.074Z,67.80
2023-02-18T14:36:39.937Z,67.80
2023-02-18T14:39:37.891Z,68.00
2023-02-18T14:42:49.686Z,68.40
2023-02-18T14:45:33.155Z,68.40
2023-02-18T14:48:21.040Z,68.40
2023-02-18T14:50:50.542Z,68.60
2023-02-18T14:53:24.258Z,68.80
2023-02-18T14:56:04.277Z,68.70
2023-02-18T14:58:33.051Z,68.70
2023-02-18T15:01:26.424Z,68.60
2023-02-18T15:03:55.339Z,68.30
2023-02-18T15:06:40.048Z,68.70
2023-02-18T15:09:20.094Z,68.70
2023-02-18T15:11:50.996Z,68.90
2023-02-18T15:14:19.879Z,68.80
2023-02-18T15:16:47.384Z,68.70
2023-02-18T15:19:19.963Z,68.90
2023-02-18T15:21:48.715Z,69.00
2023-02-18T15:24:24.691Z,69.00
2023-02-18T15:26:52.384Z,69.20
2023-02-18T15:29:23.821Z,69.60
2023-02-18T15:31:50.898Z,70.10
2023-02-18T15:34:25.679Z,70.60
2023-02-18T15:37:04.177Z,70.80
2023-02-18T15:39:32.530Z,71.10
2023-02-18T15:42:09.635Z,71.10
2023-02-18T15:44:37.505Z,70.80
2023-02-18T15:47:08.326Z,71.10
2023-02-18T15:49:38.887Z,71.30
2023-02-18T15:52:06.954Z,71.40
2023-02-18T15:54:33.565Z,71.60
2023-02-18T15:57:05.030Z,71.90
2023-02-18T15:59:36.312Z,71.80
2023-02-18T16:02:15.321Z,72.10
2023-02-18T16:04:46.931Z,72.10
2023-02-18T16:07:27.797Z,71.80
2023-02-18T16:10:40.669Z,72.10
2023-02-18T16:13:07.218Z,72.50
2023-02-18T16:15:40.590Z,72.40
2023-02-18T16:18:20.494Z,72.50
2023-02-18T16:20:55.757Z,72.90
2023-02-18T16:23:30.390Z,73.20
2023-02-18T16:26:12.082Z,73.60
2023-02-18T16:28:42.731Z,73.70
2023-02-18T16:31:09.500Z,73.90
2023-02-18T16:33:36.292Z,74.10
2023-02-18T16:36:03.391Z,74.30
2023-02-18T16:38:30.416Z,74.60
2023-02-18T16:40:56.939Z,74.90
2023-02-18T16:43:27.266Z,75.00
2023-02-18T16:45:57.581Z,75.40
2023-02-18T16:48:30.176Z,75.40
2023-02-18T16:51:00.277Z,75.70
2023-02-18T16:53:26.860Z,75.90
2023-02-18T16:55:53.380Z,76.20
2023-02-18T16:58:19.965Z,76.40
2023-02-18T17:00:48.634Z,76.60
2023-02-18T17:03:16.115Z,77.00
2023-02-18T17:05:42.760Z,77.20
2023-02-18T17:08:18.812Z,77.20
2023-02-18T17:10:48.128Z,77.40
2023-02-18T17:13:19.888Z,77.70
2023-02-18T17:15:49.772Z,77.80
2023-02-18T17:18:16.555Z,78.00
2023-02-18T17:20:43.698Z,78.60
2023-02-18T17:23:15.067Z,78.30
2023-02-18T17:25:42.410Z,78.70
2023-02-18T17:28:08.993Z,79.20
2023-02-18T17:30:38.726Z,78.90
2023-02-18T17:33:06.798Z,79.10
2023-02-18T17:35:33.537Z,79.30
2023-02-18T17:38:00.156Z,79.30
2023-02-18T17:40:28.734Z,79.60
2023-02-18T17:42:56.261Z,79.80
2023-02-18T17:45:36.624Z,80.10
2023-02-18T17:48:03.852Z,80.30
2023-02-18T17:50:31.909Z,80.80
2023-02-18T17:52:59.004Z,80.70
2023-02-18T17:55:31.513Z,80.70
2023-02-18T17:57:59.177Z,81.00
2023-02-18T18:00:30.411Z,81.00
2023-02-18T18:02:57.129Z,81.10
2023-02-18T18:05:29.917Z,81.30
2023-02-18T18:07:56.612Z,81.40
2023-02-18T18:10:28.490Z,81.70
2023-02-18T18:12:55.223Z,82.00
2023-02-18T18:15:23.928Z,82.30
2023-02-18T18:17:51.750Z,82.20
2023-02-18T18:20:19.414Z,82.00
2023-02-18T18:22:46.790Z,82.10
2023-02-18T18:25:18.004Z,81.70
2023-02-18T18:27:45.338Z,81.40
2023-02-18T18:30:12.943Z,81.70
2023-02-18T18:32:39.533Z,82.00
2023-02-18T18:35:18.990Z,81.60
2023-02-18T18:37:45.600Z,82.20
2023-02-18T18:40:12.170Z,81.80
2023-02-18T18:42:38.816Z,81.50
2023-02-18T18:45:05.790Z,82.00
2023-02-18T18:47:32.316Z,81.90
2023-02-18T18:49:58.868Z,82.60
2023-02-18T18:52:25.726Z,82.40
2023-02-18T18:54:52.385Z,82.40
2023-02-18T18:57:18.948Z,82.00
2023-02-18T18:59:45.476Z,82.00
2023-02-18T19:02:16.420Z,82.00
2023-02-18T19:04:42.956Z,82.30
2023-02-18T19:07:09.447Z,82.20
2023-02-18T19:09:35.976Z,82.40
2023-02-18T19:12:02.568Z,82.40
2023-02-18T19:14:29.089Z,82.50
2023-02-18T19:16:56.049Z,82.30
2023-02-18T19:19:24.450Z,82.60
2023-02-18T19:21:52.773Z,82.50
2023-02-18T19:24:19.376Z,82.50
2023-02-18T19:26:45.892Z,82.90
2023-02-18T19:29:12.407Z,82.80
2023-02-18T19:31:39.051Z,83.20
2023-02-18T19:34:05.630Z,83.10
2023-02-18T19:36:32.128Z,83.00
2023-02-18T19:38:58.639Z,83.00
2023-02-18T19:41:25.224Z,83.10
2023-02-18T19:43:52.536Z,83.60
2023-02-18T19:46:19.254Z,83.90
2023-02-18T19:48:52.155Z,83.70
2023-02-18T19:51:21.138Z,83.70
2023-02-18T19:53:47.748Z,83.50
2023-02-18T19:56:14.331Z,83.80
2023-02-18T19:58:40.968Z,83.80
2023-02-18T20:01:12.578Z,84.00
2023-02-18T20:03:39.263Z,84.10
2023-02-18T20:06:06.307Z,84.10
2023-02-18T20:08:36.731Z,84.20
2023-02-18T20:11:03.441Z,84.30
2023-02-18T20:13:30.055Z,84.30
2023-02-18T20:15:56.728Z,84.40
2023-02-18T20:18:23.379Z,84.10
2023-02-18T20:20:51.038Z,84.50
2023-02-18T20:23:17.760Z,84.30
2023-02-18T20:25:47.375Z,84.10
2023-02-18T20:28:14.662Z,84.40
2023-02-18T20:30:41.526Z,84.60
2023-02-18T20:33:08.257Z,84.00
2023-02-18T20:35:34.981Z,83.80
2023-02-18T20:38:01.575Z,83.90
2023-02-18T20:40:28.323Z,84.30
2023-02-18T20:42:54.882Z,84.10
2023-02-18T20:45:21.534Z,83.90
2023-02-18T20:47:48.121Z,84.00
2023-02-18T20:50:15.727Z,84.20
2023-02-18T20:52:42.250Z,84.00
2023-02-18T20:55:08.783Z,84.00
2023-02-18T20:57:35.493Z,83.60
2023-02-18T21:00:02.049Z,83.80
2023-02-18T21:02:28.668Z,84.10
2023-02-18T21:04:55.198Z,83.60
2023-02-18T21:07:22.228Z,83.40
2023-02-18T21:09:48.794Z,83.50
2023-02-18T21:12:15.353Z,83.80
2023-02-18T21:14:41.898Z,83.40
2023-02-18T21:17:09.588Z,83.80
2023-02-18T21:19:36.225Z,83.20
2023-02-18T21:22:02.759Z,83.70
2023-02-18T21:24:29.303Z,83.50
2023-02-18T21:26:55.814Z,83.50
2023-02-18T21:29:22.432Z,83.40
2023-02-18T21:31:49.176Z,83.30
2023-02-18T21:34:16.031Z,83.60
2023-02-18T21:36:43.243Z,83.70
2023-02-18T21:39:11.031Z,84.10
2023-02-18T21:41:40.409Z,83.70
2023-02-18T21:44:07.855Z,83.90
2023-02-18T21:46:36.165Z,84.00
2023-02-18T21:49:06.401Z,84.00
2023-02-18T21:51:53.046Z,84.20
2023-02-18T21:54:21.911Z,84.00
2023-02-18T21:56:49.204Z,83.90
2023-02-18T21:59:16.627Z,83.70
2023-02-18T22:01:43.325Z,83.70
2023-02-18T22:04:10.797Z,84.00
2023-02-18T22:06:37.403Z,83.90
2023-02-18T22:09:05.154Z,84.10
2023-02-18T22:11:33.087Z,84.30
2023-02-18T22:13:59.946Z,84.40
2023-02-18T22:16:29.259Z,84.00
2023-02-18T22:18:58.981Z,84.00
2023-02-18T22:21:26.223Z,83.90
2023-02-18T22:23:53.054Z,84.00
2023-02-18T22:26:19.929Z,84.20
2023-02-18T22:28:58.308Z,84.20
2023-02-18T22:31:26.763Z,84.00
2023-02-18T22:33:54.908Z,83.80
2023-02-18T22:36:23.646Z,83.80
2023-02-18T22:38:50.600Z,83.80
2023-02-18T22:41:20.947Z,84.00
2023-02-18T22:43:47.694Z,83.70
2023-02-18T22:46:16.796Z,83.60
2023-02-18T22:48:43.534Z,84.00
2023-02-18T22:51:13.038Z,84.30
2023-02-18T22:53:41.078Z,84.10
2023-02-18T22:56:12.059Z,83.90
2023-02-18T22:58:39.856Z,83.90
2023-02-18T23:01:07.299Z,83.80
2023-02-18T23:03:35.132Z,83.70
2023-02-18T23:06:05.907Z,83.60
2023-02-18T23:08:33.265Z,83.90
2023-02-18T23:11:05.093Z,84.40
2023-02-18T23:13:32.011Z,83.90
2023-02-18T23:16:04.119Z,84.20
2023-02-18T23:18:31.687Z,84.00
2023-02-18T23:21:18.250Z,84.00
2023-02-18T23:23:46.296Z,84.10
2023-02-18T23:26:13.455Z,83.90
2023-02-18T23:28:48.913Z,84.30
2023-02-18T23:31:19.917Z,84.10
2023-02-18T23:33:49.226Z,83.80
2023-02-18T23:36:19.070Z,84.30
2023-02-18T23:39:03.109Z,84.20
2023-02-18T23:41:30.422Z,84.30
2023-02-18T23:43:57.249Z,84.30
2023-02-18T23:46:26.408Z,84.30
2023-02-18T23:48:53.045Z,84.10
2023-02-18T23:51:21.791Z,84.30
2023-02-18T23:53:49.196Z,84.40
2023-02-18T23:56:21.570Z,84.20
2023-02-18T23:58:53.483Z,84.60
