createdAt,value
2019-01-20T00:01:43.079Z,-0.50
2019-01-20T00:04:12.627Z,-0.50
2019-01-20T00:06:42.337Z,-0.50
2019-01-20T00:09:11.961Z,-0.60
2019-01-20T00:11:41.692Z,-0.60
2019-01-20T00:14:11.188Z,-0.60
2019-01-20T00:16:41.088Z,-0.60
2019-01-20T00:19:10.729Z,-0.60
2019-01-20T00:21:40.268Z,-0.60
2019-01-20T00:24:11.113Z,-0.70
2019-01-20T00:26:41.073Z,-0.80
2019-01-20T00:29:10.573Z,-1.00
2019-01-20T00:31:40.619Z,-1.00
2019-01-20T00:34:10.491Z,-0.90
2019-01-20T00:36:40.073Z,-0.90
2019-01-20T00:39:10.652Z,-0.90
2019-01-20T00:41:40.181Z,-0.90
2019-01-20T00:44:09.747Z,-0.80
2019-01-20T00:46:39.564Z,-0.90
2019-01-20T00:49:09.515Z,-1.00
2019-01-20T00:51:39.192Z,-1.00
2019-01-20T00:54:09.567Z,-1.10
2019-01-20T00:56:40.025Z,-1.10
2019-01-20T00:59:09.980Z,-1.10
2019-01-20T01:01:41.126Z,-1.10
2019-01-20T01:04:10.609Z,-1.20
2019-01-20T01:06:40.360Z,-1.20
2019-01-20T01:09:10.168Z,-1.20
2019-01-20T01:11:42.939Z,-1.20
2019-01-20T01:14:12.792Z,-1.20
2019-01-20T01:16:42.389Z,-1.20
2019-01-20T01:19:14.654Z,-1.20
2019-01-20T01:21:44.420Z,-1.20
2019-01-20T01:24:14.030Z,-1.20
2019-01-20T01:26:43.920Z,-1.30
2019-01-20T01:29:13.446Z,-1.20
2019-01-20T01:31:46.081Z,-1.20
2019-01-20T01:34:15.731Z,-1.20
2019-01-20T01:36:45.598Z,-1.30
2019-01-20T01:39:15.687Z,-1.30
2019-01-20T01:41:45.356Z,-1.50
2019-01-20T01:44:14.856Z,-1.60
2019-01-20T01:46:44.708Z,-1.70
2019-01-20T01:49:14.657Z,-1.70
2019-01-20T01:52:03.528Z,-1.50
2019-01-20T01:54:34.665Z,-1.40
2019-01-20T01:57:04.432Z,-1.30
2019-01-20T01:59:34.648Z,-1.20
2019-01-20T02:02:04.892Z,-1.40
2019-01-20T02:04:35.653Z,-1.40
2019-01-20T02:07:05.725Z,-1.50
2019-01-20T02:09:35.802Z,-1.60
2019-01-20T02:12:05.693Z,-1.50
2019-01-20T02:14:35.685Z,-1.50
2019-01-20T02:17:05.727Z,-1.50
2019-01-20T02:19:35.311Z,-1.50
2019-01-20T02:22:05.216Z,-1.60
2019-01-20T02:24:35.177Z,-1.50
2019-01-20T02:27:04.748Z,-1.50
2019-01-20T02:29:34.434Z,-1.50
2019-01-20T02:32:09.970Z,-1.60
2019-01-20T02:34:39.861Z,-1.50
2019-01-20T02:37:10.457Z,-1.50
2019-01-20T02:39:40.034Z,-1.50
2019-01-20T02:42:09.610Z,-1.50
2019-01-20T02:44:43.103Z,-1.60
2019-01-20T02:47:12.776Z,-1.70
2019-01-20T02:49:42.933Z,-1.80
2019-01-20T02:52:12.717Z,-1.70
2019-01-20T02:54:43.773Z,-1.70
2019-01-20T02:57:13.416Z,-1.70
2019-01-20T02:59:48.743Z,-1.70
2019-01-20T03:02:21.860Z,-1.70
2019-01-20T03:04:51.572Z,-1.70
2019-01-20T03:07:21.408Z,-1.70
2019-01-20T03:09:50.930Z,-1.70
2019-01-20T03:12:20.602Z,-1.70
2019-01-20T03:14:50.548Z,-1.70
2019-01-20T03:17:20.604Z,-1.80
2019-01-20T03:19:50.271Z,-1.90
2019-01-20T03:22:19.980Z,-2.00
2019-01-20T03:24:50.402Z,-2.10
2019-01-20T03:27:20.212Z,-2.10
2019-01-20T03:29:49.761Z,-2.20
2019-01-20T03:32:19.697Z,-2.20
2019-01-20T03:34:49.678Z,-2.30
2019-01-20T03:37:19.296Z,-2.40
2019-01-20T03:39:50.248Z,-2.40
2019-01-20T03:42:20.477Z,-2.30
2019-01-20T03:44:52.954Z,-2.20
2019-01-20T03:47:22.458Z,-2.10
2019-01-20T03:49:52.169Z,-2.10
2019-01-20T03:52:21.711Z,-2.10
2019-01-20T03:54:51.283Z,-2.20
2019-01-20T03:57:21.881Z,-2.20
2019-01-20T03:59:52.724Z,-2.20
2019-01-20T04:02:23.287Z,-2.10
2019-01-20T04:04:52.849Z,-1.90
2019-01-20T04:07:23.687Z,-1.90
2019-01-20T04:09:53.260Z,-2.10
2019-01-20T04:12:22.972Z,-2.20
2019-01-20T04:14:53.962Z,-2.10
2019-01-20T04:17:23.909Z,-2.10
2019-01-20T04:19:53.538Z,-2.30
2019-01-20T04:22:23.169Z,-2.50
2019-01-20T04:24:52.983Z,-2.50
2019-01-20T04:27:22.666Z,-2.60
2019-01-20T04:29:52.301Z,-2.60
2019-01-20T04:32:23.961Z,-2.60
2019-01-20T04:34:53.848Z,-2.60
2019-01-20T04:37:23.704Z,-2.60
2019-01-20T04:39:53.456Z,-2.60
2019-01-20T04:42:28.925Z,-2.60
2019-01-20T04:44:54.542Z,-2.70
2019-01-20T04:47:26.392Z,-2.80
2019-01-20T04:49:55.826Z,-2.80
2019-01-20T04:52:25.678Z,-2.70
2019-01-20T04:54:55.185Z,-2.70
2019-01-20T04:57:26.285Z,-2.60
2019-01-20T04:59:56.215Z,-2.60
2019-01-20T05:02:25.821Z,-2.60
2019-01-20T05:04:55.315Z,-2.60
2019-01-20T05:07:26.794Z,-2.70
2019-01-20T05:09:56.730Z,-2.80
2019-01-20T05:12:26.494Z,-2.80
2019-01-20T05:14:56.348Z,-2.70
2019-01-20T05:17:25.830Z,-2.60
2019-01-20T05:19:55.673Z,-2.60
2019-01-20T05:22:25.438Z,-2.60
2019-01-20T05:24:54.946Z,-2.60
2019-01-20T05:27:24.913Z,-2.70
2019-01-20T05:29:54.492Z,-2.70
2019-01-20T05:32:24.152Z,-2.70
2019-01-20T05:34:53.764Z,-2.60
2019-01-20T05:37:23.323Z,-2.50
2019-01-20T05:39:55.872Z,-2.60
2019-01-20T05:42:25.360Z,-2.60
2019-01-20T05:44:54.993Z,-2.70
2019-01-20T05:47:24.492Z,-2.60
2019-01-20T05:49:55.926Z,-2.50
2019-01-20T05:52:25.593Z,-2.50
2019-01-20T05:54:55.508Z,-2.60
2019-01-20T05:57:25.460Z,-2.50
2019-01-20T05:59:57.009Z,-2.50
2019-01-20T06:02:26.450Z,-2.50
2019-01-20T06:05:06.289Z,-2.60
2019-01-20T06:07:35.795Z,-2.80
2019-01-20T06:10:08.936Z,-2.70
2019-01-20T06:12:38.525Z,-2.80
2019-01-20T06:15:11.084Z,-2.70
2019-01-20T06:17:41.837Z,-2.70
2019-01-20T06:20:11.929Z,-2.80
2019-01-20T06:22:41.441Z,-2.90
2019-01-20T06:25:11.114Z,-3.00
2019-01-20T06:27:43.220Z,-3.00
2019-01-20T06:30:18.626Z,-2.90
2019-01-20T06:32:50.617Z,-2.90
2019-01-20T06:35:20.352Z,-3.00
2019-01-20T06:37:50.077Z,-3.10
2019-01-20T06:40:20.107Z,-3.20
2019-01-20T06:42:49.932Z,-3.20
2019-01-20T06:45:19.599Z,-3.30
2019-01-20T06:47:49.600Z,-3.30
2019-01-20T06:50:22.853Z,-3.30
2019-01-20T06:52:52.425Z,-3.30
2019-01-20T06:55:28.527Z,-3.20
2019-01-20T06:57:58.026Z,-3.20
2019-01-20T07:00:28.048Z,-3.10
2019-01-20T07:02:57.807Z,-3.10
2019-01-20T07:05:27.304Z,-3.10
2019-01-20T07:07:57.159Z,-3.10
2019-01-20T07:10:26.825Z,-3.10
2019-01-20T07:12:56.402Z,-3.20
2019-01-20T07:15:26.120Z,-3.30
2019-01-20T07:17:56.937Z,-3.30
2019-01-20T07:20:35.874Z,-3.30
2019-01-20T07:23:05.481Z,-3.30
2019-01-20T07:25:36.121Z,-3.30
2019-01-20T07:28:06.056Z,-3.20
2019-01-20T07:30:35.974Z,-3.00
2019-01-20T07:33:05.952Z,-3.00
2019-01-20T07:35:36.624Z,-3.00
2019-01-20T07:38:06.653Z,-3.00
2019-01-20T07:40:37.508Z,-2.90
2019-01-20T07:43:07.053Z,-2.80
2019-01-20T07:45:37.009Z,-2.70
2019-01-20T07:48:06.509Z,-2.50
2019-01-20T07:50:36.198Z,-2.60
2019-01-20T07:53:06.144Z,-2.50
2019-01-20T07:55:36.075Z,-2.60
2019-01-20T07:58:05.973Z,-2.70
2019-01-20T08:00:37.285Z,-2.50
2019-01-20T08:03:06.770Z,-2.60
2019-01-20T08:05:36.960Z,-2.70
2019-01-20T08:08:07.096Z,-2.60
2019-01-20T08:10:37.821Z,-2.70
2019-01-20T08:13:07.732Z,-2.70
2019-01-20T08:15:40.371Z,-2.60
2019-01-20T08:18:09.961Z,-2.60
2019-01-20T08:20:39.483Z,-2.40
2019-01-20T08:23:09.284Z,-2.40
2019-01-20T08:25:38.879Z,-2.30
2019-01-20T08:28:10.242Z,-2.30
2019-01-20T08:30:39.776Z,-2.10
2019-01-20T08:33:09.213Z,-2.00
2019-01-20T08:35:39.016Z,-2.00
2019-01-20T08:38:09.001Z,-2.00
2019-01-20T08:40:38.585Z,-1.90
2019-01-20T08:43:08.467Z,-1.90
2019-01-20T08:45:44.333Z,-1.80
2019-01-20T08:48:19.917Z,-1.70
2019-01-20T08:50:49.558Z,-1.70
2019-01-20T08:53:19.212Z,-1.70
2019-01-20T08:55:48.809Z,-1.50
2019-01-20T08:58:18.764Z,-1.50
2019-01-20T09:00:48.488Z,-1.40
2019-01-20T09:03:17.924Z,-1.40
2019-01-20T09:05:47.517Z,-1.40
2019-01-20T09:08:17.529Z,-1.30
2019-01-20T09:10:47.084Z,-1.10
2019-01-20T09:13:20.638Z,-0.90
2019-01-20T09:15:50.877Z,-0.70
2019-01-20T09:18:20.443Z,-0.70
2019-01-20T09:20:50.306Z,-0.60
2019-01-20T09:23:19.832Z,-0.50
2019-01-20T09:25:50.501Z,-0.40
2019-01-20T09:28:22.397Z,-0.20
2019-01-20T09:30:52.471Z,0.00
2019-01-20T09:33:24.663Z,0.20
2019-01-20T09:35:55.453Z,0.40
2019-01-20T09:38:24.876Z,0.60
2019-01-20T09:40:55.919Z,0.80
2019-01-20T09:43:26.085Z,1.00
2019-01-20T09:45:56.002Z,1.30
2019-01-20T09:48:25.513Z,1.50
2019-01-20T09:50:55.044Z,1.60
2019-01-20T09:53:25.785Z,1.80
2019-01-20T09:55:55.384Z,1.90
2019-01-20T09:58:24.937Z,2.00
2019-01-20T10:00:54.393Z,2.10
2019-01-20T10:03:25.832Z,2.30
2019-01-20T10:05:55.680Z,2.50
2019-01-20T10:08:25.101Z,2.50
2019-01-20T10:10:54.549Z,2.50
2019-01-20T10:13:24.353Z,2.60
2019-01-20T10:15:54.945Z,2.70
2019-01-20T10:18:24.627Z,2.90
2019-01-20T10:20:54.496Z,3.10
2019-01-20T10:23:24.080Z,3.30
2019-01-20T10:25:53.753Z,3.40
2019-01-20T10:28:24.057Z,3.40
2019-01-20T10:30:53.692Z,3.70
2019-01-20T10:33:23.129Z,3.90
2019-01-20T10:35:54.224Z,4.20
2019-01-20T10:38:23.948Z,4.50
2019-01-20T10:40:54.925Z,4.50
2019-01-20T10:43:24.597Z,4.30
2019-01-20T10:46:01.372Z,4.40
2019-01-20T10:48:31.056Z,4.80
2019-01-20T10:51:00.872Z,5.20
2019-01-20T10:53:30.578Z,5.60
2019-01-20T10:56:04.671Z,5.90
2019-01-20T10:58:34.422Z,6.20
2019-01-20T11:01:04.516Z,6.30
2019-01-20T11:03:34.660Z,6.20
2019-01-20T11:06:04.866Z,6.20
2019-01-20T11:08:34.368Z,6.20
2019-01-20T11:11:04.168Z,6.00
2019-01-20T11:13:33.661Z,5.70
2019-01-20T11:16:03.502Z,5.40
2019-01-20T11:18:33.031Z,5.30
2019-01-20T11:21:02.644Z,5.30
2019-01-20T11:23:32.643Z,5.10
2019-01-20T11:26:03.417Z,5.10
2019-01-20T11:28:33.013Z,5.00
2019-01-20T11:31:02.656Z,4.90
2019-01-20T11:33:41.405Z,4.90
2019-01-20T11:36:11.324Z,5.00
2019-01-20T11:38:40.827Z,4.90
2019-01-20T11:41:11.832Z,5.20
2019-01-20T11:43:41.408Z,5.50
2019-01-20T11:46:10.957Z,5.80
2019-01-20T11:48:40.452Z,6.10
2019-01-20T11:51:10.405Z,6.20
2019-01-20T11:53:41.204Z,6.40
2019-01-20T11:56:10.757Z,6.70
2019-01-20T11:58:40.564Z,6.80
2019-01-20T12:01:10.132Z,6.80
2019-01-20T12:03:41.324Z,6.80
2019-01-20T12:06:10.825Z,6.80
2019-01-20T12:08:40.564Z,6.90
2019-01-20T12:11:10.445Z,6.90
2019-01-20T12:13:40.492Z,7.00
2019-01-20T12:16:10.673Z,7.30
2019-01-20T12:18:40.269Z,7.60
2019-01-20T12:21:10.029Z,8.00
2019-01-20T12:23:39.717Z,8.30
2019-01-20T12:26:10.041Z,8.60
2019-01-20T12:28:39.888Z,8.80
2019-01-20T12:31:09.673Z,8.90
2019-01-20T12:33:39.240Z,9.10
2019-01-20T12:36:08.760Z,9.40
2019-01-20T12:38:38.193Z,9.80
2019-01-20T12:41:07.857Z,10.30
2019-01-20T12:43:37.648Z,10.90
2019-01-20T12:46:07.295Z,11.20
2019-01-20T12:48:37.396Z,11.10
2019-01-20T12:51:06.917Z,11.00
2019-01-20T12:53:36.947Z,11.00
2019-01-20T12:56:06.785Z,11.20
2019-01-20T12:58:38.845Z,11.40
2019-01-20T13:01:14.700Z,11.70
2019-01-20T13:03:48.820Z,11.60
2019-01-20T13:06:20.673Z,11.50
2019-01-20T13:08:50.156Z,11.70
2019-01-20T13:11:20.148Z,11.90
2019-01-20T13:13:50.014Z,11.70
2019-01-20T13:16:19.900Z,10.90
2019-01-20T13:18:49.424Z,10.10
2019-01-20T13:21:19.140Z,9.80
2019-01-20T13:23:49.141Z,10.10
2019-01-20T13:26:18.740Z,10.60
2019-01-20T13:28:48.631Z,10.30
2019-01-20T13:31:18.140Z,9.70
2019-01-20T13:33:47.672Z,9.70
2019-01-20T13:36:17.323Z,9.60
2019-01-20T13:38:46.958Z,9.60
2019-01-20T13:41:16.981Z,9.60
2019-01-20T13:43:46.701Z,9.50
2019-01-20T13:46:16.361Z,9.80
2019-01-20T13:48:46.015Z,10.50
2019-01-20T13:51:15.528Z,11.20
2019-01-20T13:53:45.239Z,11.50
2019-01-20T13:56:15.084Z,11.00
2019-01-20T13:58:44.616Z,10.80
2019-01-20T14:01:15.332Z,10.50
2019-01-20T14:03:45.540Z,10.80
2019-01-20T14:06:15.194Z,11.50
2019-01-20T14:08:44.971Z,11.40
2019-01-20T14:11:14.827Z,11.80
2019-01-20T14:13:44.648Z,11.90
2019-01-20T14:16:14.229Z,12.10
2019-01-20T14:18:45.417Z,12.40
2019-01-20T14:21:15.329Z,12.50
2019-01-20T14:23:44.844Z,12.40
2019-01-20T14:26:17.681Z,12.20
2019-01-20T14:28:47.672Z,12.00
2019-01-20T14:31:17.433Z,11.80
2019-01-20T14:33:47.019Z,11.90
2019-01-20T14:36:16.721Z,11.90
2019-01-20T14:38:46.517Z,11.20
2019-01-20T14:41:18.223Z,10.30
2019-01-20T14:43:48.497Z,9.40
2019-01-20T14:46:17.992Z,8.80
2019-01-20T14:48:47.557Z,8.30
2019-01-20T14:51:18.304Z,7.80
2019-01-20T14:53:47.844Z,7.50
2019-01-20T14:56:17.592Z,7.10
2019-01-20T14:58:47.044Z,7.00
2019-01-20T15:01:16.547Z,6.70
2019-01-20T15:03:46.189Z,6.60
2019-01-20T15:06:15.951Z,6.40
2019-01-20T15:08:45.412Z,6.20
2019-01-20T15:11:15.181Z,6.00
2019-01-20T15:13:44.710Z,5.80
2019-01-20T15:16:14.220Z,5.70
2019-01-20T15:18:45.043Z,5.60
2019-01-20T15:21:14.937Z,5.40
2019-01-20T15:23:44.430Z,5.30
2019-01-20T15:26:13.873Z,5.10
2019-01-20T15:28:46.445Z,5.10
2019-01-20T15:31:17.166Z,4.90
2019-01-20T15:33:47.067Z,4.90
2019-01-20T15:36:16.580Z,4.80
2019-01-20T15:38:46.408Z,4.60
2019-01-20T15:41:16.291Z,4.50
2019-01-20T15:43:45.889Z,4.50
2019-01-20T15:46:15.600Z,4.40
2019-01-20T15:48:45.105Z,4.40
2019-01-20T15:51:14.873Z,4.20
2019-01-20T15:53:44.685Z,4.10
2019-01-20T15:56:14.176Z,4.00
2019-01-20T15:58:43.676Z,3.90
2019-01-20T16:01:13.293Z,3.80
2019-01-20T16:03:43.036Z,3.60
2019-01-20T16:06:12.696Z,3.50
2019-01-20T16:08:42.769Z,3.40
2019-01-20T16:11:18.357Z,3.30
2019-01-20T16:13:48.512Z,3.20
2019-01-20T16:16:18.179Z,3.10
2019-01-20T16:18:48.144Z,3.10
2019-01-20T16:21:17.673Z,3.00
2019-01-20T16:23:47.103Z,2.90
2019-01-20T16:26:16.628Z,2.90
2019-01-20T16:28:46.049Z,2.80
2019-01-20T16:31:15.570Z,2.80
2019-01-20T16:33:45.356Z,2.70
2019-01-20T16:36:15.093Z,2.70
2019-01-20T16:38:44.584Z,2.70
2019-01-20T16:41:14.404Z,2.60
2019-01-20T16:43:43.837Z,2.60
2019-01-20T16:46:14.036Z,2.60
2019-01-20T16:48:43.565Z,2.50
2019-01-20T16:51:19.228Z,2.50
2019-01-20T16:53:49.058Z,2.50
2019-01-20T16:56:18.752Z,2.50
2019-01-20T16:58:51.437Z,2.60
2019-01-20T17:01:19.464Z,2.50
2019-01-20T17:03:49.836Z,2.40
2019-01-20T17:06:19.705Z,2.40
2019-01-20T17:08:50.404Z,2.30
2019-01-20T17:11:19.845Z,2.30
2019-01-20T17:13:49.601Z,2.30
2019-01-20T17:16:19.136Z,2.20
2019-01-20T17:18:48.801Z,2.20
2019-01-20T17:21:18.788Z,2.10
2019-01-20T17:23:48.600Z,2.10
2019-01-20T17:26:21.225Z,2.00
2019-01-20T17:28:51.178Z,1.90
2019-01-20T17:31:21.468Z,1.90
2019-01-20T17:33:51.487Z,1.80
2019-01-20T17:36:21.879Z,1.80
2019-01-20T17:38:51.593Z,1.80
2019-01-20T17:41:23.265Z,1.70
2019-01-20T17:43:52.689Z,1.60
2019-01-20T17:46:22.777Z,1.60
2019-01-20T17:48:52.308Z,1.60
2019-01-20T17:51:22.002Z,1.60
2019-01-20T17:53:51.813Z,1.50
2019-01-20T17:56:21.378Z,1.40
2019-01-20T17:58:50.929Z,1.40
2019-01-20T18:01:20.380Z,1.40
2019-01-20T18:03:50.113Z,1.50
2019-01-20T18:06:19.757Z,1.50
2019-01-20T18:08:49.360Z,1.50
2019-01-20T18:11:18.866Z,1.40
2019-01-20T18:13:48.327Z,1.40
2019-01-20T18:16:18.356Z,1.40
2019-01-20T18:18:48.558Z,1.20
2019-01-20T18:21:18.324Z,1.10
2019-01-20T18:23:50.372Z,1.00
2019-01-20T18:26:19.978Z,1.00
2019-01-20T18:28:51.577Z,0.90
2019-01-20T18:31:21.105Z,0.90
2019-01-20T18:33:50.604Z,1.00
2019-01-20T18:36:20.047Z,1.00
2019-01-20T18:38:49.853Z,1.00
2019-01-20T18:41:19.616Z,1.00
2019-01-20T18:43:49.308Z,1.00
2019-01-20T18:46:19.240Z,1.00
2019-01-20T18:48:49.305Z,0.80
2019-01-20T18:51:18.741Z,0.80
2019-01-20T18:53:48.244Z,0.60
2019-01-20T18:56:18.025Z,0.70
2019-01-20T18:58:47.561Z,0.70
2019-01-20T19:01:17.059Z,0.60
2019-01-20T19:03:46.837Z,0.50
2019-01-20T19:06:16.332Z,0.50
2019-01-20T19:08:46.024Z,0.50
2019-01-20T19:11:15.610Z,0.50
2019-01-20T19:13:45.443Z,0.40
2019-01-20T19:16:15.080Z,0.30
2019-01-20T19:18:44.505Z,0.10
2019-01-20T19:21:13.929Z,0.00
2019-01-20T19:23:43.844Z,0.00
2019-01-20T19:26:13.332Z,0.00
2019-01-20T19:28:42.965Z,0.10
2019-01-20T19:31:12.811Z,0.10
2019-01-20T19:33:42.240Z,0.20
2019-01-20T19:36:11.967Z,0.20
2019-01-20T19:38:41.505Z,0.20
2019-01-20T19:41:11.313Z,0.20
2019-01-20T19:43:40.741Z,0.20
2019-01-20T19:46:16.160Z,0.20
2019-01-20T19:48:41.437Z,0.20
2019-01-20T19:51:11.177Z,0.20
2019-01-20T19:53:41.124Z,0.20
2019-01-20T19:56:10.625Z,0.10
2019-01-20T19:58:40.058Z,0.10
2019-01-20T20:01:09.665Z,0.10
2019-01-20T20:03:39.160Z,0.10
2019-01-20T20:06:08.580Z,0.10
2019-01-20T20:08:38.033Z,0.10
2019-01-20T20:11:07.600Z,0.10
2019-01-20T20:13:37.520Z,0.00
2019-01-20T20:16:07.293Z,0.00
2019-01-20T20:18:36.732Z,0.00
2019-01-20T20:21:06.544Z,0.00
2019-01-20T20:23:36.464Z,0.00
2019-01-20T20:26:06.173Z,-0.10
2019-01-20T20:28:35.988Z,-0.10
2019-01-20T20:31:05.443Z,-0.10
2019-01-20T20:33:34.886Z,-0.20
2019-01-20T20:36:04.559Z,-0.30
2019-01-20T20:38:34.689Z,-0.30
2019-01-20T20:41:04.524Z,-0.30
2019-01-20T20:43:34.357Z,-0.20
2019-01-20T20:46:04.191Z,-0.10
2019-01-20T20:48:33.625Z,-0.20
2019-01-20T20:51:03.123Z,-0.30
2019-01-20T20:53:32.652Z,-0.20
2019-01-20T20:56:02.395Z,-0.20
2019-01-20T20:58:31.957Z,-0.10
2019-01-20T21:01:01.850Z,0.00
2019-01-20T21:03:31.684Z,0.20
2019-01-20T21:06:01.499Z,0.20
2019-01-20T21:08:31.218Z,0.20
2019-01-20T21:11:00.761Z,0.30
2019-01-20T21:13:30.400Z,0.20
2019-01-20T21:15:59.944Z,0.30
2019-01-20T21:18:29.938Z,0.30
2019-01-20T21:21:00.005Z,0.40
2019-01-20T21:23:29.992Z,0.50
2019-01-20T21:25:59.854Z,0.50
2019-01-20T21:28:29.657Z,0.50
2019-01-20T21:30:59.176Z,0.60
2019-01-20T21:33:28.604Z,0.60
2019-01-20T21:35:58.100Z,0.70
2019-01-20T21:38:27.553Z,0.80
2019-01-20T21:40:59.876Z,0.80
2019-01-20T21:43:29.666Z,0.80
2019-01-20T21:46:18.732Z,0.70
2019-01-20T21:48:48.155Z,0.70
2019-01-20T21:51:17.576Z,0.80
2019-01-20T21:53:47.440Z,0.80
2019-01-20T21:56:17.277Z,0.70
2019-01-20T21:58:47.001Z,0.70
2019-01-20T22:01:16.637Z,0.80
2019-01-20T22:03:46.390Z,0.70
2019-01-20T22:06:15.958Z,0.80
2019-01-20T22:08:45.766Z,0.70
2019-01-20T22:11:15.272Z,0.80
2019-01-20T22:13:45.025Z,0.70
2019-01-20T22:16:14.477Z,0.80
2019-01-20T22:19:03.282Z,0.80
2019-01-20T22:21:32.804Z,0.80
2019-01-20T22:24:03.343Z,0.80
2019-01-20T22:26:32.969Z,0.80
2019-01-20T22:29:02.876Z,0.80
2019-01-20T22:31:32.660Z,0.80
2019-01-20T22:34:02.236Z,0.80
2019-01-20T22:36:32.160Z,0.90
2019-01-20T22:39:01.931Z,0.80
2019-01-20T22:41:31.437Z,0.80
2019-01-20T22:44:01.218Z,0.80
2019-01-20T22:46:30.710Z,0.90
2019-01-20T22:49:00.128Z,0.90
2019-01-20T22:51:30.264Z,1.00
2019-01-20T22:54:00.256Z,0.90
2019-01-20T22:56:29.684Z,1.00
2019-01-20T22:58:59.208Z,1.00
2019-01-20T23:01:29.640Z,1.10
2019-01-20T23:03:59.151Z,1.10
2019-01-20T23:06:28.695Z,1.10
2019-01-20T23:08:58.371Z,1.20
2019-01-20T23:11:27.912Z,1.20
2019-01-20T23:13:58.044Z,1.20
2019-01-20T23:16:27.695Z,1.10
2019-01-20T23:18:57.120Z,1.10
2019-01-20T23:21:26.793Z,1.00
2019-01-20T23:23:56.581Z,1.00
2019-01-20T23:26:26.012Z,1.10
2019-01-20T23:28:55.541Z,1.00
2019-01-20T23:31:24.958Z,0.90
2019-01-20T23:33:54.448Z,1.00
2019-01-20T23:36:24.824Z,0.90
2019-01-20T23:38:54.244Z,0.90
2019-01-20T23:41:23.737Z,0.90
2019-01-20T23:43:53.268Z,0.90
2019-01-20T23:46:22.888Z,0.90
2019-01-20T23:48:52.492Z,1.00
2019-01-20T23:51:22.176Z,1.00
2019-01-20T23:53:51.699Z,1.00
2019-01-20T23:56:21.186Z,1.10
2019-01-20T23:58:51.533Z,1.10
