createdAt,value
2023-10-17T00:00:53.086Z,99.90
2023-10-17T00:03:56.851Z,99.90
2023-10-17T00:07:03.385Z,99.90
2023-10-17T00:10:10.361Z,99.90
2023-10-17T00:13:26.733Z,99.90
2023-10-17T00:16:30.547Z,99.90
2023-10-17T00:19:33.874Z,99.90
2023-10-17T00:22:37.045Z,99.90
2023-10-17T00:25:43.351Z,99.90
2023-10-17T00:28:49.353Z,99.90
2023-10-17T00:31:52.196Z,99.90
2023-10-17T00:34:55.607Z,99.90
2023-10-17T00:37:59.070Z,99.90
2023-10-17T00:41:02.405Z,99.90
2023-10-17T00:44:07.723Z,99.90
2023-10-17T00:47:13.353Z,99.90
2023-10-17T00:50:16.552Z,99.90
2023-10-17T00:53:21.418Z,99.90
2023-10-17T00:56:27.623Z,99.90
2023-10-17T00:59:31.986Z,99.90
2023-10-17T01:02:45.990Z,99.90
2023-10-17T01:05:58.658Z,99.90
2023-10-17T01:09:09.173Z,99.90
2023-10-17T01:12:12.826Z,99.90
2023-10-17T01:15:23.961Z,99.90
2023-10-17T01:18:32.297Z,99.90
2023-10-17T01:21:35.267Z,99.90
2023-10-17T01:24:42.040Z,99.90
2023-10-17T01:27:45.907Z,99.90
2023-10-17T01:30:49.225Z,99.90
2023-10-17T01:33:53.382Z,99.90
2023-10-17T01:36:58.592Z,99.90
2023-10-17T01:40:02.799Z,99.90
2023-10-17T01:43:05.948Z,99.90
2023-10-17T01:46:12.754Z,99.90
2023-10-17T01:49:20.734Z,99.90
2023-10-17T01:52:23.672Z,99.90
2023-10-17T01:55:29.677Z,99.90
2023-10-17T01:58:37.529Z,99.90
2023-10-17T02:01:41.592Z,99.90
2023-10-17T02:04:44.630Z,99.90
2023-10-17T02:07:47.524Z,99.90
2023-10-17T02:10:51.782Z,99.90
2023-10-17T02:13:57.380Z,99.90
2023-10-17T02:17:00.370Z,99.90
2023-10-17T02:20:22.009Z,99.90
2023-10-17T02:23:28.993Z,99.90
2023-10-17T02:26:34.756Z,99.90
2023-10-17T02:29:40.460Z,99.90
2023-10-17T02:32:47.452Z,99.90
2023-10-17T02:36:06.992Z,99.90
2023-10-17T02:39:09.999Z,99.90
2023-10-17T02:42:14.245Z,99.90
2023-10-17T02:45:25.788Z,99.90
2023-10-17T02:48:28.773Z,99.90
2023-10-17T02:51:35.183Z,99.90
2023-10-17T02:54:56.959Z,99.90
2023-10-17T02:58:01.445Z,99.90
2023-10-17T03:01:04.354Z,99.90
2023-10-17T03:04:14.251Z,99.90
2023-10-17T03:07:17.568Z,99.90
2023-10-17T03:10:38.386Z,99.90
2023-10-17T03:13:44.744Z,99.90
2023-10-17T03:16:53.593Z,99.90
2023-10-17T03:19:58.616Z,99.90
2023-10-17T03:23:01.856Z,99.90
2023-10-17T03:26:04.746Z,99.90
2023-10-17T03:29:15.383Z,99.90
2023-10-17T03:32:18.875Z,99.90
2023-10-17T03:35:22.854Z,99.90
2023-10-17T03:38:28.046Z,99.90
2023-10-17T03:41:30.920Z,99.90
2023-10-17T03:44:40.784Z,99.90
2023-10-17T03:47:44.985Z,99.90
2023-10-17T03:51:00.165Z,99.90
2023-10-17T03:54:08.798Z,99.90
2023-10-17T03:57:17.168Z,99.90
2023-10-17T04:00:26.624Z,99.90
2023-10-17T04:03:32.146Z,99.90
2023-10-17T04:06:40.072Z,99.90
2023-10-17T04:09:53.870Z,99.90
2023-10-17T04:13:14.816Z,99.90
2023-10-17T04:16:23.126Z,99.90
2023-10-17T04:19:27.396Z,99.90
2023-10-17T04:22:30.690Z,99.90
2023-10-17T04:25:36.524Z,99.90
2023-10-17T04:28:42.277Z,99.90
2023-10-17T04:31:48.678Z,99.90
2023-10-17T04:34:53.779Z,99.90
2023-10-17T04:38:11.049Z,99.90
2023-10-17T04:41:19.207Z,99.90
2023-10-17T04:44:24.101Z,99.90
2023-10-17T04:47:32.133Z,99.90
2023-10-17T04:50:45.338Z,99.90
2023-10-17T04:53:49.784Z,99.90
2023-10-17T04:57:00.400Z,99.90
2023-10-17T05:00:11.966Z,99.90
2023-10-17T05:03:15.830Z,99.90
2023-10-17T05:06:22.773Z,99.90
2023-10-17T05:09:40.320Z,99.90
2023-10-17T05:13:00.673Z,99.90
2023-10-17T05:16:20.985Z,99.90
2023-10-17T05:19:42.623Z,99.90
2023-10-17T05:23:03.076Z,99.90
2023-10-17T05:26:24.645Z,99.90
2023-10-17T05:29:45.427Z,99.90
2023-10-17T05:33:05.689Z,99.90
2023-10-17T05:36:28.006Z,99.90
2023-10-17T05:39:49.460Z,99.90
2023-10-17T05:43:10.549Z,99.90
2023-10-17T05:46:30.905Z,99.90
2023-10-17T05:49:52.965Z,99.90
2023-10-17T05:53:14.544Z,99.90
2023-10-17T05:56:34.676Z,99.90
2023-10-17T05:59:54.975Z,99.90
2023-10-17T06:03:15.274Z,99.90
2023-10-17T06:06:35.722Z,99.90
2023-10-17T06:09:57.642Z,99.90
2023-10-17T06:13:18.348Z,99.90
2023-10-17T06:16:38.584Z,99.90
2023-10-17T06:19:41.509Z,99.90
2023-10-17T06:23:07.392Z,99.90
2023-10-17T06:26:44.399Z,99.90
2023-10-17T06:30:01.215Z,99.90
2023-10-17T06:33:20.544Z,99.90
2023-10-17T06:36:27.073Z,99.90
2023-10-17T06:39:38.168Z,99.90
2023-10-17T06:42:49.889Z,99.90
2023-10-17T06:45:58.764Z,99.90
2023-10-17T06:49:06.984Z,99.90
2023-10-17T06:52:20.135Z,99.90
2023-10-17T06:55:23.971Z,99.90
2023-10-17T06:58:28.644Z,99.90
2023-10-17T07:01:34.403Z,99.90
2023-10-17T07:04:38.493Z,99.90
2023-10-17T07:07:41.701Z,99.90
2023-10-17T07:10:59.477Z,99.90
2023-10-17T07:14:23.409Z,99.90
2023-10-17T07:17:30.192Z,99.90
2023-10-17T07:20:52.513Z,99.90
2023-10-17T07:23:56.688Z,99.90
2023-10-17T07:27:00.000Z,99.90
2023-10-17T07:30:14.631Z,99.90
2023-10-17T07:33:18.461Z,99.90
2023-10-17T07:36:21.489Z,99.90
2023-10-17T07:39:26.183Z,99.90
2023-10-17T07:42:32.619Z,99.90
2023-10-17T07:45:41.396Z,99.90
2023-10-17T07:48:49.722Z,99.90
2023-10-17T07:51:52.732Z,99.90
2023-10-17T07:54:59.065Z,99.90
2023-10-17T07:58:07.587Z,99.90
2023-10-17T08:01:16.010Z,99.90
2023-10-17T08:04:25.429Z,99.90
2023-10-17T08:07:30.654Z,99.90
2023-10-17T08:10:34.607Z,99.90
2023-10-17T08:13:38.358Z,99.90
2023-10-17T08:16:44.163Z,99.90
2023-10-17T08:20:01.085Z,99.90
2023-10-17T08:23:08.917Z,99.90
2023-10-17T08:26:14.078Z,99.90
2023-10-17T08:29:21.523Z,99.90
2023-10-17T08:32:40.632Z,99.90
2023-10-17T08:35:52.356Z,99.90
2023-10-17T08:38:56.239Z,99.90
2023-10-17T08:42:06.422Z,99.90
2023-10-17T08:45:16.597Z,99.90
2023-10-17T08:48:21.347Z,99.90
2023-10-17T08:51:29.256Z,99.90
2023-10-17T08:54:34.176Z,99.90
2023-10-17T08:57:38.558Z,99.90
2023-10-17T09:00:56.504Z,99.90
2023-10-17T09:04:04.578Z,99.90
2023-10-17T09:07:09.651Z,99.90
2023-10-17T09:10:20.174Z,99.90
2023-10-17T09:13:37.015Z,99.90
2023-10-17T09:16:44.044Z,99.90
2023-10-17T09:19:52.128Z,99.90
2023-10-17T09:22:55.330Z,99.90
2023-10-17T09:25:59.867Z,99.90
2023-10-17T09:29:03.050Z,99.90
2023-10-17T09:32:06.980Z,99.90
2023-10-17T09:35:16.488Z,99.90
2023-10-17T09:38:20.862Z,99.90
2023-10-17T09:41:24.190Z,99.90
2023-10-17T09:44:27.294Z,99.90
2023-10-17T09:47:31.740Z,99.90
2023-10-17T09:50:38.376Z,99.90
2023-10-17T09:53:42.384Z,99.90
2023-10-17T09:56:49.289Z,99.90
2023-10-17T10:00:06.210Z,99.90
2023-10-17T10:03:15.467Z,99.90
2023-10-17T10:06:24.773Z,99.90
2023-10-17T10:09:30.631Z,99.90
2023-10-17T10:12:59.475Z,99.90
2023-10-17T10:16:03.685Z,99.90
2023-10-17T10:19:07.608Z,99.90
2023-10-17T10:22:13.687Z,99.90
2023-10-17T10:25:16.730Z,99.90
2023-10-17T10:28:32.611Z,99.90
2023-10-17T10:31:39.785Z,99.90
2023-10-17T10:34:47.017Z,99.90
2023-10-17T10:37:54.836Z,99.90
2023-10-17T10:40:57.814Z,99.90
2023-10-17T10:44:02.293Z,99.90
2023-10-17T10:47:08.310Z,99.90
2023-10-17T10:50:12.714Z,99.90
2023-10-17T10:53:25.629Z,99.90
2023-10-17T10:56:28.628Z,99.90
2023-10-17T10:59:31.502Z,99.90
2023-10-17T11:02:36.474Z,99.90
2023-10-17T11:05:53.603Z,99.90
2023-10-17T11:08:57.847Z,99.60
2023-10-17T11:12:00.721Z,99.60
2023-10-17T11:15:15.903Z,99.10
2023-10-17T11:18:21.721Z,99.00
2023-10-17T11:21:26.069Z,98.90
2023-10-17T11:24:31.091Z,98.70
2023-10-17T11:27:34.409Z,99.30
2023-10-17T11:30:42.442Z,98.90
2023-10-17T11:33:48.966Z,99.60
2023-10-17T11:36:54.075Z,99.90
2023-10-17T11:40:16.679Z,99.70
2023-10-17T11:43:20.608Z,99.30
2023-10-17T11:46:31.042Z,99.60
2023-10-17T11:49:36.908Z,98.60
2023-10-17T11:52:42.502Z,98.70
2023-10-17T11:55:47.693Z,99.20
2023-10-17T11:58:53.665Z,99.40
2023-10-17T12:01:56.609Z,98.50
2023-10-17T12:05:02.019Z,98.60
2023-10-17T12:08:05.365Z,98.80
2023-10-17T12:11:09.592Z,99.20
2023-10-17T12:14:20.716Z,99.20
2023-10-17T12:17:24.898Z,99.10
2023-10-17T12:20:30.565Z,99.20
2023-10-17T12:23:33.487Z,98.40
2023-10-17T12:26:37.689Z,99.80
2023-10-17T12:29:41.251Z,99.50
2023-10-17T12:32:44.510Z,99.90
2023-10-17T12:35:47.556Z,99.80
2023-10-17T12:38:50.597Z,99.40
2023-10-17T12:41:54.896Z,99.50
2023-10-17T12:44:58.680Z,99.80
2023-10-17T12:48:01.795Z,99.90
2023-10-17T12:51:12.812Z,99.90
2023-10-17T12:54:15.887Z,99.90
2023-10-17T12:57:20.408Z,99.50
2023-10-17T13:00:27.056Z,99.90
2023-10-17T13:03:31.365Z,99.90
2023-10-17T13:06:34.459Z,99.90
2023-10-17T13:09:38.090Z,99.90
2023-10-17T13:12:42.469Z,99.90
2023-10-17T13:15:45.628Z,99.90
2023-10-17T13:18:49.212Z,99.90
2023-10-17T13:21:52.280Z,99.90
2023-10-17T13:24:56.556Z,99.90
2023-10-17T13:28:00.890Z,99.90
2023-10-17T13:31:11.070Z,99.90
2023-10-17T13:34:14.029Z,99.80
2023-10-17T13:37:16.902Z,99.70
2023-10-17T13:40:20.787Z,99.90
2023-10-17T13:43:25.568Z,99.90
2023-10-17T13:46:28.685Z,99.90
2023-10-17T13:49:32.119Z,99.90
2023-10-17T13:52:35.247Z,99.90
2023-10-17T13:55:39.659Z,99.90
2023-10-17T13:58:45.405Z,99.90
2023-10-17T14:01:48.927Z,99.90
2023-10-17T14:04:51.967Z,99.90
2023-10-17T14:07:57.082Z,99.90
2023-10-17T14:11:07.728Z,99.90
2023-10-17T14:14:12.807Z,99.90
2023-10-17T14:17:15.750Z,99.90
2023-10-17T14:20:29.288Z,99.90
2023-10-17T14:23:34.015Z,99.90
2023-10-17T14:26:36.970Z,99.90
2023-10-17T14:29:43.942Z,99.90
2023-10-17T14:32:47.290Z,99.90
2023-10-17T14:35:50.832Z,99.90
2023-10-17T14:38:54.389Z,99.90
2023-10-17T14:41:58.193Z,99.90
2023-10-17T14:45:02.445Z,99.90
2023-10-17T14:48:06.346Z,99.90
2023-10-17T14:51:13.004Z,99.90
2023-10-17T14:54:16.399Z,99.90
2023-10-17T14:57:20.241Z,99.90
2023-10-17T15:00:24.909Z,99.90
2023-10-17T15:03:27.991Z,99.90
2023-10-17T15:06:31.060Z,99.90
2023-10-17T15:09:36.152Z,99.90
2023-10-17T15:12:39.470Z,99.90
2023-10-17T15:15:43.797Z,99.90
2023-10-17T15:18:48.226Z,99.90
2023-10-17T15:21:51.516Z,99.90
2023-10-17T15:24:55.164Z,99.90
2023-10-17T15:27:58.818Z,99.90
2023-10-17T15:31:06.726Z,99.90
2023-10-17T15:34:10.925Z,99.90
2023-10-17T15:37:13.864Z,99.90
2023-10-17T15:40:20.960Z,99.90
2023-10-17T15:43:23.922Z,99.90
2023-10-17T15:46:28.257Z,99.90
2023-10-17T15:49:31.384Z,99.90
2023-10-17T15:52:34.347Z,99.90
2023-10-17T15:55:37.619Z,99.90
2023-10-17T15:58:42.475Z,99.90
2023-10-17T16:01:48.762Z,99.90
2023-10-17T16:04:51.764Z,99.90
2023-10-17T16:07:54.720Z,99.90
2023-10-17T16:10:58.107Z,99.90
2023-10-17T16:14:01.049Z,99.90
2023-10-17T16:17:06.584Z,99.90
2023-10-17T16:20:12.533Z,99.90
2023-10-17T16:23:15.616Z,99.90
2023-10-17T16:26:18.979Z,99.90
2023-10-17T16:29:21.995Z,99.90
2023-10-17T16:32:28.383Z,99.90
2023-10-17T16:35:33.115Z,99.90
2023-10-17T16:38:36.227Z,99.90
2023-10-17T16:41:39.607Z,99.90
2023-10-17T16:44:42.527Z,99.90
2023-10-17T16:47:46.925Z,99.90
2023-10-17T16:50:50.882Z,99.90
2023-10-17T16:53:53.908Z,99.90
2023-10-17T16:56:56.937Z,99.90
2023-10-17T17:00:09.223Z,99.90
2023-10-17T17:03:14.523Z,99.90
2023-10-17T17:06:17.464Z,99.90
2023-10-17T17:09:22.078Z,99.90
2023-10-17T17:12:25.029Z,99.90
2023-10-17T17:15:28.823Z,99.90
2023-10-17T17:21:39.056Z,99.90
2023-10-17T17:24:42.034Z,99.90
2023-10-17T17:27:46.513Z,99.90
2023-10-17T17:30:50.475Z,99.90
2023-10-17T17:33:54.840Z,99.90
2023-10-17T17:36:57.825Z,99.90
2023-10-17T17:40:00.965Z,99.90
2023-10-17T17:43:04.264Z,99.90
2023-10-17T17:46:07.569Z,99.90
2023-10-17T17:49:12.113Z,99.90
2023-10-17T17:52:15.031Z,99.90
2023-10-17T17:55:18.102Z,99.90
2023-10-17T17:58:21.900Z,99.90
2023-10-17T18:01:24.847Z,99.90
2023-10-17T18:04:31.847Z,99.90
2023-10-17T18:07:35.957Z,99.90
2023-10-17T18:10:39.742Z,99.90
2023-10-17T18:13:42.666Z,99.90
2023-10-17T18:16:45.666Z,99.90
2023-10-17T18:19:50.665Z,99.90
2023-10-17T18:22:53.604Z,99.90
2023-10-17T18:25:56.601Z,99.90
2023-10-17T18:28:59.715Z,99.90
2023-10-17T18:32:02.676Z,99.90
2023-10-17T18:35:08.088Z,99.90
2023-10-17T18:38:11.043Z,99.90
2023-10-17T18:41:14.294Z,99.90
2023-10-17T18:44:17.210Z,99.90
2023-10-17T18:47:20.107Z,99.90
2023-10-17T18:50:24.385Z,99.90
2023-10-17T18:53:28.932Z,99.90
2023-10-17T18:56:34.197Z,99.90
2023-10-17T18:59:37.145Z,99.90
2023-10-17T19:02:40.081Z,99.90
2023-10-17T19:05:44.363Z,99.90
2023-10-17T19:08:47.397Z,99.90
2023-10-17T19:11:50.865Z,99.90
2023-10-17T19:14:53.865Z,99.90
2023-10-17T19:17:56.808Z,99.90
2023-10-17T19:21:04.820Z,99.90
2023-10-17T19:24:08.762Z,99.90
2023-10-17T19:27:11.886Z,99.90
2023-10-17T19:30:15.389Z,99.90
2023-10-17T19:33:18.295Z,99.90
2023-10-17T19:36:22.844Z,99.90
2023-10-17T19:39:25.942Z,99.90
2023-10-17T19:42:28.990Z,99.90
2023-10-17T19:45:32.650Z,99.90
2023-10-17T19:48:35.991Z,99.90
2023-10-17T19:51:40.384Z,99.90
2023-10-17T19:54:44.408Z,99.90
2023-10-17T19:57:49.096Z,99.90
2023-10-17T20:00:54.021Z,99.90
2023-10-17T20:03:57.207Z,99.90
2023-10-17T20:07:01.814Z,99.90
2023-10-17T20:10:05.312Z,99.90
2023-10-17T20:13:09.090Z,99.90
2023-10-17T20:16:12.185Z,99.90
2023-10-17T20:19:15.885Z,99.90
2023-10-17T20:22:20.170Z,99.90
2023-10-17T20:25:23.182Z,99.90
2023-10-17T20:28:26.089Z,99.90
2023-10-17T20:31:29.287Z,99.90
2023-10-17T20:34:32.683Z,99.90
2023-10-17T20:37:37.304Z,99.90
2023-10-17T20:40:40.706Z,99.90
2023-10-17T20:43:43.638Z,99.90
2023-10-17T20:46:46.904Z,99.90
2023-10-17T20:49:49.855Z,99.90
2023-10-17T20:52:54.144Z,99.90
2023-10-17T20:55:57.822Z,99.90
2023-10-17T20:59:00.746Z,99.90
2023-10-17T21:02:04.726Z,99.90
2023-10-17T21:05:09.059Z,99.90
2023-10-17T21:08:13.971Z,99.90
2023-10-17T21:11:20.511Z,99.90
2023-10-17T21:14:23.434Z,99.90
2023-10-17T21:17:27.432Z,99.90
2023-10-17T21:20:30.366Z,99.90
2023-10-17T21:23:35.066Z,99.90
2023-10-17T21:26:38.051Z,99.90
2023-10-17T21:29:41.868Z,99.90
2023-10-17T21:32:44.788Z,99.90
2023-10-17T21:35:47.715Z,99.90
2023-10-17T21:38:52.050Z,99.90
2023-10-17T21:41:56.327Z,99.90
2023-10-17T21:44:59.272Z,99.90
2023-10-17T21:48:02.221Z,99.90
2023-10-17T21:54:14.285Z,99.90
2023-10-17T21:57:17.481Z,99.90
2023-10-17T22:00:22.364Z,99.90
2023-10-17T22:03:25.687Z,99.90
2023-10-17T22:06:29.953Z,99.90
2023-10-17T22:09:37.872Z,99.90
2023-10-17T22:12:43.710Z,99.90
2023-10-17T22:15:46.826Z,99.90
2023-10-17T22:18:50.275Z,99.90
2023-10-17T22:21:53.369Z,99.90
2023-10-17T22:24:57.945Z,99.90
2023-10-17T22:28:01.548Z,99.90
2023-10-17T22:31:04.908Z,99.90
2023-10-17T22:34:09.848Z,99.90
2023-10-17T22:37:12.874Z,99.90
2023-10-17T22:40:17.617Z,99.90
2023-10-17T22:43:20.770Z,99.90
2023-10-17T22:46:23.845Z,99.90
2023-10-17T22:49:29.559Z,99.90
2023-10-17T22:52:32.684Z,99.90
2023-10-17T22:55:37.025Z,99.90
2023-10-17T22:58:41.079Z,99.90
2023-10-17T23:01:44.112Z,99.90
2023-10-17T23:04:47.037Z,99.90
2023-10-17T23:07:50.019Z,99.90
2023-10-17T23:10:54.314Z,99.90
2023-10-17T23:13:57.726Z,99.90
2023-10-17T23:17:00.650Z,99.90
2023-10-17T23:20:05.250Z,99.90
2023-10-17T23:23:10.281Z,99.90
2023-10-17T23:26:14.577Z,99.90
2023-10-17T23:29:18.303Z,99.90
2023-10-17T23:32:21.226Z,99.90
2023-10-17T23:35:24.191Z,99.90
2023-10-17T23:38:27.184Z,99.90
2023-10-17T23:41:31.467Z,99.90
2023-10-17T23:44:34.416Z,99.90
2023-10-17T23:47:38.484Z,99.90
2023-10-17T23:50:42.354Z,99.90
2023-10-17T23:53:46.341Z,99.90
2023-10-17T23:56:50.620Z,99.90
2023-10-17T23:59:53.688Z,99.90
