createdAt,value
2019-01-13T00:02:13.721Z,8.57
2019-01-13T00:04:43.678Z,8.20
2019-01-13T00:07:13.685Z,11.07
2019-01-13T00:09:43.685Z,8.07
2019-01-13T00:12:13.550Z,12.87
2019-01-13T00:14:43.402Z,12.93
2019-01-13T00:17:13.411Z,14.60
2019-01-13T00:19:43.382Z,8.80
2019-01-13T00:22:13.166Z,11.80
2019-01-13T00:24:43.179Z,10.23
2019-01-13T00:27:12.978Z,11.43
2019-01-13T00:29:42.834Z,10.13
2019-01-13T00:32:12.516Z,11.13
2019-01-13T00:34:42.393Z,14.73
2019-01-13T00:37:12.682Z,15.63
2019-01-13T00:39:42.574Z,15.73
2019-01-13T00:42:12.401Z,14.97
2019-01-13T00:44:43.789Z,19.40
2019-01-13T00:47:13.652Z,16.97
2019-01-13T00:49:44.812Z,19.07
2019-01-13T00:52:14.560Z,20.50
2019-01-13T00:54:44.549Z,20.67
2019-01-13T00:57:14.776Z,25.67
2019-01-13T00:59:45.712Z,29.37
2019-01-13T01:02:15.923Z,31.33
2019-01-13T01:04:45.838Z,39.80
2019-01-13T01:07:15.751Z,41.57
2019-01-13T01:09:45.561Z,40.40
2019-01-13T01:12:15.388Z,38.00
2019-01-13T01:14:45.134Z,32.43
2019-01-13T01:17:15.343Z,25.07
2019-01-13T01:19:45.251Z,18.10
2019-01-13T01:22:15.210Z,21.70
2019-01-13T01:24:44.969Z,19.77
2019-01-13T01:27:14.679Z,19.67
2019-01-13T01:29:44.641Z,22.37
2019-01-13T01:32:14.668Z,24.17
2019-01-13T01:34:44.436Z,21.60
2019-01-13T01:37:14.362Z,21.57
2019-01-13T01:39:44.363Z,20.10
2019-01-13T01:42:14.071Z,17.93
2019-01-13T01:44:44.008Z,19.43
2019-01-13T01:47:13.906Z,20.53
2019-01-13T01:49:43.615Z,19.77
2019-01-13T01:52:13.516Z,25.60
2019-01-13T01:54:43.450Z,22.20
2019-01-13T01:57:13.263Z,22.57
2019-01-13T01:59:44.222Z,18.27
2019-01-13T02:02:14.159Z,21.27
2019-01-13T02:04:44.086Z,28.10
2019-01-13T02:07:14.133Z,21.70
2019-01-13T02:09:43.874Z,30.03
2019-01-13T02:12:13.949Z,25.53
2019-01-13T02:14:43.708Z,23.40
2019-01-13T02:17:13.611Z,23.50
2019-01-13T02:19:43.791Z,22.10
2019-01-13T02:22:13.562Z,19.53
2019-01-13T02:24:43.309Z,20.57
2019-01-13T02:27:13.199Z,24.67
2019-01-13T02:29:42.996Z,27.80
2019-01-13T02:32:12.991Z,34.33
2019-01-13T02:34:42.737Z,37.37
2019-01-13T02:37:12.538Z,46.57
2019-01-13T02:39:42.515Z,44.53
2019-01-13T02:42:12.400Z,24.50
2019-01-13T02:44:42.204Z,21.97
2019-01-13T02:47:12.158Z,21.43
2019-01-13T02:49:41.962Z,18.10
2019-01-13T02:52:14.213Z,20.43
2019-01-13T02:54:44.255Z,26.73
2019-01-13T02:57:14.018Z,23.33
2019-01-13T02:59:43.738Z,47.97
2019-01-13T03:02:13.823Z,24.80
2019-01-13T03:04:43.671Z,21.13
2019-01-13T03:07:13.782Z,15.90
2019-01-13T03:09:43.615Z,17.60
2019-01-13T03:12:13.522Z,14.33
2019-01-13T03:14:43.394Z,16.37
2019-01-13T03:17:13.383Z,16.70
2019-01-13T03:19:43.326Z,15.37
2019-01-13T03:22:12.984Z,22.70
2019-01-13T03:24:42.695Z,12.10
2019-01-13T03:27:12.467Z,15.53
2019-01-13T03:29:42.239Z,12.67
2019-01-13T03:32:11.946Z,12.37
2019-01-13T03:34:43.101Z,11.07
2019-01-13T03:37:13.120Z,15.23
2019-01-13T03:39:42.910Z,11.63
2019-01-13T03:42:12.903Z,12.90
2019-01-13T03:44:42.656Z,11.63
2019-01-13T03:47:12.470Z,15.50
2019-01-13T03:49:42.326Z,14.57
2019-01-13T03:52:12.003Z,12.07
2019-01-13T03:54:42.927Z,17.60
2019-01-13T03:57:12.894Z,18.90
2019-01-13T03:59:42.651Z,19.90
2019-01-13T04:02:12.694Z,25.57
2019-01-13T04:04:42.527Z,21.53
2019-01-13T04:07:12.411Z,19.70
2019-01-13T04:09:42.418Z,25.07
2019-01-13T04:12:12.189Z,28.70
2019-01-13T04:14:42.054Z,27.37
2019-01-13T04:17:12.607Z,26.83
2019-01-13T04:19:42.558Z,22.83
2019-01-13T04:22:12.330Z,22.70
2019-01-13T04:24:42.132Z,18.87
2019-01-13T04:27:11.984Z,14.30
2019-01-13T04:29:41.757Z,16.60
2019-01-13T04:32:11.585Z,13.03
2019-01-13T04:34:41.533Z,13.70
2019-01-13T04:37:11.412Z,15.37
2019-01-13T04:39:41.216Z,17.23
2019-01-13T04:42:11.291Z,16.20
2019-01-13T04:44:41.076Z,18.10
2019-01-13T04:47:10.755Z,16.70
2019-01-13T04:49:40.628Z,14.43
2019-01-13T04:52:10.384Z,17.13
2019-01-13T04:54:40.213Z,17.73
2019-01-13T04:57:09.997Z,16.20
2019-01-13T04:59:39.729Z,18.10
2019-01-13T05:02:09.657Z,16.30
2019-01-13T05:04:39.515Z,21.40
2019-01-13T05:07:09.418Z,17.57
2019-01-13T05:09:39.303Z,25.10
2019-01-13T05:12:09.322Z,24.37
2019-01-13T05:14:39.181Z,19.50
2019-01-13T05:17:08.934Z,19.90
2019-01-13T05:19:38.808Z,19.73
2019-01-13T05:22:08.691Z,22.23
2019-01-13T05:24:38.504Z,26.57
2019-01-13T05:27:08.372Z,21.17
2019-01-13T05:29:38.233Z,22.23
2019-01-13T05:32:08.155Z,20.37
2019-01-13T05:34:38.046Z,19.60
2019-01-13T05:37:08.085Z,20.27
2019-01-13T05:39:37.949Z,26.30
2019-01-13T05:42:07.857Z,22.27
2019-01-13T05:44:37.617Z,24.13
2019-01-13T05:47:07.522Z,23.20
2019-01-13T05:49:37.330Z,21.67
2019-01-13T05:52:07.250Z,21.63
2019-01-13T05:54:38.899Z,21.13
2019-01-13T05:57:09.792Z,20.17
2019-01-13T05:59:39.694Z,26.57
2019-01-13T06:02:09.809Z,22.90
2019-01-13T06:04:44.104Z,20.23
2019-01-13T06:07:13.939Z,23.77
2019-01-13T06:09:43.756Z,20.97
2019-01-13T06:12:29.731Z,19.20
2019-01-13T06:14:59.693Z,20.27
2019-01-13T06:17:29.628Z,21.60
2019-01-13T06:19:59.630Z,21.73
2019-01-13T06:22:30.662Z,26.07
2019-01-13T06:25:00.466Z,27.97
2019-01-13T06:27:30.216Z,21.53
2019-01-13T06:30:00.224Z,26.77
2019-01-13T06:32:30.312Z,26.77
2019-01-13T06:35:00.200Z,28.70
2019-01-13T06:37:30.141Z,25.93
2019-01-13T06:40:00.067Z,29.43
2019-01-13T06:42:30.058Z,28.30
2019-01-13T06:44:59.894Z,37.20
2019-01-13T06:47:29.699Z,37.03
2019-01-13T06:50:00.718Z,26.87
2019-01-13T06:52:30.591Z,26.67
2019-01-13T06:55:00.481Z,23.73
2019-01-13T06:57:30.254Z,29.53
2019-01-13T07:00:01.163Z,21.70
2019-01-13T07:02:31.066Z,24.77
2019-01-13T07:05:00.868Z,21.63
2019-01-13T07:07:30.734Z,16.70
2019-01-13T07:10:00.395Z,24.23
2019-01-13T07:12:30.308Z,20.43
2019-01-13T07:15:00.271Z,23.43
2019-01-13T07:17:30.043Z,21.73
2019-01-13T07:20:00.028Z,21.33
2019-01-13T07:22:29.827Z,16.77
2019-01-13T07:24:59.589Z,17.63
2019-01-13T07:27:29.394Z,18.87
2019-01-13T07:29:59.132Z,20.83
2019-01-13T07:32:28.917Z,21.53
2019-01-13T07:34:58.773Z,19.23
2019-01-13T07:37:29.768Z,19.30
2019-01-13T07:39:59.698Z,30.27
2019-01-13T07:42:29.603Z,32.60
2019-01-13T07:44:59.464Z,22.87
2019-01-13T07:47:29.282Z,27.60
2019-01-13T07:49:59.054Z,30.47
2019-01-13T07:52:29.430Z,22.40
2019-01-13T07:54:59.340Z,29.37
2019-01-13T07:57:29.145Z,47.40
2019-01-13T08:00:02.422Z,42.87
2019-01-13T08:02:32.423Z,42.03
2019-01-13T08:05:02.252Z,42.80
2019-01-13T08:07:31.966Z,38.50
2019-01-13T08:10:01.840Z,32.80
2019-01-13T08:12:32.002Z,24.93
2019-01-13T08:15:01.690Z,24.30
2019-01-13T08:17:31.577Z,23.67
2019-01-13T08:20:01.332Z,19.47
2019-01-13T08:22:31.147Z,21.73
2019-01-13T08:25:01.041Z,36.43
2019-01-13T08:27:30.873Z,40.00
2019-01-13T08:30:01.104Z,48.80
2019-01-13T08:32:30.967Z,37.93
2019-01-13T08:35:00.625Z,36.60
2019-01-13T08:37:30.323Z,27.90
2019-01-13T08:40:01.399Z,26.23
2019-01-13T08:42:32.448Z,38.87
2019-01-13T08:45:02.334Z,50.93
2019-01-13T08:47:32.213Z,52.93
2019-01-13T08:50:02.391Z,43.53
2019-01-13T08:52:32.189Z,39.43
2019-01-13T08:55:03.352Z,38.77
2019-01-13T08:57:33.268Z,26.10
2019-01-13T09:00:03.075Z,29.30
2019-01-13T09:02:33.262Z,26.63
2019-01-13T09:05:03.440Z,24.47
2019-01-13T09:07:33.649Z,19.50
2019-01-13T09:10:03.522Z,31.07
2019-01-13T09:12:33.310Z,26.00
2019-01-13T09:15:03.030Z,26.00
2019-01-13T09:17:32.755Z,31.43
2019-01-13T09:20:02.858Z,27.30
2019-01-13T09:22:32.726Z,31.30
2019-01-13T09:25:02.539Z,31.17
2019-01-13T09:27:32.614Z,41.53
2019-01-13T09:30:02.548Z,45.20
2019-01-13T09:32:39.240Z,46.60
2019-01-13T09:35:04.246Z,43.17
2019-01-13T09:37:35.301Z,40.70
2019-01-13T09:40:06.040Z,23.03
2019-01-13T09:42:35.947Z,25.47
2019-01-13T09:45:07.514Z,22.40
2019-01-13T09:47:37.421Z,32.70
2019-01-13T09:50:09.604Z,20.07
2019-01-13T09:52:39.615Z,15.63
2019-01-13T09:55:11.261Z,22.23
2019-01-13T09:57:41.141Z,90.40
2019-01-13T10:00:15.800Z,20.47
2019-01-13T10:02:46.861Z,14.77
2019-01-13T10:05:16.764Z,14.67
2019-01-13T10:07:46.558Z,14.20
2019-01-13T10:10:16.650Z,26.30
2019-01-13T10:12:46.511Z,23.23
2019-01-13T10:15:18.358Z,21.53
2019-01-13T10:17:48.348Z,26.60
2019-01-13T10:20:18.096Z,19.90
2019-01-13T10:22:48.013Z,18.97
2019-01-13T10:25:18.212Z,19.47
2019-01-13T10:27:47.965Z,24.87
2019-01-13T10:30:20.075Z,12.97
2019-01-13T10:32:54.726Z,9.57
2019-01-13T10:35:22.123Z,18.00
2019-01-13T10:37:52.041Z,13.17
2019-01-13T10:40:24.847Z,13.90
2019-01-13T10:42:54.808Z,14.40
2019-01-13T10:45:24.875Z,20.13
2019-01-13T10:47:55.201Z,29.37
2019-01-13T10:50:27.318Z,18.17
2019-01-13T10:52:59.007Z,11.83
2019-01-13T10:55:29.196Z,12.43
2019-01-13T10:57:58.853Z,12.83
2019-01-13T11:00:30.560Z,10.93
2019-01-13T11:03:02.507Z,12.47
2019-01-13T11:05:32.275Z,15.67
2019-01-13T11:08:11.474Z,16.70
2019-01-13T11:10:36.796Z,17.33
2019-01-13T11:13:06.632Z,12.97
2019-01-13T11:15:36.482Z,15.77
2019-01-13T11:18:07.078Z,15.57
2019-01-13T11:20:40.270Z,14.97
2019-01-13T11:23:10.379Z,16.83
2019-01-13T11:25:40.342Z,13.30
2019-01-13T11:28:11.300Z,15.87
2019-01-13T11:30:40.954Z,14.17
2019-01-13T11:33:10.989Z,15.73
2019-01-13T11:35:41.930Z,15.77
2019-01-13T11:38:12.026Z,10.73
2019-01-13T11:40:42.071Z,14.83
2019-01-13T11:43:13.350Z,14.73
2019-01-13T11:45:43.240Z,19.67
2019-01-13T11:48:13.034Z,18.67
2019-01-13T11:50:42.887Z,18.23
2019-01-13T11:53:12.685Z,13.73
2019-01-13T11:55:42.699Z,14.03
2019-01-13T11:58:15.734Z,11.20
2019-01-13T12:00:46.680Z,14.60
2019-01-13T12:03:17.273Z,11.33
2019-01-13T12:05:47.286Z,12.20
2019-01-13T12:08:17.121Z,8.13
2019-01-13T12:10:46.868Z,8.47
2019-01-13T12:13:16.716Z,9.17
2019-01-13T12:15:46.641Z,7.07
2019-01-13T12:18:16.528Z,6.10
2019-01-13T12:20:46.672Z,10.97
2019-01-13T12:23:17.811Z,8.57
2019-01-13T12:25:52.582Z,11.60
2019-01-13T12:28:20.094Z,7.87
2019-01-13T12:30:51.172Z,16.93
2019-01-13T12:33:24.577Z,6.63
2019-01-13T12:35:52.447Z,6.73
2019-01-13T12:38:22.387Z,8.87
2019-01-13T12:40:52.557Z,8.00
2019-01-13T12:43:22.456Z,9.53
2019-01-13T12:45:52.344Z,8.67
2019-01-13T12:48:22.512Z,7.97
2019-01-13T12:50:52.334Z,9.83
2019-01-13T12:53:22.323Z,5.77
2019-01-13T12:55:52.154Z,9.40
2019-01-13T12:58:21.899Z,8.03
2019-01-13T13:00:51.906Z,11.53
2019-01-13T13:03:21.680Z,12.73
2019-01-13T13:05:51.905Z,14.17
2019-01-13T13:08:21.643Z,13.53
2019-01-13T13:10:54.507Z,9.40
2019-01-13T13:13:24.442Z,16.10
2019-01-13T13:15:54.276Z,18.43
2019-01-13T13:18:24.245Z,12.87
2019-01-13T13:20:54.098Z,10.50
2019-01-13T13:23:23.914Z,7.07
2019-01-13T13:25:53.673Z,9.80
2019-01-13T13:28:24.101Z,11.70
2019-01-13T13:30:53.894Z,17.27
2019-01-13T13:33:23.571Z,11.53
2019-01-13T13:35:53.289Z,7.10
2019-01-13T13:38:24.364Z,9.60
2019-01-13T13:40:54.235Z,7.70
2019-01-13T13:43:32.203Z,7.33
2019-01-13T13:46:03.077Z,6.70
2019-01-13T13:48:33.081Z,6.43
2019-01-13T13:51:04.152Z,7.83
2019-01-13T13:53:33.878Z,8.83
2019-01-13T13:56:03.752Z,10.10
2019-01-13T13:58:34.077Z,9.30
2019-01-13T14:01:04.215Z,14.60
2019-01-13T14:03:34.144Z,11.43
2019-01-13T14:06:04.056Z,7.90
2019-01-13T14:08:34.084Z,8.30
2019-01-13T14:11:05.005Z,7.53
2019-01-13T14:13:34.910Z,6.70
2019-01-13T14:16:04.748Z,5.50
2019-01-13T14:18:34.665Z,7.07
2019-01-13T14:21:04.756Z,7.10
2019-01-13T14:23:34.593Z,8.40
2019-01-13T14:26:04.448Z,10.70
2019-01-13T14:28:34.430Z,8.60
2019-01-13T14:31:04.574Z,5.93
2019-01-13T14:33:34.611Z,8.03
2019-01-13T14:36:04.568Z,9.60
2019-01-13T14:38:34.374Z,7.57
2019-01-13T14:41:04.455Z,8.47
2019-01-13T14:43:34.434Z,8.23
2019-01-13T14:46:04.456Z,6.53
2019-01-13T14:48:34.431Z,7.07
2019-01-13T14:51:04.179Z,9.90
2019-01-13T14:53:34.068Z,6.47
2019-01-13T14:56:03.927Z,12.63
2019-01-13T14:58:33.645Z,10.97
2019-01-13T15:01:04.519Z,16.13
2019-01-13T15:03:34.376Z,25.40
2019-01-13T15:06:05.762Z,32.30
2019-01-13T15:08:35.441Z,13.60
2019-01-13T15:11:05.368Z,7.17
2019-01-13T15:13:36.412Z,12.90
2019-01-13T15:16:06.209Z,6.13
2019-01-13T15:18:36.082Z,9.03
2019-01-13T15:21:05.874Z,10.43
2019-01-13T15:23:35.686Z,14.93
2019-01-13T15:26:05.564Z,28.13
2019-01-13T15:28:35.383Z,19.30
2019-01-13T15:31:05.218Z,19.77
2019-01-13T15:33:35.019Z,18.43
2019-01-13T15:36:07.253Z,23.37
2019-01-13T15:38:37.011Z,16.63
2019-01-13T15:41:08.078Z,17.43
2019-01-13T15:43:38.071Z,17.67
2019-01-13T15:46:08.095Z,25.07
2019-01-13T15:48:38.137Z,21.73
2019-01-13T15:51:07.903Z,24.23
2019-01-13T15:53:38.858Z,29.17
2019-01-13T15:56:08.774Z,25.17
2019-01-13T15:58:38.623Z,23.90
2019-01-13T16:01:08.404Z,19.27
2019-01-13T16:03:38.331Z,23.67
2019-01-13T16:06:08.294Z,20.97
2019-01-13T16:08:39.355Z,18.80
2019-01-13T16:11:09.019Z,18.90
2019-01-13T16:13:38.872Z,19.43
2019-01-13T16:16:08.816Z,17.07
2019-01-13T16:18:38.565Z,17.20
2019-01-13T16:21:08.772Z,19.60
2019-01-13T16:23:39.770Z,33.50
2019-01-13T16:26:10.045Z,37.90
2019-01-13T16:28:40.011Z,27.30
2019-01-13T16:31:51.436Z,26.47
2019-01-13T16:34:47.887Z,21.30
2019-01-13T16:37:43.427Z,20.20
2019-01-13T16:41:02.673Z,22.40
2019-01-13T16:43:46.313Z,22.10
2019-01-13T16:46:16.110Z,17.23
2019-01-13T16:48:45.916Z,22.67
2019-01-13T16:51:15.996Z,16.17
2019-01-13T16:53:46.536Z,13.57
2019-01-13T16:56:16.386Z,16.33
2019-01-13T16:58:46.062Z,18.47
2019-01-13T17:01:15.776Z,17.03
2019-01-13T17:03:45.582Z,13.23
2019-01-13T17:06:15.541Z,16.37
2019-01-13T17:08:45.321Z,13.00
2019-01-13T17:11:15.345Z,15.77
2019-01-13T17:13:45.619Z,15.50
2019-01-13T17:16:15.282Z,22.30
2019-01-13T17:18:45.333Z,19.70
2019-01-13T17:21:15.411Z,25.83
2019-01-13T17:23:45.181Z,29.17
2019-01-13T17:26:14.837Z,28.03
2019-01-13T17:28:44.916Z,28.97
2019-01-13T17:31:14.682Z,33.43
2019-01-13T17:33:45.645Z,41.27
2019-01-13T17:36:15.376Z,36.10
2019-01-13T17:38:45.039Z,36.60
2019-01-13T17:41:14.825Z,40.33
2019-01-13T17:43:44.865Z,45.43
2019-01-13T17:46:14.594Z,46.13
2019-01-13T17:48:44.467Z,45.03
2019-01-13T17:51:14.316Z,43.30
2019-01-13T17:53:44.229Z,41.83
2019-01-13T17:56:14.885Z,37.80
2019-01-13T17:58:44.896Z,36.80
2019-01-13T18:01:23.787Z,38.77
2019-01-13T18:03:53.721Z,29.33
2019-01-13T18:06:23.410Z,32.93
2019-01-13T18:08:53.017Z,36.27
2019-01-13T18:11:23.001Z,36.87
2019-01-13T18:13:52.858Z,35.87
2019-01-13T18:16:22.801Z,33.23
2019-01-13T18:18:52.785Z,34.57
2019-01-13T18:21:22.836Z,43.40
2019-01-13T18:23:52.594Z,50.33
2019-01-13T18:26:22.716Z,44.87
2019-01-13T18:28:52.798Z,43.23
2019-01-13T18:31:22.996Z,43.83
2019-01-13T18:33:53.267Z,36.27
2019-01-13T18:36:23.324Z,41.63
2019-01-13T18:38:53.208Z,39.87
2019-01-13T18:41:23.108Z,41.50
2019-01-13T18:43:53.191Z,40.20
2019-01-13T18:46:23.489Z,36.13
2019-01-13T18:48:53.744Z,30.93
2019-01-13T18:51:23.520Z,23.90
2019-01-13T18:53:53.339Z,25.20
2019-01-13T18:56:23.166Z,19.50
2019-01-13T18:58:52.854Z,20.77
2019-01-13T19:01:22.798Z,19.93
2019-01-13T19:03:52.770Z,19.07
2019-01-13T19:06:22.825Z,20.43
2019-01-13T19:08:52.806Z,23.13
2019-01-13T19:11:45.973Z,17.13
2019-01-13T19:14:40.322Z,16.73
2019-01-13T19:17:13.232Z,19.73
2019-01-13T19:20:05.250Z,18.90
2019-01-13T19:22:36.400Z,15.33
2019-01-13T19:25:19.065Z,17.03
2019-01-13T19:29:00.818Z,21.83
2019-01-13T19:32:46.964Z,17.20
2019-01-13T19:35:43.253Z,21.90
2019-01-13T19:41:54.183Z,27.60
2019-01-13T19:52:05.178Z,23.07
2019-01-13T19:55:12.154Z,24.00
2019-01-13T19:58:23.171Z,22.90
2019-01-13T20:05:00.370Z,31.80
2019-01-13T20:08:35.410Z,32.30
2019-01-13T20:11:57.711Z,32.00
2019-01-13T20:18:31.663Z,38.77
2019-01-13T20:21:35.775Z,39.60
2019-01-13T20:35:49.034Z,40.87
2019-01-13T20:38:28.712Z,41.53
2019-01-13T20:41:21.920Z,47.93
2019-01-13T20:44:18.128Z,46.30
2019-01-13T20:47:25.871Z,43.90
2019-01-13T20:50:22.885Z,49.90
2019-01-13T20:53:17.460Z,47.90
2019-01-13T20:56:14.437Z,47.40
2019-01-13T20:59:27.383Z,43.03
2019-01-13T21:02:15.483Z,51.03
2019-01-13T21:05:13.099Z,42.30
2019-01-13T21:08:05.368Z,43.57
2019-01-13T21:11:14.700Z,43.17
2019-01-13T21:14:18.857Z,45.20
2019-01-13T21:17:23.292Z,47.13
2019-01-13T21:20:03.838Z,39.77
2019-01-13T21:22:59.344Z,38.03
2019-01-13T21:26:03.289Z,37.37
2019-01-13T21:32:26.772Z,55.40
2019-01-13T21:35:14.876Z,45.97
2019-01-13T21:38:27.295Z,50.80
2019-01-13T21:41:23.086Z,54.07
2019-01-13T21:44:20.852Z,67.53
2019-01-13T21:47:30.252Z,55.70
2019-01-13T21:50:33.595Z,48.87
2019-01-13T21:53:22.594Z,47.07
2019-01-13T21:56:37.349Z,45.53
2019-01-13T21:59:44.776Z,41.97
2019-01-13T22:03:29.512Z,33.60
2019-01-13T22:05:23.703Z,33.53
2019-01-13T22:08:05.070Z,33.30
2019-01-13T22:10:50.470Z,37.30
2019-01-13T22:17:04.174Z,36.20
2019-01-13T22:20:35.420Z,42.80
2019-01-13T22:23:36.650Z,32.57
2019-01-13T22:26:31.491Z,37.03
2019-01-13T22:29:24.298Z,32.97
2019-01-13T22:32:46.950Z,27.07
2019-01-13T22:35:16.978Z,32.37
2019-01-13T22:37:47.060Z,29.83
2019-01-13T22:40:18.086Z,30.83
2019-01-13T22:42:48.143Z,28.33
2019-01-13T22:45:19.900Z,28.87
2019-01-13T22:47:49.829Z,35.40
2019-01-13T22:50:19.718Z,37.43
2019-01-13T22:52:49.641Z,38.80
2019-01-13T22:55:19.387Z,36.30
2019-01-13T22:57:49.279Z,42.90
2019-01-13T23:01:09.178Z,38.80
2019-01-13T23:03:39.437Z,36.40
2019-01-13T23:06:10.084Z,40.10
2019-01-13T23:08:39.969Z,32.43
2019-01-13T23:11:09.716Z,35.70
2019-01-13T23:13:39.499Z,32.27
2019-01-13T23:16:09.276Z,33.13
2019-01-13T23:18:39.078Z,30.63
2019-01-13T23:21:09.044Z,36.30
2019-01-13T23:23:38.877Z,25.77
2019-01-13T23:26:08.628Z,27.97
2019-01-13T23:28:38.748Z,25.07
2019-01-13T23:31:08.903Z,27.63
2019-01-13T23:33:38.778Z,22.07
2019-01-13T23:36:08.601Z,25.40
2019-01-13T23:38:38.472Z,28.07
2019-01-13T23:41:08.219Z,25.20
2019-01-13T23:43:38.043Z,24.00
2019-01-13T23:46:07.900Z,23.50
2019-01-13T23:48:37.695Z,27.70
2019-01-13T23:51:07.477Z,41.27
2019-01-13T23:53:37.179Z,34.90
2019-01-13T23:56:06.952Z,52.10
2019-01-13T23:58:36.705Z,36.07
