createdAt,value
2023-03-21T00:00:11.245Z,12.90
2023-03-21T00:05:16.256Z,13.00
2023-03-21T00:10:29.714Z,12.80
2023-03-21T00:16:01.958Z,12.70
2023-03-21T00:21:38.446Z,12.40
2023-03-21T00:26:34.733Z,12.00
2023-03-21T00:31:37.650Z,12.00
2023-03-21T00:36:42.021Z,12.20
2023-03-21T00:41:45.021Z,12.20
2023-03-21T00:47:00.818Z,12.00
2023-03-21T00:52:18.702Z,11.70
2023-03-21T00:57:37.961Z,12.00
2023-03-21T01:03:02.609Z,11.90
2023-03-21T01:08:23.767Z,11.90
2023-03-21T01:13:29.740Z,11.90
2023-03-21T01:18:35.243Z,11.90
2023-03-21T01:23:40.898Z,11.80
2023-03-21T01:28:45.304Z,11.70
2023-03-21T01:33:48.929Z,11.70
2023-03-21T01:38:54.526Z,11.50
2023-03-21T01:43:57.774Z,11.30
2023-03-21T01:49:13.331Z,10.90
2023-03-21T01:54:25.281Z,11.10
2023-03-21T01:59:32.295Z,11.30
2023-03-21T02:04:55.817Z,11.40
2023-03-21T02:10:03.483Z,11.30
2023-03-21T02:15:08.977Z,11.20
2023-03-21T02:21:12.007Z,11.10
2023-03-21T02:27:01.474Z,11.20
2023-03-21T02:32:22.694Z,11.20
2023-03-21T02:37:40.290Z,11.10
2023-03-21T02:43:00.905Z,11.10
2023-03-21T02:48:23.822Z,11.00
2023-03-21T02:53:35.205Z,10.90
2023-03-21T02:58:42.248Z,10.90
2023-03-21T03:03:45.493Z,10.60
2023-03-21T03:09:06.524Z,10.50
2023-03-21T03:14:49.888Z,10.70
2023-03-21T03:20:27.118Z,10.70
2023-03-21T03:25:42.834Z,10.70
2023-03-21T03:31:07.681Z,10.80
2023-03-21T03:36:31.096Z,10.80
2023-03-21T03:47:17.428Z,10.70
2023-03-21T03:52:33.764Z,10.70
2023-03-21T03:57:45.089Z,10.50
2023-03-21T04:02:48.175Z,10.40
2023-03-21T04:07:55.603Z,10.20
2023-03-21T04:13:08.705Z,10.10
2023-03-21T04:18:26.285Z,10.20
2023-03-21T04:23:29.988Z,10.30
2023-03-21T04:28:36.326Z,10.30
2023-03-21T04:33:56.863Z,10.20
2023-03-21T04:39:00.973Z,10.10
2023-03-21T04:44:07.352Z,10.00
2023-03-21T04:49:11.144Z,10.30
2023-03-21T04:59:21.426Z,10.10
2023-03-21T05:04:24.489Z,9.90
2023-03-21T05:09:27.755Z,9.60
2023-03-21T05:14:32.172Z,9.30
2023-03-21T05:19:40.654Z,9.20
2023-03-21T05:24:43.722Z,9.30
2023-03-21T05:29:55.323Z,9.00
2023-03-21T05:34:58.386Z,9.20
2023-03-21T05:40:01.391Z,9.20
2023-03-21T05:45:10.256Z,9.20
2023-03-21T05:50:14.594Z,9.20
2023-03-21T05:55:21.097Z,9.20
2023-03-21T06:00:26.123Z,9.10
2023-03-21T06:05:47.330Z,9.00
2023-03-21T06:10:56.616Z,8.80
2023-03-21T06:16:01.572Z,8.90
2023-03-21T06:21:05.429Z,9.00
2023-03-21T06:26:08.969Z,9.10
2023-03-21T06:31:14.093Z,9.20
2023-03-21T06:36:18.089Z,9.20
2023-03-21T06:41:21.120Z,9.50
2023-03-21T06:46:35.593Z,9.40
2023-03-21T06:51:39.587Z,9.40
2023-03-21T06:56:48.638Z,9.40
2023-03-21T07:02:00.614Z,9.60
2023-03-21T07:07:05.301Z,9.60
2023-03-21T07:12:08.393Z,9.70
2023-03-21T07:17:28.951Z,9.70
2023-03-21T07:22:33.567Z,9.80
2023-03-21T07:27:38.131Z,9.90
2023-03-21T07:32:45.544Z,10.00
2023-03-21T07:37:48.488Z,9.90
2023-03-21T07:42:52.927Z,10.10
2023-03-21T07:48:07.600Z,10.30
2023-03-21T07:53:10.746Z,10.50
2023-03-21T07:58:13.663Z,10.60
2023-03-21T08:03:17.954Z,10.80
2023-03-21T08:08:20.951Z,10.80
2023-03-21T08:13:24.700Z,10.80
2023-03-21T08:18:29.062Z,10.90
2023-03-21T08:23:31.977Z,11.10
2023-03-21T08:28:36.627Z,11.20
2023-03-21T08:33:41.022Z,11.40
2023-03-21T08:38:46.036Z,11.30
2023-03-21T08:43:49.121Z,11.30
2023-03-21T08:48:53.547Z,11.20
2023-03-21T08:53:56.765Z,11.50
2023-03-21T08:59:02.827Z,11.50
2023-03-21T09:04:10.767Z,11.80
2023-03-21T09:09:14.228Z,11.90
2023-03-21T09:14:19.148Z,11.90
2023-03-21T09:19:24.308Z,12.00
2023-03-21T09:24:27.653Z,12.30
2023-03-21T09:29:32.499Z,12.50
2023-03-21T09:34:41.251Z,12.50
2023-03-21T09:39:45.449Z,12.50
2023-03-21T09:44:58.986Z,12.70
2023-03-21T09:50:14.774Z,12.90
2023-03-21T09:55:21.399Z,13.00
2023-03-21T10:00:31.943Z,13.10
2023-03-21T10:05:40.452Z,13.40
2023-03-21T10:10:48.666Z,13.60
2023-03-21T10:15:51.623Z,13.80
2023-03-21T10:20:56.514Z,13.90
2023-03-21T10:26:02.182Z,14.00
2023-03-21T10:31:07.448Z,14.10
2023-03-21T10:36:16.349Z,14.40
2023-03-21T10:41:20.503Z,14.30
2023-03-21T10:46:28.001Z,14.30
2023-03-21T10:51:36.979Z,14.60
2023-03-21T10:56:44.863Z,14.50
2023-03-21T11:01:52.236Z,14.60
2023-03-21T11:06:59.705Z,14.90
2023-03-21T11:12:05.864Z,15.20
2023-03-21T11:17:25.312Z,15.10
2023-03-21T11:22:37.848Z,15.40
2023-03-21T11:27:49.925Z,15.50
2023-03-21T11:32:56.019Z,15.50
2023-03-21T11:38:00.255Z,15.70
2023-03-21T11:43:06.008Z,16.00
2023-03-21T11:48:14.815Z,15.80
2023-03-21T11:53:28.830Z,15.90
2023-03-21T11:58:44.131Z,16.10
2023-03-21T12:04:19.390Z,16.20
2023-03-21T12:09:38.836Z,16.10
2023-03-21T12:14:51.880Z,16.50
2023-03-21T12:20:11.131Z,16.40
2023-03-21T12:25:18.652Z,16.60
2023-03-21T12:30:42.892Z,16.70
2023-03-21T12:36:00.519Z,16.50
2023-03-21T12:41:23.061Z,16.60
2023-03-21T12:46:33.787Z,16.50
2023-03-21T12:51:41.338Z,16.60
2023-03-21T12:56:53.938Z,16.70
2023-03-21T13:02:01.629Z,16.70
2023-03-21T13:07:09.287Z,16.80
2023-03-21T13:12:27.070Z,16.80
2023-03-21T13:17:38.135Z,17.00
2023-03-21T13:22:41.178Z,17.00
2023-03-21T13:27:51.594Z,17.10
2023-03-21T13:33:05.171Z,17.10
2023-03-21T13:38:14.320Z,17.00
2023-03-21T13:43:43.521Z,17.00
2023-03-21T13:48:59.139Z,17.10
2023-03-21T13:54:03.803Z,17.20
2023-03-21T13:59:12.181Z,17.10
2023-03-21T14:04:18.347Z,17.20
2023-03-21T14:09:26.790Z,17.20
2023-03-21T14:14:38.452Z,17.20
2023-03-21T14:19:41.371Z,17.30
2023-03-21T14:24:49.082Z,17.20
2023-03-21T14:29:53.442Z,17.20
2023-03-21T14:34:57.353Z,17.20
2023-03-21T14:40:02.486Z,17.20
2023-03-21T14:45:20.594Z,17.40
2023-03-21T14:50:26.406Z,17.20
2023-03-21T14:55:30.427Z,17.30
2023-03-21T15:00:35.642Z,17.30
2023-03-21T15:05:39.493Z,17.30
2023-03-21T15:10:43.539Z,17.40
2023-03-21T15:15:48.341Z,17.30
2023-03-21T15:20:52.397Z,17.30
2023-03-21T15:25:55.774Z,17.40
2023-03-21T15:31:00.193Z,17.40
2023-03-21T15:36:10.861Z,17.40
2023-03-21T15:41:32.501Z,17.50
2023-03-21T15:46:42.987Z,17.60
2023-03-21T15:51:48.324Z,17.60
2023-03-21T15:56:54.811Z,17.70
2023-03-21T16:01:59.381Z,17.70
2023-03-21T16:07:05.382Z,17.60
2023-03-21T16:12:13.242Z,17.50
2023-03-21T16:17:29.888Z,17.40
2023-03-21T16:22:36.958Z,17.50
2023-03-21T16:27:40.461Z,17.50
2023-03-21T16:32:44.882Z,17.40
2023-03-21T16:37:48.295Z,17.30
2023-03-21T16:42:51.220Z,17.30
2023-03-21T16:47:55.656Z,17.40
2023-03-21T16:52:59.617Z,17.30
2023-03-21T16:58:03.115Z,17.20
2023-03-21T17:03:18.134Z,17.20
2023-03-21T17:08:23.364Z,17.10
2023-03-21T17:13:26.302Z,16.90
2023-03-21T17:18:30.633Z,16.80
2023-03-21T17:23:33.530Z,16.80
2023-03-21T17:28:36.717Z,16.80
2023-03-21T17:33:41.058Z,16.70
2023-03-21T17:38:46.547Z,16.80
2023-03-21T17:43:50.934Z,16.70
2023-03-21T17:48:55.655Z,16.80
2023-03-21T17:53:58.600Z,16.70
2023-03-21T17:59:02.929Z,16.60
2023-03-21T18:04:07.300Z,16.60
2023-03-21T18:09:12.194Z,16.60
2023-03-21T18:14:19.066Z,16.70
2023-03-21T18:19:25.830Z,16.70
2023-03-21T18:24:29.500Z,16.60
2023-03-21T18:34:59.609Z,16.40
2023-03-21T18:40:07.715Z,16.50
2023-03-21T18:45:12.869Z,16.50
2023-03-21T18:50:17.314Z,16.50
2023-03-21T18:55:20.916Z,16.40
2023-03-21T19:00:25.942Z,16.40
2023-03-21T19:05:30.932Z,16.50
2023-03-21T19:10:35.949Z,16.50
2023-03-21T19:15:41.331Z,16.50
2023-03-21T19:20:53.936Z,16.50
2023-03-21T19:25:56.939Z,16.40
2023-03-21T19:31:05.829Z,16.40
2023-03-21T19:36:21.638Z,16.50
2023-03-21T19:41:25.454Z,16.20
2023-03-21T19:46:28.390Z,16.00
2023-03-21T19:51:37.253Z,15.90
2023-03-21T19:56:47.477Z,15.90
2023-03-21T20:01:56.339Z,16.00
2023-03-21T20:07:03.122Z,16.10
2023-03-21T20:12:07.527Z,15.90
2023-03-21T20:17:11.185Z,15.80
2023-03-21T20:22:24.611Z,15.60
2023-03-21T20:27:39.080Z,15.60
2023-03-21T20:32:43.926Z,15.30
2023-03-21T20:37:49.890Z,15.30
2023-03-21T20:42:56.164Z,15.30
2023-03-21T20:47:59.401Z,15.80
2023-03-21T20:53:07.394Z,15.70
2023-03-21T20:58:36.599Z,15.50
2023-03-21T21:03:39.340Z,15.30
2023-03-21T21:08:44.290Z,15.10
2023-03-21T21:13:47.395Z,15.00
2023-03-21T21:18:50.287Z,15.00
2023-03-21T21:23:55.670Z,15.00
2023-03-21T21:29:00.356Z,14.90
2023-03-21T21:34:05.596Z,15.00
2023-03-21T21:39:10.113Z,14.90
2023-03-21T21:44:13.033Z,14.80
2023-03-21T21:49:16.471Z,14.80
2023-03-21T21:54:20.735Z,14.80
2023-03-21T21:59:24.425Z,14.90
2023-03-21T22:04:28.623Z,14.70
2023-03-21T22:09:33.061Z,14.70
2023-03-21T22:14:36.354Z,14.60
2023-03-21T22:19:40.335Z,14.30
2023-03-21T22:24:44.776Z,14.30
2023-03-21T22:29:47.683Z,14.20
2023-03-21T22:34:50.662Z,14.20
2023-03-21T22:39:55.022Z,14.10
2023-03-21T22:44:57.913Z,14.10
2023-03-21T22:50:01.056Z,14.00
2023-03-21T22:55:06.081Z,13.90
2023-03-21T23:00:13.576Z,13.70
2023-03-21T23:05:16.845Z,13.70
2023-03-21T23:10:21.605Z,13.90
2023-03-21T23:15:24.825Z,13.80
2023-03-21T23:20:27.792Z,13.80
2023-03-21T23:25:33.584Z,13.80
2023-03-21T23:30:38.610Z,13.70
2023-03-21T23:35:41.751Z,13.70
2023-03-21T23:40:46.076Z,13.70
2023-03-21T23:45:48.976Z,13.70
2023-03-21T23:50:51.867Z,13.60
2023-03-21T23:55:58.432Z,13.50
