createdAt,value
2022-12-26T00:00:27.298Z,0
2022-12-26T00:05:27.278Z,0
2022-12-26T00:10:27.304Z,0
2022-12-26T00:15:27.843Z,0
2022-12-26T00:20:27.289Z,0
2022-12-26T00:25:27.820Z,0
2022-12-26T00:30:27.322Z,0
2022-12-26T00:35:27.339Z,0
2022-12-26T00:40:27.317Z,0
2022-12-26T00:45:27.327Z,0
2022-12-26T00:50:32.714Z,0
2022-12-26T00:55:27.403Z,0
2022-12-26T01:00:27.362Z,0
2022-12-26T01:05:27.365Z,0
2022-12-26T01:10:27.376Z,0
2022-12-26T01:15:27.918Z,0
2022-12-26T01:20:27.399Z,0
2022-12-26T01:25:27.913Z,0
2022-12-26T01:30:27.915Z,0
2022-12-26T01:35:45.442Z,0
2022-12-26T01:40:27.435Z,0
2022-12-26T01:45:28.001Z,0
2022-12-26T01:50:27.709Z,0
2022-12-26T01:55:42.450Z,0
2022-12-26T02:00:28.085Z,0
2022-12-26T02:05:27.488Z,0
2022-12-26T02:10:28.003Z,0
2022-12-26T02:15:34.068Z,0
2022-12-26T02:20:28.010Z,0
2022-12-26T02:25:28.025Z,0
2022-12-26T02:30:28.025Z,0
2022-12-26T02:37:02.090Z,0
2022-12-26T02:40:28.055Z,0
2022-12-26T02:45:27.590Z,0
2022-12-26T02:50:28.071Z,0
2022-12-26T02:55:32.319Z,0
2022-12-26T03:00:27.593Z,0
2022-12-26T03:05:27.585Z,0
2022-12-26T03:10:27.600Z,0
2022-12-26T03:15:28.136Z,0
2022-12-26T03:20:27.612Z,0
2022-12-26T03:25:27.638Z,0
2022-12-26T03:30:27.655Z,0
2022-12-26T03:35:28.183Z,0
2022-12-26T03:40:27.658Z,0
2022-12-26T03:45:28.167Z,0
2022-12-26T03:50:27.787Z,0
2022-12-26T03:55:27.699Z,0
2022-12-26T04:00:27.684Z,0
2022-12-26T04:05:27.698Z,0
2022-12-26T04:10:27.724Z,0
2022-12-26T04:15:27.818Z,0
2022-12-26T04:20:28.224Z,0
2022-12-26T04:25:49.201Z,0
2022-12-26T04:30:27.743Z,0
2022-12-26T04:35:27.802Z,0
2022-12-26T04:40:28.279Z,0
2022-12-26T04:45:27.757Z,0
2022-12-26T04:50:28.295Z,0
2022-12-26T04:55:27.805Z,0
2022-12-26T05:00:28.402Z,0
2022-12-26T05:05:27.805Z,0
2022-12-26T05:10:27.859Z,0
2022-12-26T05:15:27.846Z,0
2022-12-26T05:20:27.851Z,0
2022-12-26T05:25:28.380Z,0.001
2022-12-26T05:30:27.859Z,0.003
2022-12-26T05:35:27.890Z,0.006
2022-12-26T05:40:27.872Z,0.002
2022-12-26T05:45:27.885Z,0.006
2022-12-26T05:50:27.889Z,0.013
2022-12-26T05:55:27.911Z,0.013
2022-12-26T06:00:28.405Z,0.009
2022-12-26T06:05:27.909Z,0.011
2022-12-26T06:10:28.442Z,0.014
2022-12-26T06:15:28.452Z,0.006
2022-12-26T06:20:27.940Z,0.009
2022-12-26T06:25:28.450Z,0.014
2022-12-26T06:30:27.945Z,0.01
2022-12-26T06:35:28.495Z,0.007
2022-12-26T06:40:27.981Z,0.005
2022-12-26T06:45:27.981Z,0.002
2022-12-26T06:50:27.983Z,0.01
2022-12-26T06:55:28.025Z,0.012
2022-12-26T07:00:28.041Z,0.014
2022-12-26T07:05:28.036Z,0.016
2022-12-26T07:10:28.562Z,0.007
2022-12-26T07:15:28.064Z,0.014
2022-12-26T07:20:28.556Z,0.011
2022-12-26T07:25:28.070Z,0.008
2022-12-26T07:30:28.600Z,0.015
2022-12-26T07:35:28.588Z,0.006
2022-12-26T07:40:28.080Z,0.007
2022-12-26T07:45:28.121Z,0.012
2022-12-26T07:50:28.185Z,0.009
2022-12-26T07:55:28.157Z,0.004
2022-12-26T08:00:28.158Z,0.001
2022-12-26T08:05:28.645Z,0
2022-12-26T08:10:28.656Z,0
2022-12-26T08:15:28.168Z,0
2022-12-26T08:20:28.150Z,0
2022-12-26T08:25:28.150Z,0
2022-12-26T08:30:28.688Z,0
2022-12-26T08:35:28.202Z,0
2022-12-26T08:40:42.310Z,0
2022-12-26T08:45:28.719Z,0
2022-12-26T08:50:36.551Z,0
2022-12-26T08:55:28.211Z,0
2022-12-26T09:00:28.222Z,0
2022-12-26T09:05:28.838Z,0
2022-12-26T09:10:43.236Z,0
2022-12-26T09:15:28.251Z,0
2022-12-26T09:20:28.261Z,0
2022-12-26T09:25:28.266Z,0
2022-12-26T09:30:33.049Z,0
2022-12-26T09:35:28.794Z,0
2022-12-26T09:40:28.287Z,0
2022-12-26T09:45:28.806Z,0
2022-12-26T09:50:28.843Z,0
2022-12-26T09:55:28.824Z,0
2022-12-26T10:00:28.338Z,0
2022-12-26T10:05:28.334Z,0
2022-12-26T10:10:28.387Z,0
2022-12-26T10:15:28.357Z,0
2022-12-26T10:20:28.468Z,0
2022-12-26T10:25:33.522Z,0
2022-12-26T10:30:28.423Z,0
2022-12-26T10:35:28.393Z,0
2022-12-26T10:40:28.417Z,0
2022-12-26T10:45:28.407Z,0
2022-12-26T10:50:28.448Z,0
2022-12-26T10:55:31.520Z,0
2022-12-26T11:00:28.445Z,0
2022-12-26T11:05:48.763Z,0
2022-12-26T11:10:28.612Z,0
2022-12-26T11:15:28.969Z,0
2022-12-26T11:20:29.008Z,0
2022-12-26T11:25:28.486Z,0
2022-12-26T11:30:28.521Z,0
2022-12-26T11:35:29.009Z,0
2022-12-26T11:40:28.515Z,0
2022-12-26T11:45:29.349Z,0
2022-12-26T11:50:28.549Z,0
2022-12-26T11:55:28.575Z,0
2022-12-26T12:00:28.561Z,0
2022-12-26T12:05:29.095Z,0
2022-12-26T12:10:29.104Z,0
2022-12-26T12:15:29.079Z,0
2022-12-26T12:20:29.142Z,0
2022-12-26T12:25:28.597Z,0
2022-12-26T12:30:29.130Z,0
2022-12-26T12:35:28.608Z,0
2022-12-26T12:40:28.613Z,0
2022-12-26T12:45:28.655Z,0
2022-12-26T12:50:28.658Z,0
2022-12-26T12:55:29.163Z,0
2022-12-26T13:00:28.652Z,0
2022-12-26T13:05:29.205Z,0
2022-12-26T13:10:28.700Z,0
2022-12-26T13:15:29.182Z,0
2022-12-26T13:20:28.684Z,0
2022-12-26T13:25:28.700Z,0
2022-12-26T13:30:29.253Z,0
2022-12-26T13:35:28.726Z,0
2022-12-26T13:40:28.733Z,0
2022-12-26T13:45:28.939Z,0
2022-12-26T13:50:28.766Z,0
2022-12-26T13:55:29.253Z,0
2022-12-26T14:00:29.265Z,0
2022-12-26T14:05:28.773Z,0
2022-12-26T14:10:28.940Z,0
2022-12-26T14:15:28.793Z,0
2022-12-26T14:20:31.649Z,0
2022-12-26T14:25:28.819Z,0
2022-12-26T14:30:28.927Z,0
2022-12-26T14:35:43.196Z,0
2022-12-26T14:40:28.825Z,0
2022-12-26T14:45:28.864Z,0
2022-12-26T14:50:29.383Z,0
2022-12-26T14:55:35.384Z,0
2022-12-26T15:00:28.868Z,0
2022-12-26T15:05:29.487Z,0
2022-12-26T15:10:28.908Z,0
2022-12-26T15:15:28.899Z,0
2022-12-26T15:20:28.897Z,0
2022-12-26T15:25:29.421Z,0
2022-12-26T15:30:29.017Z,0
2022-12-26T15:35:28.947Z,0
2022-12-26T15:40:28.936Z,0
2022-12-26T15:45:34.919Z,0
2022-12-26T15:50:28.963Z,0
2022-12-26T15:55:28.967Z,0
2022-12-26T16:00:28.976Z,0
2022-12-26T16:05:34.335Z,0
2022-12-26T16:10:28.997Z,0
2022-12-26T16:15:29.030Z,0
2022-12-26T16:20:29.009Z,0
2022-12-26T16:25:29.044Z,0
2022-12-26T16:30:29.545Z,0
2022-12-26T16:35:29.048Z,0
2022-12-26T16:40:29.063Z,0
2022-12-26T16:45:33.800Z,0
2022-12-26T16:50:29.571Z,0
2022-12-26T16:55:29.073Z,0
2022-12-26T17:00:29.088Z,0
2022-12-26T17:05:29.804Z,0
2022-12-26T17:10:29.092Z,0
2022-12-26T17:15:29.148Z,0
2022-12-26T17:20:29.112Z,0
2022-12-26T17:25:29.917Z,0
2022-12-26T17:30:29.144Z,0
2022-12-26T17:35:33.255Z,0
2022-12-26T17:40:29.189Z,0
2022-12-26T17:45:47.031Z,0
2022-12-26T17:50:29.172Z,0
2022-12-26T17:55:29.212Z,0
2022-12-26T18:00:29.311Z,0
2022-12-26T18:05:29.237Z,0
2022-12-26T18:10:29.222Z,0
2022-12-26T18:15:29.216Z,0
2022-12-26T18:20:29.232Z,0
2022-12-26T18:25:33.990Z,0
2022-12-26T18:30:29.240Z,0
2022-12-26T18:35:29.251Z,0
2022-12-26T18:40:29.257Z,0
2022-12-26T18:45:29.975Z,0
2022-12-26T18:50:29.333Z,0
2022-12-26T18:55:29.290Z,0
2022-12-26T19:00:29.299Z,0
2022-12-26T19:05:29.334Z,0
2022-12-26T19:10:29.394Z,0
2022-12-26T19:15:29.962Z,0
2022-12-26T19:20:29.336Z,0
2022-12-26T19:25:29.387Z,0
2022-12-26T19:30:32.340Z,0
2022-12-26T19:35:29.376Z,0
2022-12-26T19:40:29.956Z,0
2022-12-26T19:45:29.459Z,0
2022-12-26T19:50:29.901Z,0
2022-12-26T19:55:30.031Z,0
2022-12-26T20:00:29.409Z,0
2022-12-26T20:05:29.958Z,0
2022-12-26T20:10:30.021Z,0
2022-12-26T20:15:29.946Z,0
2022-12-26T20:20:29.483Z,0
2022-12-26T20:25:29.467Z,0
2022-12-26T20:30:29.492Z,0
2022-12-26T20:35:29.983Z,0
2022-12-26T20:40:29.481Z,0
2022-12-26T20:45:29.516Z,0
2022-12-26T20:50:29.649Z,0
2022-12-26T20:55:30.074Z,0
2022-12-26T21:00:30.032Z,0
2022-12-26T21:05:30.052Z,0
2022-12-26T21:10:30.087Z,0
2022-12-26T21:15:29.557Z,0
2022-12-26T21:20:30.054Z,0
2022-12-26T21:25:29.593Z,0
2022-12-26T21:30:30.092Z,0
2022-12-26T21:35:29.591Z,0
2022-12-26T21:40:29.594Z,0
2022-12-26T21:45:30.129Z,0
2022-12-26T21:50:29.619Z,0
2022-12-26T21:55:30.720Z,0
2022-12-26T22:00:30.135Z,0
2022-12-26T22:05:29.683Z,0
2022-12-26T22:10:29.685Z,0
2022-12-26T22:15:29.729Z,0
2022-12-26T22:20:29.661Z,0
2022-12-26T22:25:29.688Z,0
2022-12-26T22:30:30.182Z,0.001
2022-12-26T22:35:30.194Z,0
2022-12-26T22:40:30.215Z,0
2022-12-26T22:45:30.223Z,0
2022-12-26T22:50:29.716Z,0.001
2022-12-26T22:55:30.262Z,0.004
2022-12-26T23:00:34.481Z,0.011
2022-12-26T23:05:45.306Z,0.015
2022-12-26T23:10:30.252Z,0.033
2022-12-26T23:15:30.263Z,0.035
2022-12-26T23:20:37.528Z,0.044
2022-12-26T23:25:29.771Z,0.057
2022-12-26T23:30:29.782Z,0.084
2022-12-26T23:35:30.310Z,0.095
2022-12-26T23:41:22.161Z,0.059
2022-12-26T23:45:30.312Z,0.045
2022-12-26T23:50:29.828Z,0.075
2022-12-26T23:55:29.828Z,0.018
