createdAt,value
2023-05-03T00:02:16.605Z,2.70
2023-05-03T00:04:46.546Z,2.28
2023-05-03T00:07:14.637Z,2.90
2023-05-03T00:09:42.139Z,3.20
2023-05-03T00:12:09.613Z,2.40
2023-05-03T00:14:37.074Z,2.72
2023-05-03T00:17:04.718Z,2.40
2023-05-03T00:19:33.809Z,2.78
2023-05-03T00:22:01.468Z,3.00
2023-05-03T00:24:29.237Z,2.88
2023-05-03T00:26:56.775Z,2.60
2023-05-03T00:29:24.344Z,2.60
2023-05-03T00:31:51.892Z,2.40
2023-05-03T00:34:19.368Z,2.40
2023-05-03T00:36:46.847Z,2.83
2023-05-03T00:39:14.460Z,2.53
2023-05-03T00:41:42.030Z,2.47
2023-05-03T00:44:09.572Z,2.45
2023-05-03T00:46:37.037Z,2.80
2023-05-03T00:49:04.612Z,2.80
2023-05-03T00:51:33.202Z,3.20
2023-05-03T00:54:00.840Z,2.47
2023-05-03T00:56:31.122Z,2.47
2023-05-03T00:59:01.944Z,2.25
2023-05-03T01:01:30.602Z,2.80
2023-05-03T01:03:58.830Z,2.65
2023-05-03T01:06:35.481Z,3.13
2023-05-03T01:09:17.260Z,3.17
2023-05-03T01:12:12.588Z,3.28
2023-05-03T01:14:54.668Z,2.97
2023-05-03T01:17:28.443Z,3.58
2023-05-03T01:20:04.660Z,2.70
2023-05-03T01:22:56.421Z,3.00
2023-05-03T01:25:24.193Z,2.47
2023-05-03T01:27:51.803Z,2.50
2023-05-03T01:30:22.928Z,2.67
2023-05-03T01:33:13.637Z,2.83
2023-05-03T01:35:45.670Z,3.08
2023-05-03T01:38:14.058Z,2.72
2023-05-03T01:40:47.117Z,2.88
2023-05-03T01:43:17.055Z,3.42
2023-05-03T01:45:46.237Z,3.20
2023-05-03T01:48:16.503Z,2.60
2023-05-03T01:50:44.674Z,2.90
2023-05-03T01:53:12.592Z,2.80
2023-05-03T01:55:40.173Z,2.40
2023-05-03T01:58:07.693Z,2.33
2023-05-03T02:00:35.180Z,3.90
2023-05-03T02:03:02.809Z,3.58
2023-05-03T02:05:30.337Z,2.67
2023-05-03T02:07:58.034Z,3.13
2023-05-03T02:10:25.561Z,2.83
2023-05-03T02:12:56.193Z,3.20
2023-05-03T02:15:23.753Z,2.90
2023-05-03T02:17:51.350Z,3.22
2023-05-03T02:20:19.324Z,3.20
2023-05-03T02:22:46.770Z,2.90
2023-05-03T02:25:14.235Z,3.08
2023-05-03T02:27:41.681Z,2.75
2023-05-03T02:30:09.591Z,3.05
2023-05-03T02:32:42.611Z,3.10
2023-05-03T02:35:10.666Z,2.80
2023-05-03T02:37:38.118Z,3.40
2023-05-03T02:40:11.103Z,2.83
2023-05-03T02:42:39.453Z,3.10
2023-05-03T02:45:08.504Z,2.95
2023-05-03T02:47:36.083Z,3.20
2023-05-03T02:50:03.925Z,3.45
2023-05-03T02:52:35.431Z,3.00
2023-05-03T02:55:03.054Z,2.60
2023-05-03T02:57:30.852Z,2.78
2023-05-03T02:59:58.841Z,2.47
2023-05-03T03:02:27.220Z,3.03
2023-05-03T03:04:55.144Z,3.10
2023-05-03T03:07:23.967Z,2.90
2023-05-03T03:09:55.499Z,3.42
2023-05-03T03:12:23.107Z,2.80
2023-05-03T03:14:50.580Z,3.33
2023-05-03T03:17:18.152Z,3.10
2023-05-03T03:19:45.642Z,3.17
2023-05-03T03:22:13.491Z,2.63
2023-05-03T03:24:41.057Z,2.85
2023-05-03T03:27:08.508Z,2.88
2023-05-03T03:29:36.061Z,3.33
2023-05-03T03:32:05.114Z,3.42
2023-05-03T03:34:33.106Z,3.60
2023-05-03T03:37:01.563Z,2.75
2023-05-03T03:39:30.497Z,2.67
2023-05-03T03:41:58.106Z,3.08
2023-05-03T03:44:25.749Z,2.97
2023-05-03T03:46:53.392Z,2.83
2023-05-03T03:49:21.078Z,2.70
2023-05-03T03:51:48.569Z,2.75
2023-05-03T03:54:16.178Z,2.58
2023-05-03T03:56:48.269Z,2.67
2023-05-03T03:59:16.198Z,2.80
2023-05-03T04:01:44.962Z,2.53
2023-05-03T04:04:12.871Z,2.65
2023-05-03T04:06:41.131Z,3.03
2023-05-03T04:09:12.548Z,2.30
2023-05-03T04:11:40.824Z,2.47
2023-05-03T04:14:08.756Z,3.10
2023-05-03T04:16:36.545Z,2.47
2023-05-03T04:19:05.654Z,2.47
2023-05-03T04:21:35.995Z,2.47
2023-05-03T04:24:06.091Z,2.72
2023-05-03T04:26:35.317Z,2.92
2023-05-03T04:29:12.593Z,2.10
2023-05-03T04:31:41.327Z,2.25
2023-05-03T04:34:10.705Z,3.40
2023-05-03T04:36:38.724Z,2.47
2023-05-03T04:39:07.289Z,2.83
2023-05-03T04:41:35.721Z,2.35
2023-05-03T04:44:05.635Z,2.45
2023-05-03T04:46:33.282Z,3.00
2023-05-03T04:49:00.791Z,2.65
2023-05-03T04:51:29.340Z,3.55
2023-05-03T04:54:02.106Z,2.90
2023-05-03T04:56:30.252Z,2.67
2023-05-03T04:59:09.078Z,2.80
2023-05-03T05:01:37.607Z,2.70
2023-05-03T05:04:06.844Z,3.92
2023-05-03T05:06:45.836Z,3.40
2023-05-03T05:09:27.407Z,3.50
2023-05-03T05:11:57.701Z,2.80
2023-05-03T05:14:31.291Z,3.67
2023-05-03T05:16:59.964Z,2.80
2023-05-03T05:19:27.736Z,2.88
2023-05-03T05:21:55.736Z,3.47
2023-05-03T05:24:27.805Z,3.40
2023-05-03T05:26:55.586Z,4.38
2023-05-03T05:29:23.287Z,3.50
2023-05-03T05:31:51.939Z,3.63
2023-05-03T05:34:19.990Z,3.33
2023-05-03T05:36:48.040Z,3.13
2023-05-03T05:39:16.235Z,2.63
2023-05-03T05:41:43.952Z,3.35
2023-05-03T05:44:13.388Z,3.85
2023-05-03T05:46:41.795Z,3.00
2023-05-03T05:49:10.001Z,3.05
2023-05-03T05:51:37.528Z,3.40
2023-05-03T05:54:05.107Z,3.30
2023-05-03T05:56:32.729Z,3.70
2023-05-03T05:59:01.096Z,3.67
2023-05-03T06:01:28.778Z,3.33
2023-05-03T06:03:56.577Z,4.43
2023-05-03T06:06:25.067Z,3.35
2023-05-03T06:08:53.101Z,3.88
2023-05-03T06:11:22.202Z,3.30
2023-05-03T06:13:50.061Z,3.53
2023-05-03T06:16:19.270Z,4.38
2023-05-03T06:18:46.812Z,4.00
2023-05-03T06:21:14.310Z,3.35
2023-05-03T06:23:42.196Z,3.90
2023-05-03T06:26:10.409Z,3.03
2023-05-03T06:28:37.933Z,3.97
2023-05-03T06:31:05.842Z,3.10
2023-05-03T06:33:33.697Z,3.85
2023-05-03T06:36:01.844Z,2.95
2023-05-03T06:38:29.417Z,3.50
2023-05-03T06:40:56.810Z,3.08
2023-05-03T06:43:24.336Z,2.50
2023-05-03T06:45:57.836Z,2.83
2023-05-03T06:48:25.744Z,2.85
2023-05-03T06:50:53.217Z,3.10
2023-05-03T06:53:20.937Z,3.35
2023-05-03T06:55:48.508Z,3.33
2023-05-03T06:58:16.853Z,2.67
2023-05-03T07:00:44.501Z,3.42
2023-05-03T07:03:12.222Z,2.80
2023-05-03T07:05:40.399Z,2.78
2023-05-03T07:08:07.884Z,3.05
2023-05-03T07:10:36.566Z,2.95
2023-05-03T07:13:04.217Z,3.50
2023-05-03T07:15:31.790Z,3.00
2023-05-03T07:17:59.802Z,3.45
2023-05-03T07:20:27.576Z,2.80
2023-05-03T07:22:55.097Z,3.35
2023-05-03T07:25:22.735Z,2.92
2023-05-03T07:27:50.317Z,3.03
2023-05-03T07:30:18.229Z,2.58
2023-05-03T07:32:45.948Z,2.90
2023-05-03T07:35:13.533Z,2.80
2023-05-03T07:37:40.916Z,2.75
2023-05-03T07:40:12.398Z,2.70
2023-05-03T07:42:39.874Z,2.78
2023-05-03T07:45:08.209Z,3.03
2023-05-03T07:47:38.313Z,3.25
2023-05-03T07:50:07.524Z,3.83
2023-05-03T07:52:38.178Z,3.25
2023-05-03T07:55:06.949Z,3.05
2023-05-03T07:57:34.498Z,2.55
2023-05-03T08:00:04.326Z,3.67
2023-05-03T08:02:40.837Z,3.28
2023-05-03T08:05:14.827Z,3.70
2023-05-03T08:07:42.577Z,2.90
2023-05-03T08:10:10.550Z,2.83
2023-05-03T08:12:38.059Z,2.70
2023-05-03T08:15:07.209Z,3.10
2023-05-03T08:17:45.096Z,3.08
2023-05-03T08:20:13.611Z,2.92
2023-05-03T08:22:41.457Z,3.65
2023-05-03T08:25:10.001Z,2.97
2023-05-03T08:27:37.537Z,2.30
2023-05-03T08:30:05.850Z,3.08
2023-05-03T08:32:33.620Z,3.22
2023-05-03T08:35:01.339Z,3.08
2023-05-03T08:37:28.783Z,2.78
2023-05-03T08:39:56.317Z,3.00
2023-05-03T08:42:25.729Z,3.00
2023-05-03T08:44:54.841Z,3.25
2023-05-03T08:47:22.273Z,3.13
2023-05-03T08:49:53.809Z,3.35
2023-05-03T08:52:21.330Z,3.33
2023-05-03T08:54:49.374Z,3.17
2023-05-03T08:57:17.831Z,3.70
2023-05-03T08:59:49.717Z,3.30
2023-05-03T09:02:17.821Z,3.03
2023-05-03T09:04:45.956Z,3.33
2023-05-03T09:07:16.099Z,2.92
2023-05-03T09:09:45.588Z,2.65
2023-05-03T09:12:37.169Z,2.78
2023-05-03T09:15:06.499Z,2.70
2023-05-03T09:17:37.052Z,2.60
2023-05-03T09:20:05.241Z,2.42
2023-05-03T09:22:34.857Z,2.38
2023-05-03T09:25:03.625Z,2.90
2023-05-03T09:27:31.297Z,2.22
2023-05-03T09:30:18.067Z,2.72
2023-05-03T09:32:49.377Z,2.70
2023-05-03T09:35:16.918Z,2.60
2023-05-03T09:37:44.431Z,2.47
2023-05-03T09:40:18.206Z,2.38
2023-05-03T09:43:11.619Z,3.38
2023-05-03T09:45:39.779Z,2.70
2023-05-03T09:48:08.684Z,3.05
2023-05-03T09:50:37.281Z,3.42
2023-05-03T09:53:06.481Z,2.72
2023-05-03T09:55:34.815Z,2.67
2023-05-03T09:58:08.867Z,3.35
2023-05-03T10:00:38.488Z,3.72
2023-05-03T10:03:18.309Z,3.00
2023-05-03T10:05:51.339Z,3.80
2023-05-03T10:08:43.012Z,3.53
2023-05-03T10:11:14.591Z,3.85
2023-05-03T10:13:42.705Z,3.20
2023-05-03T10:16:15.319Z,3.10
2023-05-03T10:18:52.990Z,3.92
2023-05-03T10:21:38.612Z,3.25
2023-05-03T10:24:16.638Z,3.03
2023-05-03T10:26:49.808Z,2.50
2023-05-03T10:29:46.015Z,3.00
2023-05-03T10:32:44.603Z,2.97
2023-05-03T10:35:16.529Z,3.17
2023-05-03T10:37:45.682Z,3.45
2023-05-03T10:40:15.282Z,3.35
2023-05-03T10:42:52.159Z,3.95
2023-05-03T10:45:26.452Z,3.92
2023-05-03T10:48:12.103Z,4.10
2023-05-03T10:50:40.445Z,3.80
2023-05-03T10:53:08.723Z,4.55
2023-05-03T10:55:36.611Z,3.40
2023-05-03T10:58:06.086Z,3.47
2023-05-03T11:00:33.706Z,4.68
2023-05-03T11:03:19.677Z,3.92
2023-05-03T11:05:48.459Z,3.65
2023-05-03T11:08:18.721Z,4.18
2023-05-03T11:10:47.423Z,3.70
2023-05-03T11:13:15.587Z,4.07
2023-05-03T11:15:43.387Z,3.20
2023-05-03T11:18:12.115Z,4.50
2023-05-03T11:20:39.895Z,4.38
2023-05-03T11:23:07.696Z,4.00
2023-05-03T11:25:35.531Z,3.90
2023-05-03T11:28:06.318Z,4.10
2023-05-03T11:30:36.016Z,3.88
2023-05-03T11:33:04.412Z,4.22
2023-05-03T11:35:33.114Z,5.22
2023-05-03T11:38:01.146Z,3.63
2023-05-03T11:40:28.690Z,3.88
2023-05-03T11:42:58.800Z,4.72
2023-05-03T11:45:39.862Z,4.15
2023-05-03T11:48:08.170Z,4.03
2023-05-03T11:50:46.668Z,4.72
2023-05-03T11:53:15.943Z,5.88
2023-05-03T11:55:46.428Z,5.57
2023-05-03T11:58:26.615Z,5.13
2023-05-03T12:00:57.241Z,6.60
2023-05-03T12:03:36.201Z,5.47
2023-05-03T12:06:05.270Z,5.07
2023-05-03T12:08:35.893Z,4.93
2023-05-03T12:11:07.583Z,6.25
2023-05-03T12:13:39.864Z,7.00
2023-05-03T12:16:14.267Z,7.00
2023-05-03T12:18:55.793Z,7.53
2023-05-03T12:23:57.450Z,7.15
2023-05-03T12:26:27.573Z,7.35
2023-05-03T12:28:56.693Z,7.93
2023-05-03T12:31:24.706Z,5.55
2023-05-03T12:36:26.054Z,6.00
2023-05-03T12:38:56.503Z,5.93
2023-05-03T12:42:01.007Z,5.50
2023-05-03T12:44:17.194Z,6.07
2023-05-03T12:46:45.908Z,7.93
2023-05-03T12:49:15.212Z,7.72
2023-05-03T12:51:43.527Z,6.15
2023-05-03T12:54:12.462Z,6.30
2023-05-03T12:56:41.494Z,7.80
2023-05-03T13:06:43.784Z,5.90
2023-05-03T13:09:19.232Z,5.53
2023-05-03T13:11:50.297Z,7.32
2023-05-03T13:14:19.153Z,6.85
2023-05-03T13:16:47.410Z,5.47
2023-05-03T13:19:16.292Z,5.18
2023-05-03T13:21:43.782Z,5.07
2023-05-03T13:24:11.248Z,5.85
2023-05-03T13:26:38.757Z,6.22
2023-05-03T13:29:06.299Z,6.47
2023-05-03T13:31:33.805Z,6.65
2023-05-03T13:34:01.503Z,4.95
2023-05-03T13:36:29.716Z,5.07
2023-05-03T13:38:58.117Z,5.03
2023-05-03T13:41:25.739Z,5.40
2023-05-03T13:43:53.236Z,4.40
2023-05-03T13:46:20.966Z,4.68
2023-05-03T13:48:48.978Z,5.30
2023-05-03T13:51:16.588Z,5.00
2023-05-03T13:53:44.690Z,5.30
2023-05-03T13:56:12.172Z,4.43
2023-05-03T13:58:39.889Z,4.68
2023-05-03T14:01:09.012Z,5.10
2023-05-03T14:03:36.597Z,4.65
2023-05-03T14:06:04.376Z,4.43
2023-05-03T14:08:31.915Z,5.05
2023-05-03T14:10:59.411Z,4.68
2023-05-03T14:13:29.700Z,6.55
2023-05-03T14:16:00.731Z,7.30
2023-05-03T14:18:28.250Z,6.57
2023-05-03T14:20:57.117Z,8.43
2023-05-03T14:23:24.588Z,7.78
2023-05-03T14:25:52.397Z,5.10
2023-05-03T14:28:19.898Z,8.10
2023-05-03T14:30:47.462Z,6.10
2023-05-03T14:33:15.052Z,6.05
2023-05-03T14:35:42.700Z,5.07
2023-05-03T14:38:10.804Z,5.85
2023-05-03T14:40:38.221Z,4.55
2023-05-03T14:43:05.782Z,5.35
2023-05-03T14:45:33.225Z,6.80
2023-05-03T14:48:00.770Z,4.57
2023-05-03T14:50:28.401Z,5.28
2023-05-03T14:52:57.169Z,5.97
2023-05-03T14:55:25.263Z,5.43
2023-05-03T14:57:54.296Z,4.82
2023-05-03T15:00:21.819Z,3.67
2023-05-03T15:02:54.809Z,4.00
2023-05-03T15:05:22.626Z,3.83
2023-05-03T15:07:50.083Z,3.88
2023-05-03T15:10:17.604Z,4.20
2023-05-03T15:12:45.213Z,3.88
2023-05-03T15:15:12.905Z,4.82
2023-05-03T15:17:40.605Z,4.35
2023-05-03T15:20:10.444Z,4.75
2023-05-03T15:22:37.914Z,4.38
2023-05-03T15:25:05.935Z,3.60
2023-05-03T15:27:33.571Z,3.95
2023-05-03T15:30:01.038Z,4.78
2023-05-03T15:32:28.671Z,4.75
2023-05-03T15:34:57.782Z,3.67
2023-05-03T15:37:37.978Z,3.55
2023-05-03T15:40:09.314Z,4.13
2023-05-03T15:42:37.742Z,4.50
2023-05-03T15:45:06.660Z,4.15
2023-05-03T15:47:34.346Z,4.22
2023-05-03T15:50:02.877Z,4.20
2023-05-03T15:52:31.021Z,4.22
2023-05-03T15:54:58.503Z,3.80
2023-05-03T15:57:26.812Z,4.07
2023-05-03T15:59:54.861Z,4.10
2023-05-03T16:02:22.464Z,4.68
2023-05-03T16:04:50.743Z,4.22
2023-05-03T16:07:18.600Z,3.90
2023-05-03T16:09:46.694Z,5.13
2023-05-03T16:12:14.230Z,5.47
2023-05-03T16:14:42.025Z,4.78
2023-05-03T16:17:09.922Z,4.93
2023-05-03T16:19:37.722Z,4.80
2023-05-03T16:22:05.538Z,4.90
2023-05-03T16:24:34.310Z,5.05
2023-05-03T16:27:03.749Z,6.65
2023-05-03T16:29:34.617Z,5.18
2023-05-03T16:32:02.219Z,5.10
2023-05-03T16:34:29.700Z,4.82
2023-05-03T16:36:57.264Z,4.35
2023-05-03T16:39:24.807Z,5.20
2023-05-03T16:41:52.350Z,4.25
2023-05-03T16:44:19.909Z,4.47
2023-05-03T16:46:48.848Z,4.40
2023-05-03T16:49:16.322Z,4.78
2023-05-03T16:51:44.034Z,4.13
2023-05-03T16:54:12.021Z,5.80
2023-05-03T16:56:39.644Z,4.93
2023-05-03T16:59:10.103Z,4.53
2023-05-03T17:01:37.734Z,5.45
2023-05-03T17:04:06.503Z,4.82
2023-05-03T17:06:34.135Z,6.45
2023-05-03T17:09:01.765Z,4.68
2023-05-03T17:11:29.846Z,4.57
2023-05-03T17:13:58.527Z,5.10
2023-05-03T17:16:26.470Z,6.78
2023-05-03T17:18:54.161Z,6.35
2023-05-03T17:21:22.246Z,7.57
2023-05-03T17:23:49.792Z,6.25
2023-05-03T17:26:17.726Z,6.22
2023-05-03T17:28:45.146Z,6.90
2023-05-03T17:31:13.095Z,6.07
2023-05-03T17:33:40.569Z,5.28
2023-05-03T17:36:08.194Z,6.63
2023-05-03T17:38:36.187Z,7.68
2023-05-03T17:41:08.076Z,9.93
2023-05-03T17:43:36.578Z,6.97
2023-05-03T17:46:11.521Z,8.02
2023-05-03T17:48:40.726Z,8.00
2023-05-03T17:51:08.617Z,6.85
2023-05-03T17:53:36.229Z,5.97
2023-05-03T17:56:03.827Z,6.68
2023-05-03T17:58:31.667Z,9.27
2023-05-03T18:00:59.099Z,8.80
2023-05-03T18:03:27.575Z,7.30
2023-05-03T18:05:55.180Z,8.25
2023-05-03T18:08:22.939Z,8.35
2023-05-03T18:10:51.755Z,9.00
2023-05-03T18:13:19.473Z,12.20
2023-05-03T18:15:47.291Z,7.85
2023-05-03T18:18:14.860Z,7.55
2023-05-03T18:20:42.497Z,8.02
2023-05-03T18:23:10.114Z,10.02
2023-05-03T18:25:37.633Z,9.80
2023-05-03T18:28:05.393Z,10.00
2023-05-03T18:30:32.927Z,8.55
2023-05-03T18:33:00.419Z,10.07
2023-05-03T18:35:28.074Z,12.77
2023-05-03T18:37:55.598Z,8.77
2023-05-03T18:40:23.183Z,8.38
2023-05-03T18:42:50.644Z,7.78
2023-05-03T18:45:19.638Z,6.35
2023-05-03T18:47:47.394Z,9.93
2023-05-03T18:50:15.314Z,7.68
2023-05-03T18:52:42.869Z,12.55
2023-05-03T18:55:10.511Z,11.57
2023-05-03T18:57:38.205Z,10.65
2023-05-03T19:00:06.660Z,10.52
2023-05-03T19:02:34.316Z,9.43
2023-05-03T19:05:01.980Z,10.25
2023-05-03T19:07:29.851Z,8.00
2023-05-03T19:09:57.726Z,9.32
2023-05-03T19:12:25.542Z,8.15
2023-05-03T19:14:53.129Z,7.47
2023-05-03T19:17:20.869Z,9.38
2023-05-03T19:19:48.554Z,8.75
2023-05-03T19:22:16.218Z,8.18
2023-05-03T19:24:44.036Z,8.02
2023-05-03T19:27:11.916Z,9.57
2023-05-03T19:29:39.386Z,7.50
2023-05-03T19:32:07.042Z,7.07
2023-05-03T19:34:37.832Z,6.75
2023-05-03T19:37:05.514Z,7.47
2023-05-03T19:39:35.704Z,5.35
2023-05-03T19:42:04.002Z,6.68
2023-05-03T19:44:31.856Z,5.05
2023-05-03T19:46:59.306Z,5.72
2023-05-03T19:49:26.751Z,6.45
2023-05-03T19:51:55.621Z,4.88
2023-05-03T19:54:23.511Z,6.18
2023-05-03T19:56:51.353Z,5.18
2023-05-03T19:59:18.787Z,5.50
2023-05-03T20:01:46.332Z,5.13
2023-05-03T20:04:13.961Z,6.25
2023-05-03T20:06:41.607Z,6.25
2023-05-03T20:09:09.271Z,6.53
2023-05-03T20:11:36.746Z,5.53
2023-05-03T20:14:04.246Z,4.93
2023-05-03T20:16:37.427Z,5.22
2023-05-03T20:19:05.583Z,5.10
2023-05-03T20:21:33.098Z,5.88
2023-05-03T20:24:00.854Z,5.80
2023-05-03T20:26:28.382Z,4.63
2023-05-03T20:28:56.032Z,4.55
2023-05-03T20:31:23.601Z,4.85
2023-05-03T20:33:51.252Z,4.10
2023-05-03T20:36:18.690Z,5.35
2023-05-03T20:38:46.544Z,4.57
2023-05-03T20:41:14.020Z,5.80
2023-05-03T20:43:41.497Z,6.28
2023-05-03T20:46:09.048Z,5.30
2023-05-03T20:48:36.819Z,6.25
2023-05-03T20:51:07.576Z,6.85
2023-05-03T20:53:35.392Z,6.30
2023-05-03T20:56:06.346Z,4.70
2023-05-03T20:58:34.138Z,6.00
2023-05-03T21:01:04.286Z,6.07
2023-05-03T21:03:32.118Z,4.72
2023-05-03T21:05:59.790Z,4.47
2023-05-03T21:08:27.537Z,5.10
2023-05-03T21:10:55.175Z,4.63
2023-05-03T21:13:22.859Z,5.50
2023-05-03T21:15:53.041Z,5.18
2023-05-03T21:18:20.453Z,6.20
2023-05-03T21:20:47.930Z,4.13
2023-05-03T21:23:15.403Z,5.07
2023-05-03T21:25:43.385Z,4.60
2023-05-03T21:28:10.843Z,4.07
2023-05-03T21:30:38.484Z,5.57
2023-05-03T21:33:06.032Z,3.90
2023-05-03T21:35:34.472Z,3.67
2023-05-03T21:38:01.980Z,3.58
2023-05-03T21:40:29.402Z,4.35
2023-05-03T21:42:57.462Z,5.32
2023-05-03T21:45:25.005Z,4.30
2023-05-03T21:47:52.555Z,4.22
2023-05-03T21:50:20.180Z,3.75
2023-05-03T21:52:47.663Z,4.35
2023-05-03T21:55:15.119Z,3.55
2023-05-03T21:57:42.622Z,4.00
2023-05-03T22:00:16.834Z,3.60
2023-05-03T22:02:44.450Z,3.50
2023-05-03T22:05:13.193Z,3.97
2023-05-03T22:07:40.837Z,4.32
2023-05-03T22:10:08.874Z,4.32
2023-05-03T22:12:36.506Z,3.60
2023-05-03T22:15:04.200Z,3.95
2023-05-03T22:17:31.868Z,4.05
2023-05-03T22:19:59.356Z,4.40
2023-05-03T22:22:26.943Z,3.30
2023-05-03T22:24:55.674Z,4.25
2023-05-03T22:27:23.716Z,4.32
2023-05-03T22:29:51.345Z,3.22
2023-05-03T22:32:18.812Z,4.30
2023-05-03T22:34:46.330Z,4.18
2023-05-03T22:37:13.850Z,4.22
2023-05-03T22:39:41.586Z,3.60
2023-05-03T22:42:09.078Z,3.30
2023-05-03T22:44:37.324Z,3.17
2023-05-03T22:47:04.842Z,3.60
2023-05-03T22:49:32.444Z,3.63
2023-05-03T22:51:59.894Z,3.33
2023-05-03T22:54:27.410Z,3.60
2023-05-03T22:56:55.269Z,3.15
2023-05-03T22:59:22.933Z,3.22
2023-05-03T23:01:50.516Z,3.42
2023-05-03T23:04:18.135Z,3.00
2023-05-03T23:06:45.568Z,3.75
2023-05-03T23:09:13.040Z,3.58
2023-05-03T23:11:40.540Z,4.03
2023-05-03T23:14:08.013Z,3.47
2023-05-03T23:16:35.506Z,3.10
2023-05-03T23:19:03.822Z,3.83
2023-05-03T23:21:32.483Z,3.88
2023-05-03T23:24:00.206Z,3.15
2023-05-03T23:26:28.357Z,3.45
2023-05-03T23:28:56.368Z,3.20
2023-05-03T23:31:24.417Z,3.05
2023-05-03T23:33:52.478Z,3.17
2023-05-03T23:36:19.932Z,3.05
2023-05-03T23:38:49.408Z,3.35
2023-05-03T23:41:17.266Z,3.35
2023-05-03T23:43:44.712Z,3.78
2023-05-03T23:46:12.212Z,3.25
2023-05-03T23:48:39.651Z,3.53
2023-05-03T23:51:07.452Z,3.78
2023-05-03T23:53:34.861Z,3.30
2023-05-03T23:56:02.280Z,3.55
2023-05-03T23:58:29.743Z,3.65
