createdAt,value
2023-03-26T00:00:12.919Z,3.50
2023-03-26T00:02:41.947Z,3.70
2023-03-26T00:05:14.729Z,3.50
2023-03-26T00:07:45.074Z,3.43
2023-03-26T00:10:16.019Z,4.37
2023-03-26T00:12:44.804Z,3.53
2023-03-26T00:15:13.647Z,3.77
2023-03-26T00:17:42.694Z,7.10
2023-03-26T00:20:12.255Z,3.53
2023-03-26T00:22:41.796Z,3.93
2023-03-26T00:25:12.286Z,3.23
2023-03-26T00:27:41.066Z,3.30
2023-03-26T00:30:10.866Z,3.30
2023-03-26T00:32:39.713Z,3.13
2023-03-26T00:35:09.320Z,3.80
2023-03-26T00:37:38.103Z,5.10
2023-03-26T00:40:08.633Z,3.90
2023-03-26T00:42:39.470Z,4.27
2023-03-26T00:45:09.421Z,5.57
2023-03-26T00:47:40.321Z,4.73
2023-03-26T00:50:15.641Z,3.30
2023-03-26T00:52:46.272Z,2.93
2023-03-26T00:55:16.244Z,3.13
2023-03-26T00:57:46.474Z,3.63
2023-03-26T01:00:20.725Z,4.67
2023-03-26T01:02:49.870Z,3.83
2023-03-26T01:05:45.627Z,3.87
2023-03-26T01:08:23.992Z,4.20
2023-03-26T01:10:54.305Z,3.43
2023-03-26T01:13:26.342Z,6.13
2023-03-26T01:15:55.348Z,4.07
2023-03-26T01:18:26.609Z,3.60
2023-03-26T01:21:05.417Z,3.67
2023-03-26T01:23:41.973Z,3.20
2023-03-26T01:26:24.581Z,4.97
2023-03-26T01:28:58.920Z,3.90
2023-03-26T01:31:37.354Z,3.30
2023-03-26T01:34:12.600Z,4.90
2023-03-26T01:36:51.939Z,3.13
2023-03-26T01:39:31.132Z,3.60
2023-03-26T01:42:08.441Z,2.77
2023-03-26T01:44:43.093Z,3.97
2023-03-26T01:47:13.246Z,3.37
2023-03-26T01:49:42.019Z,4.37
2023-03-26T01:52:16.837Z,3.27
2023-03-26T01:54:46.793Z,4.33
2023-03-26T01:57:25.700Z,5.70
2023-03-26T02:00:11.760Z,4.23
2023-03-26T02:02:49.395Z,3.90
2023-03-26T02:05:25.433Z,3.40
2023-03-26T02:08:01.527Z,4.33
2023-03-26T02:10:31.609Z,4.77
2023-03-26T02:13:02.162Z,3.67
2023-03-26T02:15:30.972Z,3.83
2023-03-26T02:18:00.078Z,3.70
2023-03-26T02:20:30.480Z,5.07
2023-03-26T02:23:00.046Z,4.40
2023-03-26T02:25:28.861Z,4.20
2023-03-26T02:27:57.544Z,5.00
2023-03-26T02:30:29.957Z,4.77
2023-03-26T02:33:00.326Z,8.70
2023-03-26T02:35:29.154Z,4.40
2023-03-26T02:37:58.028Z,5.40
2023-03-26T02:40:26.763Z,5.13
2023-03-26T02:42:55.466Z,4.97
2023-03-26T02:45:24.243Z,5.70
2023-03-26T02:47:54.591Z,5.47
2023-03-26T02:50:24.251Z,5.30
2023-03-26T02:52:53.666Z,4.97
2023-03-26T02:55:22.358Z,3.90
2023-03-26T02:57:51.109Z,5.20
2023-03-26T03:00:22.872Z,7.40
2023-03-26T03:02:54.403Z,4.10
2023-03-26T03:05:27.413Z,8.30
2023-03-26T03:07:58.272Z,3.57
2023-03-26T03:10:27.883Z,5.30
2023-03-26T03:12:56.866Z,4.80
2023-03-26T03:15:25.598Z,7.30
2023-03-26T03:17:55.821Z,3.93
2023-03-26T03:20:24.599Z,4.13
2023-03-26T03:22:53.277Z,4.80
2023-03-26T03:25:22.410Z,5.40
2023-03-26T03:27:51.114Z,3.73
2023-03-26T03:30:19.809Z,3.23
2023-03-26T03:32:48.659Z,3.67
2023-03-26T03:35:19.117Z,3.60
2023-03-26T03:37:47.858Z,4.20
2023-03-26T03:40:16.696Z,3.00
2023-03-26T03:42:45.632Z,3.70
2023-03-26T03:45:14.786Z,3.17
2023-03-26T03:47:43.486Z,4.37
2023-03-26T03:50:12.541Z,5.47
2023-03-26T03:52:42.690Z,3.47
2023-03-26T03:55:14.148Z,3.53
2023-03-26T03:57:42.935Z,3.30
2023-03-26T04:00:13.245Z,3.40
2023-03-26T04:02:43.193Z,3.47
2023-03-26T04:05:12.440Z,2.80
2023-03-26T04:07:42.592Z,3.57
2023-03-26T04:10:16.175Z,3.20
2023-03-26T04:12:45.844Z,2.90
2023-03-26T04:15:14.584Z,2.37
2023-03-26T04:17:44.129Z,2.30
2023-03-26T04:20:14.952Z,3.50
2023-03-26T04:22:45.444Z,2.93
2023-03-26T04:25:15.712Z,3.43
2023-03-26T04:27:44.737Z,2.30
2023-03-26T04:30:17.347Z,3.47
2023-03-26T04:32:46.905Z,5.00
2023-03-26T04:35:17.145Z,2.50
2023-03-26T04:37:47.923Z,4.63
2023-03-26T04:40:19.661Z,3.43
2023-03-26T04:42:48.449Z,2.83
2023-03-26T04:45:23.034Z,1.73
2023-03-26T04:47:52.056Z,2.10
2023-03-26T04:50:21.232Z,2.53
2023-03-26T04:52:52.107Z,2.10
2023-03-26T04:55:25.870Z,2.20
2023-03-26T04:58:00.042Z,3.17
2023-03-26T05:00:29.424Z,1.97
2023-03-26T05:02:58.177Z,1.53
2023-03-26T05:05:28.298Z,1.63
2023-03-26T05:07:58.567Z,1.80
2023-03-26T05:10:27.352Z,1.20
2023-03-26T05:12:56.090Z,1.60
2023-03-26T05:15:25.076Z,1.50
2023-03-26T05:17:55.705Z,1.33
2023-03-26T05:20:26.739Z,1.80
2023-03-26T05:22:55.897Z,1.70
2023-03-26T05:25:26.189Z,3.73
2023-03-26T05:27:54.931Z,1.30
2023-03-26T05:30:24.046Z,2.50
2023-03-26T05:32:53.242Z,1.20
2023-03-26T05:35:22.075Z,1.10
2023-03-26T05:37:51.599Z,1.70
2023-03-26T05:40:21.578Z,1.43
2023-03-26T05:42:52.184Z,2.10
2023-03-26T05:45:22.507Z,1.17
2023-03-26T05:47:54.686Z,1.40
2023-03-26T05:50:23.882Z,1.30
2023-03-26T05:52:52.590Z,0.90
2023-03-26T05:55:22.173Z,2.33
2023-03-26T05:57:52.355Z,1.53
2023-03-26T06:00:22.000Z,2.03
2023-03-26T06:02:50.915Z,1.00
2023-03-26T06:05:26.647Z,1.93
2023-03-26T06:07:55.400Z,2.00
2023-03-26T06:10:24.185Z,3.23
2023-03-26T06:12:54.345Z,3.13
2023-03-26T06:15:23.242Z,1.83
2023-03-26T06:17:52.074Z,2.30
2023-03-26T06:20:21.010Z,1.67
2023-03-26T06:22:49.802Z,2.80
2023-03-26T06:25:18.764Z,2.87
2023-03-26T06:27:47.580Z,2.73
2023-03-26T06:30:18.190Z,1.60
2023-03-26T06:32:47.040Z,4.17
2023-03-26T06:35:15.898Z,2.00
2023-03-26T06:37:44.693Z,3.83
2023-03-26T06:40:15.497Z,2.30
2023-03-26T06:43:08.848Z,2.40
2023-03-26T06:45:35.584Z,2.30
2023-03-26T06:48:04.487Z,1.83
2023-03-26T06:50:33.598Z,2.40
2023-03-26T06:53:02.428Z,2.07
2023-03-26T06:55:31.576Z,5.10
2023-03-26T06:58:00.345Z,1.73
2023-03-26T07:00:29.110Z,2.77
2023-03-26T07:02:59.328Z,2.47
2023-03-26T07:05:28.337Z,2.80
2023-03-26T07:07:57.092Z,2.20
2023-03-26T07:10:25.925Z,1.60
2023-03-26T07:12:55.187Z,1.63
2023-03-26T07:15:24.159Z,1.90
2023-03-26T07:17:53.109Z,1.83
2023-03-26T07:20:23.821Z,2.60
2023-03-26T07:22:53.302Z,1.73
2023-03-26T07:25:22.778Z,1.60
2023-03-26T07:28:02.275Z,2.37
2023-03-26T07:30:39.883Z,1.40
2023-03-26T07:33:12.980Z,2.80
2023-03-26T07:35:48.269Z,1.40
2023-03-26T07:38:35.584Z,2.00
2023-03-26T07:41:11.851Z,1.53
2023-03-26T07:44:01.289Z,1.90
2023-03-26T07:46:34.304Z,2.97
2023-03-26T07:49:05.244Z,1.60
2023-03-26T07:51:36.779Z,1.77
2023-03-26T07:54:06.648Z,2.17
2023-03-26T07:56:39.943Z,2.20
2023-03-26T07:59:21.852Z,1.27
2023-03-26T08:02:11.045Z,1.63
2023-03-26T08:05:10.701Z,1.60
2023-03-26T08:07:54.263Z,2.20
2023-03-26T08:10:27.741Z,2.10
2023-03-26T08:13:01.274Z,1.70
2023-03-26T08:15:34.143Z,1.43
2023-03-26T08:18:12.496Z,1.97
2023-03-26T08:20:48.089Z,3.47
2023-03-26T08:23:26.237Z,2.03
2023-03-26T08:26:02.692Z,2.20
2023-03-26T08:28:41.852Z,3.23
2023-03-26T08:31:14.401Z,1.70
2023-03-26T08:33:43.885Z,1.73
2023-03-26T08:36:12.956Z,1.70
2023-03-26T08:38:45.125Z,2.40
2023-03-26T08:41:50.086Z,1.70
2023-03-26T08:44:53.959Z,1.43
2023-03-26T08:47:55.852Z,1.67
2023-03-26T08:51:02.503Z,1.23
2023-03-26T08:54:04.659Z,1.50
2023-03-26T08:56:49.142Z,1.80
2023-03-26T08:59:57.062Z,2.00
2023-03-26T09:03:00.795Z,2.00
2023-03-26T09:06:11.566Z,2.13
2023-03-26T09:09:18.932Z,1.53
2023-03-26T09:12:23.747Z,1.50
2023-03-26T09:15:30.064Z,1.50
2023-03-26T09:18:33.153Z,1.50
2023-03-26T09:21:33.835Z,1.60
2023-03-26T09:24:47.787Z,2.47
2023-03-26T09:27:38.664Z,2.10
2023-03-26T09:30:42.738Z,1.87
2023-03-26T09:33:56.201Z,1.67
2023-03-26T09:36:39.896Z,1.57
2023-03-26T09:39:18.045Z,1.90
2023-03-26T09:42:03.990Z,2.10
2023-03-26T09:45:01.317Z,4.43
2023-03-26T09:47:45.398Z,2.97
2023-03-26T09:50:36.770Z,1.33
2023-03-26T09:53:20.197Z,2.87
2023-03-26T09:56:07.756Z,1.40
2023-03-26T09:58:59.934Z,1.33
2023-03-26T10:01:38.995Z,1.07
2023-03-26T10:04:47.051Z,1.27
2023-03-26T10:07:35.860Z,1.37
2023-03-26T10:10:13.612Z,1.27
2023-03-26T10:12:47.490Z,2.00
2023-03-26T10:15:33.897Z,1.83
2023-03-26T10:18:27.284Z,1.60
2023-03-26T10:21:05.944Z,2.30
2023-03-26T10:23:51.180Z,2.37
2023-03-26T10:26:34.558Z,2.00
2023-03-26T10:29:27.785Z,3.17
2023-03-26T10:32:06.449Z,2.40
2023-03-26T10:34:54.303Z,1.93
2023-03-26T10:37:35.787Z,2.30
2023-03-26T10:40:24.812Z,2.30
2023-03-26T10:43:21.117Z,1.87
2023-03-26T10:46:36.375Z,4.30
2023-03-26T10:49:43.956Z,2.10
2023-03-26T10:52:17.347Z,5.47
2023-03-26T10:54:54.496Z,3.30
2023-03-26T10:57:37.296Z,2.00
2023-03-26T11:00:17.313Z,1.90
2023-03-26T11:02:58.213Z,2.00
2023-03-26T11:05:45.539Z,2.93
2023-03-26T11:08:32.127Z,2.60
2023-03-26T11:11:12.915Z,2.20
2023-03-26T11:13:51.382Z,2.23
2023-03-26T11:16:28.212Z,1.73
2023-03-26T11:19:05.514Z,1.90
2023-03-26T11:21:42.091Z,2.90
2023-03-26T11:24:50.188Z,2.17
2023-03-26T11:27:27.539Z,1.90
2023-03-26T11:30:07.610Z,2.40
2023-03-26T11:32:43.747Z,1.90
2023-03-26T11:35:39.730Z,1.80
2023-03-26T11:38:20.224Z,2.00
2023-03-26T11:40:54.484Z,1.77
2023-03-26T11:43:29.590Z,2.50
2023-03-26T11:45:58.843Z,2.20
2023-03-26T11:48:34.503Z,5.30
2023-03-26T11:51:08.296Z,2.67
2023-03-26T11:53:40.098Z,2.70
2023-03-26T11:56:15.567Z,4.93
2023-03-26T11:58:51.764Z,3.13
2023-03-26T12:01:31.136Z,2.30
2023-03-26T12:04:05.853Z,3.27
2023-03-26T12:06:35.280Z,2.00
2023-03-26T12:09:04.591Z,2.53
2023-03-26T12:11:36.460Z,3.83
2023-03-26T12:14:07.141Z,3.00
2023-03-26T12:16:37.050Z,1.97
2023-03-26T12:19:20.100Z,3.50
2023-03-26T12:21:51.126Z,3.80
2023-03-26T12:24:35.040Z,2.53
2023-03-26T12:27:28.917Z,2.40
2023-03-26T12:30:10.182Z,2.63
2023-03-26T12:32:46.234Z,2.33
2023-03-26T12:35:19.866Z,1.70
2023-03-26T12:37:49.524Z,5.73
2023-03-26T12:40:37.136Z,3.20
2023-03-26T12:44:49.409Z,1.13
2023-03-26T12:47:56.928Z,1.80
2023-03-26T12:49:20.766Z,1.80
2023-03-26T12:51:53.661Z,2.33
2023-03-26T12:54:42.766Z,1.77
2023-03-26T12:57:24.366Z,2.00
2023-03-26T13:00:15.563Z,2.00
2023-03-26T13:03:17.050Z,1.93
2023-03-26T13:06:04.681Z,3.07
2023-03-26T13:08:53.802Z,2.43
2023-03-26T13:11:32.833Z,2.00
2023-03-26T13:14:15.805Z,2.30
2023-03-26T13:16:52.763Z,1.80
2023-03-26T13:19:29.084Z,1.77
2023-03-26T13:22:13.014Z,2.67
2023-03-26T13:24:50.770Z,2.03
2023-03-26T13:27:33.334Z,2.13
2023-03-26T13:30:09.104Z,2.23
2023-03-26T13:32:57.661Z,3.40
2023-03-26T13:35:33.769Z,1.80
2023-03-26T13:38:12.481Z,2.07
2023-03-26T13:40:54.544Z,2.60
2023-03-26T13:43:47.678Z,1.70
2023-03-26T13:46:28.298Z,2.13
2023-03-26T13:49:03.532Z,1.93
2023-03-26T13:51:38.350Z,1.70
2023-03-26T13:54:15.679Z,2.20
2023-03-26T13:56:51.662Z,4.20
2023-03-26T13:59:25.934Z,2.83
2023-03-26T14:01:59.690Z,3.30
2023-03-26T14:04:35.973Z,2.77
2023-03-26T14:07:11.380Z,1.80
2023-03-26T14:09:46.988Z,4.43
2023-03-26T14:12:28.742Z,3.23
2023-03-26T14:15:03.458Z,5.63
2023-03-26T14:17:40.311Z,4.00
2023-03-26T14:20:58.378Z,2.30
2023-03-26T14:23:40.726Z,2.03
2023-03-26T14:26:25.427Z,1.60
2023-03-26T14:29:24.414Z,1.97
2023-03-26T14:32:07.924Z,2.03
2023-03-26T14:35:10.387Z,3.37
2023-03-26T14:38:16.216Z,1.97
2023-03-26T14:41:04.788Z,1.80
2023-03-26T14:44:00.541Z,2.23
2023-03-26T14:46:41.098Z,2.27
2023-03-26T14:49:30.831Z,2.80
2023-03-26T14:52:05.974Z,3.53
2023-03-26T14:54:41.773Z,2.57
2023-03-26T14:57:36.433Z,2.73
2023-03-26T15:00:51.085Z,1.83
2023-03-26T15:03:57.928Z,3.80
2023-03-26T15:07:01.207Z,4.37
2023-03-26T15:10:08.534Z,5.07
2023-03-26T15:13:00.685Z,2.73
2023-03-26T15:16:01.604Z,4.63
2023-03-26T15:19:12.364Z,3.37
2023-03-26T15:22:33.533Z,2.40
2023-03-26T15:25:41.947Z,3.33
2023-03-26T15:28:55.890Z,3.20
2023-03-26T15:31:49.055Z,3.93
2023-03-26T15:35:06.627Z,3.07
2023-03-26T15:38:19.122Z,3.60
2023-03-26T15:40:58.499Z,3.37
2023-03-26T15:44:22.302Z,2.60
2023-03-26T15:47:02.256Z,2.43
2023-03-26T15:49:41.001Z,3.40
2023-03-26T15:52:23.121Z,2.43
2023-03-26T15:54:59.537Z,3.13
2023-03-26T15:57:35.273Z,2.13
2023-03-26T16:00:23.127Z,1.67
2023-03-26T16:03:24.431Z,4.03
2023-03-26T16:06:18.964Z,3.97
2023-03-26T16:08:56.682Z,4.57
2023-03-26T16:11:47.037Z,3.83
2023-03-26T16:14:25.401Z,6.93
2023-03-26T16:17:01.804Z,3.50
2023-03-26T16:19:53.085Z,3.73
2023-03-26T16:23:01.934Z,3.70
2023-03-26T16:26:10.467Z,2.70
2023-03-26T16:29:28.600Z,4.90
2023-03-26T16:32:23.888Z,3.70
2023-03-26T16:35:14.749Z,5.10
2023-03-26T16:38:14.128Z,5.43
2023-03-26T16:41:08.694Z,5.33
2023-03-26T16:44:01.419Z,3.77
2023-03-26T16:46:55.872Z,4.60
2023-03-26T16:49:45.620Z,4.20
2023-03-26T16:52:44.976Z,2.97
2023-03-26T16:55:30.128Z,3.27
2023-03-26T16:58:15.146Z,4.63
2023-03-26T17:01:14.140Z,4.40
2023-03-26T17:03:55.895Z,3.47
2023-03-26T17:06:48.173Z,4.90
2023-03-26T17:09:31.095Z,3.10
2023-03-26T17:12:11.216Z,3.93
2023-03-26T17:14:51.136Z,3.70
2023-03-26T17:17:46.216Z,9.60
2023-03-26T17:20:33.719Z,5.30
2023-03-26T17:23:25.282Z,6.10
2023-03-26T17:26:07.135Z,4.57
2023-03-26T17:28:53.977Z,4.73
2023-03-26T17:31:38.177Z,5.27
2023-03-26T17:34:48.845Z,5.50
2023-03-26T17:37:48.720Z,6.20
2023-03-26T17:40:56.197Z,5.33
2023-03-26T17:43:45.115Z,6.60
2023-03-26T17:46:35.740Z,6.80
2023-03-26T17:49:16.260Z,7.80
2023-03-26T17:51:52.781Z,6.97
2023-03-26T17:54:30.919Z,6.17
2023-03-26T17:57:10.305Z,6.33
2023-03-26T17:59:46.377Z,6.83
2023-03-26T18:02:24.516Z,6.73
2023-03-26T18:05:03.186Z,6.87
2023-03-26T18:08:16.072Z,7.83
2023-03-26T18:11:22.594Z,8.50
2023-03-26T18:14:37.214Z,6.43
2023-03-26T18:17:18.409Z,5.33
2023-03-26T18:20:02.044Z,6.47
2023-03-26T18:22:37.558Z,8.67
2023-03-26T18:25:14.538Z,6.53
2023-03-26T18:28:12.139Z,6.83
2023-03-26T18:30:55.371Z,6.83
2023-03-26T18:33:32.705Z,7.20
2023-03-26T18:36:08.678Z,6.57
2023-03-26T18:38:51.141Z,7.70
2023-03-26T18:41:29.726Z,5.70
2023-03-26T18:44:18.294Z,6.13
2023-03-26T18:46:55.228Z,8.57
2023-03-26T18:49:34.204Z,7.63
2023-03-26T18:52:22.676Z,7.27
2023-03-26T18:55:02.079Z,5.90
2023-03-26T18:57:50.429Z,5.80
2023-03-26T19:00:41.293Z,4.53
2023-03-26T19:03:29.395Z,4.93
2023-03-26T19:06:07.818Z,4.03
2023-03-26T19:09:02.840Z,3.97
2023-03-26T19:12:06.987Z,3.90
2023-03-26T19:15:25.157Z,3.97
2023-03-26T19:18:48.767Z,3.43
2023-03-26T19:21:25.360Z,4.20
2023-03-26T19:24:49.128Z,3.73
2023-03-26T19:27:35.656Z,4.53
2023-03-26T19:30:29.357Z,5.27
2023-03-26T19:33:14.186Z,6.13
2023-03-26T19:36:00.418Z,6.30
2023-03-26T19:39:06.515Z,4.83
2023-03-26T19:42:04.359Z,4.03
2023-03-26T19:44:49.362Z,7.00
2023-03-26T19:48:46.093Z,7.00
2023-03-26T19:51:56.053Z,8.67
2023-03-26T19:54:59.690Z,5.30
2023-03-26T19:57:47.193Z,5.03
2023-03-26T20:00:28.571Z,8.20
2023-03-26T20:03:05.427Z,5.17
2023-03-26T20:05:52.919Z,7.17
2023-03-26T20:08:45.699Z,7.80
2023-03-26T20:11:34.234Z,7.27
2023-03-26T20:14:29.968Z,5.30
2023-03-26T20:17:31.036Z,6.37
2023-03-26T20:26:37.624Z,7.00
2023-03-26T20:29:13.800Z,5.63
2023-03-26T20:31:51.792Z,4.73
2023-03-26T20:34:31.077Z,8.30
2023-03-26T20:37:01.709Z,5.17
2023-03-26T20:39:32.889Z,5.40
2023-03-26T20:42:09.170Z,6.63
2023-03-26T20:44:40.394Z,8.43
2023-03-26T20:47:12.352Z,5.87
2023-03-26T20:49:41.954Z,6.40
2023-03-26T20:52:16.565Z,5.50
2023-03-26T20:54:45.728Z,5.53
2023-03-26T20:57:16.466Z,5.67
2023-03-26T20:59:45.876Z,5.80
2023-03-26T21:02:15.081Z,5.67
2023-03-26T21:04:44.042Z,6.30
2023-03-26T21:07:18.070Z,7.73
2023-03-26T21:09:49.034Z,8.90
2023-03-26T21:12:29.788Z,6.67
2023-03-26T21:14:59.599Z,6.20
2023-03-26T21:17:29.154Z,12.90
2023-03-26T21:20:02.891Z,7.10
2023-03-26T21:22:37.964Z,6.63
2023-03-26T21:25:27.550Z,11.00
2023-03-26T21:28:08.504Z,7.17
2023-03-26T21:30:37.884Z,7.50
2023-03-26T21:33:09.171Z,10.90
2023-03-26T21:35:38.795Z,7.90
2023-03-26T21:38:09.538Z,11.43
2023-03-26T21:40:42.279Z,9.20
2023-03-26T21:43:15.718Z,9.27
2023-03-26T21:45:45.209Z,7.90
2023-03-26T21:48:14.835Z,7.40
2023-03-26T21:50:44.728Z,10.57
2023-03-26T21:53:16.855Z,8.00
2023-03-26T21:55:56.111Z,9.50
2023-03-26T21:58:41.875Z,10.50
2023-03-26T22:01:27.953Z,9.50
2023-03-26T22:04:08.294Z,7.13
2023-03-26T22:06:43.117Z,8.00
2023-03-26T22:09:15.000Z,6.83
2023-03-26T22:11:45.583Z,7.33
2023-03-26T22:14:19.179Z,7.93
2023-03-26T22:16:48.070Z,7.17
2023-03-26T22:19:17.273Z,8.10
2023-03-26T22:21:46.550Z,5.93
2023-03-26T22:24:15.377Z,8.83
2023-03-26T22:26:44.322Z,7.33
2023-03-26T22:29:15.399Z,7.13
2023-03-26T22:31:45.342Z,8.00
2023-03-26T22:34:14.133Z,6.80
2023-03-26T22:36:42.904Z,7.03
2023-03-26T22:39:12.397Z,6.00
2023-03-26T22:41:41.208Z,9.00
2023-03-26T22:44:19.786Z,6.83
2023-03-26T22:46:52.636Z,7.33
2023-03-26T22:49:21.524Z,5.50
2023-03-26T22:51:50.599Z,7.13
2023-03-26T22:54:19.435Z,5.43
2023-03-26T22:56:48.423Z,7.80
2023-03-26T22:59:17.286Z,4.87
2023-03-26T23:01:46.760Z,5.77
2023-03-26T23:04:30.650Z,7.57
2023-03-26T23:07:01.034Z,7.47
2023-03-26T23:09:29.786Z,7.80
2023-03-26T23:11:58.616Z,7.63
2023-03-26T23:14:28.824Z,6.17
2023-03-26T23:16:57.574Z,6.47
2023-03-26T23:19:30.206Z,6.73
2023-03-26T23:21:59.148Z,5.27
2023-03-26T23:24:27.889Z,5.10
2023-03-26T23:26:56.597Z,5.33
2023-03-26T23:29:25.376Z,4.93
2023-03-26T23:31:54.797Z,6.70
2023-03-26T23:34:23.634Z,5.10
2023-03-26T23:36:53.964Z,6.00
2023-03-26T23:39:22.719Z,4.70
2023-03-26T23:41:51.435Z,4.70
2023-03-26T23:44:20.203Z,5.73
2023-03-26T23:46:58.078Z,5.50
2023-03-26T23:49:27.132Z,4.17
2023-03-26T23:51:57.384Z,4.50
2023-03-26T23:54:26.120Z,5.17
2023-03-26T23:56:55.176Z,4.60
2023-03-26T23:59:24.009Z,5.80
