createdAt,value
2022-08-19T04:06:42.645Z,25.68
2022-08-19T04:12:44.978Z,25.53
2022-08-19T04:18:48.639Z,25.80
2022-08-19T04:24:51.892Z,25.79
2022-08-19T04:30:56.103Z,25.89
2022-08-19T04:37:01.905Z,25.96
2022-08-19T04:43:04.012Z,25.92
2022-08-19T04:49:10.427Z,26.19
2022-08-19T06:05:14.058Z,28.10
2022-08-19T06:11:20.147Z,28.33
2022-08-19T06:17:26.210Z,28.65
2022-08-19T06:23:28.932Z,28.92
2022-08-19T06:29:33.747Z,29.06
2022-08-19T06:35:41.004Z,29.47
2022-08-19T06:41:51.808Z,29.77
2022-08-19T06:48:00.119Z,30.18
2022-08-19T06:54:06.116Z,30.53
2022-08-19T07:00:21.091Z,30.67
2022-08-19T07:12:46.469Z,31.41
2022-08-19T07:18:52.281Z,31.75
2022-08-19T07:24:54.671Z,32.01
2022-08-19T07:30:56.688Z,32.12
2022-08-19T07:37:00.960Z,32.34
2022-08-19T07:43:03.477Z,32.56
2022-08-19T07:49:14.575Z,32.74
2022-08-19T07:55:40.190Z,32.63
2022-08-19T08:01:43.658Z,32.86
2022-08-19T08:08:04.384Z,33.18
2022-08-19T08:14:10.270Z,33.11
2022-08-19T08:20:35.109Z,33.35
2022-08-19T08:26:40.402Z,33.42
2022-08-19T08:32:52.219Z,33.30
2022-08-19T08:45:21.875Z,33.66
2022-08-19T08:51:35.188Z,33.61
2022-08-19T08:57:52.895Z,33.90
2022-08-19T09:03:55.311Z,33.98
2022-08-19T09:10:21.324Z,34.01
2022-08-19T09:16:29.217Z,34.18
2022-08-19T09:22:31.904Z,34.23
2022-08-19T09:28:37.328Z,34.16
2022-08-19T09:34:47.592Z,34.05
2022-08-19T09:40:52.904Z,34.06
2022-08-19T09:46:55.112Z,34.08
2022-08-19T09:52:59.448Z,34.48
2022-08-19T09:59:04.964Z,34.65
2022-08-19T10:05:28.214Z,34.77
2022-08-19T10:11:39.699Z,34.76
2022-08-19T10:17:48.166Z,34.63
2022-08-19T10:24:00.903Z,35.20
2022-08-19T10:30:03.167Z,34.92
2022-08-19T10:36:13.294Z,35.13
2022-08-19T10:42:17.164Z,35.13
2022-08-19T10:48:19.565Z,35.85
2022-08-19T10:54:31.231Z,36.09
2022-08-19T11:00:35.876Z,36.11
2022-08-19T11:06:44.551Z,36.39
2022-08-19T11:12:49.394Z,36.07
2022-08-19T11:19:01.451Z,36.21
2022-08-19T11:25:07.947Z,36.11
2022-08-19T11:31:21.877Z,36.20
2022-08-19T11:37:28.245Z,36.60
2022-08-19T11:43:35.475Z,36.66
2022-08-19T11:49:41.280Z,36.67
2022-08-19T11:55:44.186Z,36.72
2022-08-19T12:01:51.599Z,36.07
2022-08-19T12:07:55.707Z,36.59
2022-08-19T12:13:58.467Z,36.78
2022-08-19T12:20:04.225Z,36.60
2022-08-19T12:26:09.753Z,36.42
2022-08-19T12:32:12.243Z,37.30
2022-08-19T12:38:15.778Z,37.46
2022-08-19T12:44:19.552Z,37.08
2022-08-19T12:50:22.579Z,37.47
2022-08-19T12:56:24.683Z,36.58
2022-08-19T13:02:27.527Z,36.90
2022-08-19T13:08:29.492Z,37.19
2022-08-19T13:14:33.103Z,36.76
2022-08-19T13:20:37.853Z,36.38
2022-08-19T13:26:39.839Z,35.78
2022-08-19T13:33:00.282Z,35.84
2022-08-19T13:39:02.887Z,35.56
2022-08-19T13:45:07.570Z,36.06
2022-08-19T13:51:11.987Z,36.08
2022-08-19T13:57:14.882Z,36.32
2022-08-19T14:03:17.211Z,36.33
2022-08-19T14:09:19.166Z,36.69
2022-08-19T14:15:21.293Z,36.91
2022-08-19T14:21:26.326Z,36.79
2022-08-19T14:27:28.773Z,36.82
2022-08-19T14:33:30.892Z,37.01
2022-08-19T14:39:33.002Z,36.67
2022-08-19T14:45:40.958Z,36.59
2022-08-19T14:51:43.645Z,36.51
2022-08-19T14:57:46.478Z,36.45
2022-08-19T15:03:51.098Z,36.38
2022-08-19T15:09:53.394Z,36.40
2022-08-19T15:15:56.592Z,36.18
2022-08-19T15:21:59.839Z,36.01
2022-08-19T15:28:01.994Z,35.92
2022-08-19T15:34:06.940Z,36.19
2022-08-19T15:40:09.792Z,36.00
2022-08-19T15:46:12.090Z,35.85
2022-08-19T15:52:21.472Z,35.83
2022-08-19T15:58:42.044Z,35.80
2022-08-19T16:05:02.329Z,35.62
2022-08-19T16:11:04.375Z,35.51
2022-08-19T16:17:06.473Z,35.26
2022-08-19T16:23:08.606Z,34.99
2022-08-19T16:29:12.874Z,34.77
2022-08-19T16:35:15.306Z,34.59
2022-08-19T16:41:18.660Z,34.19
2022-08-19T16:47:20.650Z,33.86
2022-08-19T16:53:29.194Z,33.57
2022-08-19T16:59:36.943Z,33.39
2022-08-19T17:05:46.607Z,33.21
2022-08-19T17:11:49.718Z,33.00
2022-08-19T17:17:53.284Z,32.82
2022-08-19T17:23:56.723Z,32.64
2022-08-19T17:30:00.168Z,32.49
2022-08-19T17:36:04.409Z,32.36
2022-08-19T17:42:08.190Z,32.25
2022-08-19T17:48:12.031Z,32.11
2022-08-19T17:54:17.558Z,32.05
2022-08-19T18:00:21.230Z,31.91
2022-08-19T18:06:24.015Z,31.73
2022-08-19T18:12:29.013Z,31.67
2022-08-19T18:18:31.038Z,31.56
2022-08-19T18:24:33.435Z,31.49
2022-08-19T18:30:37.088Z,31.44
2022-08-19T18:36:53.481Z,31.31
2022-08-19T18:43:11.263Z,31.17
2022-08-19T18:49:30.162Z,31.13
2022-08-19T18:55:32.203Z,31.02
2022-08-19T19:01:37.435Z,30.98
2022-08-19T19:07:42.316Z,30.94
2022-08-19T19:13:47.105Z,30.84
2022-08-19T19:19:49.062Z,30.75
2022-08-19T19:25:52.513Z,30.63
2022-08-19T19:31:58.768Z,30.60
2022-08-19T19:38:02.106Z,30.51
2022-08-19T19:44:29.926Z,30.42
2022-08-19T19:50:31.374Z,30.35
2022-08-19T19:56:35.801Z,30.25
2022-08-19T20:02:39.019Z,30.17
2022-08-19T20:08:59.519Z,30.05
2022-08-19T20:15:01.618Z,30.01
2022-08-19T20:21:03.689Z,29.95
2022-08-19T20:27:07.098Z,29.86
2022-08-19T20:33:09.235Z,29.84
2022-08-19T20:39:11.818Z,29.78
2022-08-19T20:45:32.411Z,29.73
2022-08-19T20:51:35.515Z,29.72
2022-08-19T20:57:38.810Z,29.73
2022-08-19T21:03:43.457Z,29.70
2022-08-19T21:09:45.494Z,29.74
2022-08-19T21:15:49.442Z,29.67
2022-08-19T21:21:51.959Z,29.66
2022-08-19T21:27:54.110Z,29.64
2022-08-19T21:33:56.561Z,29.61
2022-08-19T21:39:58.748Z,29.61
2022-08-19T21:46:01.551Z,29.59
2022-08-19T21:52:03.891Z,29.50
2022-08-19T21:58:07.531Z,29.51
2022-08-19T22:04:13.649Z,29.51
2022-08-19T22:10:16.130Z,29.43
2022-08-19T22:16:18.335Z,29.40
2022-08-19T22:22:25.937Z,29.37
2022-08-19T22:28:28.291Z,29.24
2022-08-19T22:34:30.375Z,29.17
2022-08-19T22:40:34.568Z,29.14
2022-08-19T22:46:36.660Z,29.14
2022-08-19T22:52:39.243Z,29.08
2022-08-19T22:58:53.788Z,28.86
2022-08-19T23:04:56.085Z,28.83
2022-08-19T23:10:58.935Z,28.72
2022-08-19T23:17:01.642Z,28.51
2022-08-19T23:23:08.563Z,28.35
2022-08-19T23:29:30.745Z,28.34
2022-08-19T23:35:41.267Z,28.36
2022-08-19T23:41:43.294Z,28.31
2022-08-19T23:47:45.926Z,28.33
2022-08-19T23:53:47.966Z,28.31
2022-08-19T23:59:50.720Z,28.29
