createdAt,value
2023-02-28T00:01:15.326Z,-3.00
2023-02-28T00:03:42.400Z,-3.00
2023-02-28T00:06:10.438Z,-3.10
2023-02-28T00:08:38.642Z,-3.10
2023-02-28T00:11:08.062Z,-3.20
2023-02-28T00:13:40.342Z,-3.20
2023-02-28T00:16:08.178Z,-3.20
2023-02-28T00:18:34.954Z,-3.20
2023-02-28T00:21:01.744Z,-3.20
2023-02-28T00:23:30.528Z,-3.20
2023-02-28T00:25:59.964Z,-3.30
2023-02-28T00:28:26.803Z,-3.30
2023-02-28T00:30:53.656Z,-3.30
2023-02-28T00:33:28.583Z,-3.30
2023-02-28T00:36:07.239Z,-3.30
2023-02-28T00:38:48.134Z,-3.40
2023-02-28T00:41:14.806Z,-3.40
2023-02-28T00:43:41.646Z,-3.40
2023-02-28T00:46:08.793Z,-3.50
2023-02-28T00:48:35.556Z,-3.50
2023-02-28T00:51:08.719Z,-3.50
2023-02-28T00:53:35.450Z,-3.50
2023-02-28T00:56:02.713Z,-3.50
2023-02-28T00:58:29.816Z,-3.50
2023-02-28T01:00:56.595Z,-3.50
2023-02-28T01:03:30.633Z,-3.50
2023-02-28T01:05:57.554Z,-3.50
2023-02-28T01:08:24.363Z,-3.50
2023-02-28T01:11:18.008Z,-3.50
2023-02-28T01:13:46.076Z,-3.50
2023-02-28T01:16:14.021Z,-3.50
2023-02-28T01:18:41.107Z,-3.60
2023-02-28T01:21:10.078Z,-3.60
2023-02-28T01:23:36.877Z,-3.60
2023-02-28T01:26:13.180Z,-3.60
2023-02-28T01:28:39.934Z,-3.60
2023-02-28T01:31:06.720Z,-3.60
2023-02-28T01:33:33.979Z,-3.70
2023-02-28T01:36:11.662Z,-3.70
2023-02-28T01:38:38.821Z,-3.70
2023-02-28T01:41:08.288Z,-3.70
2023-02-28T01:43:43.873Z,-3.70
2023-02-28T01:46:11.404Z,-3.70
2023-02-28T01:48:49.005Z,-3.70
2023-02-28T01:51:31.801Z,-3.70
2023-02-28T01:54:14.411Z,-3.80
2023-02-28T01:56:47.778Z,-3.80
2023-02-28T01:59:24.110Z,-3.80
2023-02-28T02:01:51.014Z,-3.80
2023-02-28T02:04:32.905Z,-3.80
2023-02-28T02:07:09.009Z,-3.80
2023-02-28T02:09:43.652Z,-3.80
2023-02-28T02:12:33.106Z,-3.80
2023-02-28T02:15:31.072Z,-3.90
2023-02-28T02:18:05.260Z,-3.90
2023-02-28T02:20:35.942Z,-3.90
2023-02-28T02:23:06.530Z,-3.90
2023-02-28T02:26:14.695Z,-3.90
2023-02-28T02:29:17.447Z,-3.90
2023-02-28T02:31:55.567Z,-3.90
2023-02-28T02:34:30.529Z,-3.90
2023-02-28T02:37:24.917Z,-3.90
2023-02-28T02:40:00.742Z,-3.90
2023-02-28T02:42:51.694Z,-3.80
2023-02-28T02:45:43.884Z,-3.90
2023-02-28T02:48:32.837Z,-3.80
2023-02-28T02:51:04.754Z,-3.80
2023-02-28T02:53:42.663Z,-3.80
2023-02-28T02:56:10.309Z,-3.80
2023-02-28T02:58:43.208Z,-3.80
2023-02-28T03:01:24.530Z,-3.90
2023-02-28T03:03:51.391Z,-3.90
2023-02-28T03:06:18.120Z,-3.90
2023-02-28T03:08:44.821Z,-3.90
2023-02-28T03:11:16.477Z,-3.90
2023-02-28T03:14:23.836Z,-3.90
2023-02-28T03:17:12.248Z,-3.90
2023-02-28T03:20:18.544Z,-3.90
2023-02-28T03:22:56.920Z,-3.90
2023-02-28T03:25:26.553Z,-3.80
2023-02-28T03:28:14.620Z,-3.80
2023-02-28T03:31:10.183Z,-3.80
2023-02-28T03:33:41.808Z,-3.80
2023-02-28T03:36:29.624Z,-3.70
2023-02-28T03:39:03.107Z,-3.70
2023-02-28T03:41:40.128Z,-3.80
2023-02-28T03:44:51.393Z,-3.70
2023-02-28T03:47:27.626Z,-3.70
2023-02-28T03:50:16.795Z,-3.70
2023-02-28T03:52:51.335Z,-3.60
2023-02-28T03:55:21.756Z,-3.70
2023-02-28T03:57:59.574Z,-3.70
2023-02-28T04:03:21.715Z,-3.70
2023-02-28T04:05:56.232Z,-3.70
2023-02-28T04:08:23.648Z,-3.60
2023-02-28T04:11:06.961Z,-3.70
2023-02-28T04:13:33.617Z,-3.60
2023-02-28T04:16:00.572Z,-3.60
2023-02-28T04:18:27.463Z,-3.60
2023-02-28T04:20:54.307Z,-3.60
2023-02-28T04:23:21.024Z,-3.60
2023-02-28T04:25:47.761Z,-3.60
2023-02-28T04:28:14.591Z,-3.60
2023-02-28T04:30:41.602Z,-3.60
2023-02-28T04:33:08.462Z,-3.60
2023-02-28T04:35:35.258Z,-3.70
2023-02-28T04:38:02.125Z,-3.70
2023-02-28T04:40:28.910Z,-3.80
2023-02-28T04:42:55.647Z,-3.70
2023-02-28T04:45:22.454Z,-3.70
2023-02-28T04:47:49.317Z,-3.80
2023-02-28T04:50:16.245Z,-3.70
2023-02-28T04:52:43.006Z,-3.70
2023-02-28T04:55:10.139Z,-3.60
2023-02-28T04:57:36.904Z,-3.60
2023-02-28T05:00:07.653Z,-3.50
2023-02-28T05:02:36.447Z,-3.40
2023-02-28T05:05:03.445Z,-3.40
2023-02-28T05:07:30.281Z,-3.30
2023-02-28T05:09:57.158Z,-3.40
2023-02-28T05:12:23.814Z,-3.30
2023-02-28T05:14:50.413Z,-3.20
2023-02-28T05:17:17.736Z,-3.10
2023-02-28T05:19:44.360Z,-3.10
2023-02-28T05:22:24.885Z,-3.10
2023-02-28T05:24:51.569Z,-3.00
2023-02-28T05:27:18.238Z,-2.90
2023-02-28T05:29:45.097Z,-2.90
2023-02-28T05:32:12.830Z,-3.10
2023-02-28T05:34:39.966Z,-3.10
2023-02-28T05:37:07.908Z,-3.10
2023-02-28T05:39:37.634Z,-3.10
2023-02-28T05:42:04.470Z,-3.10
2023-02-28T05:44:31.247Z,-3.00
2023-02-28T05:46:57.958Z,-2.90
2023-02-28T05:49:24.640Z,-3.10
2023-02-28T05:51:54.752Z,-3.00
2023-02-28T05:54:35.054Z,-2.90
2023-02-28T05:57:01.761Z,-2.90
2023-02-28T05:59:28.418Z,-2.90
2023-02-28T06:02:14.136Z,-2.90
2023-02-28T06:04:49.048Z,-3.00
2023-02-28T06:07:18.059Z,-3.00
2023-02-28T06:09:44.760Z,-3.00
2023-02-28T06:12:11.544Z,-2.90
2023-02-28T06:14:41.364Z,-3.00
2023-02-28T06:17:07.950Z,-2.90
2023-02-28T06:19:34.753Z,-2.90
2023-02-28T06:22:03.841Z,-2.80
2023-02-28T06:24:31.352Z,-2.90
2023-02-28T06:26:59.866Z,-2.80
2023-02-28T06:29:44.053Z,-2.80
2023-02-28T06:32:10.811Z,-2.80
2023-02-28T06:34:37.591Z,-2.70
2023-02-28T06:37:04.386Z,-2.70
2023-02-28T06:39:31.966Z,-2.50
2023-02-28T06:41:58.849Z,-2.60
2023-02-28T06:44:25.693Z,-2.50
2023-02-28T06:46:52.391Z,-2.50
2023-02-28T06:49:19.043Z,-2.50
2023-02-28T06:51:56.582Z,-2.50
2023-02-28T06:55:02.493Z,-2.40
2023-02-28T06:57:33.754Z,-2.30
2023-02-28T07:00:01.726Z,-2.30
2023-02-28T07:02:28.874Z,-2.30
2023-02-28T07:04:55.758Z,-2.10
2023-02-28T07:07:31.277Z,-2.20
2023-02-28T07:09:57.920Z,-2.40
2023-02-28T07:12:24.655Z,-2.40
2023-02-28T07:14:58.014Z,-2.40
2023-02-28T07:17:35.660Z,-2.40
2023-02-28T07:20:02.636Z,-2.30
2023-02-28T07:22:29.623Z,-2.30
2023-02-28T07:25:03.087Z,-2.40
2023-02-28T07:27:47.684Z,-2.30
2023-02-28T07:30:23.375Z,-2.30
2023-02-28T07:32:49.999Z,-2.50
2023-02-28T07:35:16.929Z,-2.40
2023-02-28T07:37:43.851Z,-2.30
2023-02-28T07:40:12.595Z,-2.20
2023-02-28T07:42:40.296Z,-2.30
2023-02-28T07:45:08.109Z,-2.20
2023-02-28T07:47:35.134Z,-2.10
2023-02-28T07:50:01.902Z,-2.00
2023-02-28T07:52:28.646Z,-2.10
2023-02-28T07:54:55.292Z,-2.20
2023-02-28T07:57:22.353Z,-2.10
2023-02-28T07:59:49.097Z,-1.80
2023-02-28T08:02:28.860Z,-1.90
2023-02-28T08:04:55.605Z,-1.70
2023-02-28T08:07:22.401Z,-1.60
2023-02-28T08:09:49.148Z,-1.50
2023-02-28T08:12:15.837Z,-1.60
2023-02-28T08:14:53.366Z,-1.60
2023-02-28T08:17:23.610Z,-1.50
2023-02-28T08:20:00.202Z,-1.50
2023-02-28T08:22:26.877Z,-1.60
2023-02-28T08:24:53.580Z,-1.40
2023-02-28T08:27:30.314Z,-1.50
2023-02-28T08:29:57.057Z,-1.60
2023-02-28T08:32:29.852Z,-1.70
2023-02-28T08:34:57.285Z,-1.70
2023-02-28T08:37:24.310Z,-1.50
2023-02-28T08:39:56.866Z,-1.50
2023-02-28T08:42:27.603Z,-1.60
2023-02-28T08:45:00.622Z,-1.60
2023-02-28T08:47:27.546Z,-1.80
2023-02-28T08:49:54.359Z,-1.70
2023-02-28T08:52:33.868Z,-1.70
2023-02-28T08:55:00.760Z,-1.50
2023-02-28T08:57:28.309Z,-1.30
2023-02-28T09:00:10.762Z,-1.10
2023-02-28T09:02:45.549Z,-1.00
2023-02-28T09:05:12.172Z,-0.90
2023-02-28T09:07:38.908Z,-1.00
2023-02-28T09:10:17.443Z,-1.40
2023-02-28T09:12:46.934Z,-1.40
2023-02-28T09:15:14.095Z,-1.20
2023-02-28T09:17:40.765Z,-1.30
2023-02-28T09:20:08.156Z,-1.00
2023-02-28T09:22:34.906Z,-1.20
2023-02-28T09:25:12.722Z,-1.10
2023-02-28T09:27:39.472Z,-0.80
2023-02-28T09:30:07.348Z,-0.80
2023-02-28T09:32:42.306Z,-0.60
2023-02-28T09:35:17.005Z,-0.60
2023-02-28T09:37:43.646Z,-0.90
2023-02-28T09:40:13.088Z,-0.90
2023-02-28T09:42:40.331Z,-0.60
2023-02-28T09:45:22.220Z,-0.50
2023-02-28T09:47:51.204Z,-0.60
2023-02-28T09:50:39.668Z,-0.50
2023-02-28T09:53:28.204Z,-0.50
2023-02-28T09:56:41.206Z,-0.50
2023-02-28T09:59:07.866Z,-0.50
2023-02-28T10:01:43.409Z,-0.30
2023-02-28T10:04:15.050Z,0.00
2023-02-28T10:06:49.654Z,0.00
2023-02-28T10:09:23.570Z,0.00
2023-02-28T10:11:54.398Z,-0.10
2023-02-28T10:14:26.075Z,0.10
2023-02-28T10:17:04.520Z,-0.30
2023-02-28T10:19:36.474Z,0.30
2023-02-28T10:22:05.990Z,0.50
2023-02-28T10:24:41.963Z,0.10
2023-02-28T10:27:16.386Z,0.20
2023-02-28T10:29:51.274Z,0.30
2023-02-28T10:32:31.101Z,0.30
2023-02-28T10:35:20.655Z,0.00
2023-02-28T10:38:14.985Z,-0.10
2023-02-28T10:40:41.859Z,0.10
2023-02-28T10:43:14.944Z,0.10
2023-02-28T10:45:53.977Z,0.20
2023-02-28T10:48:41.560Z,0.30
2023-02-28T10:51:13.389Z,0.50
2023-02-28T10:54:01.640Z,1.00
2023-02-28T10:56:29.647Z,1.00
2023-02-28T10:59:31.661Z,1.10
2023-02-28T11:01:58.444Z,1.30
2023-02-28T11:04:33.485Z,1.10
2023-02-28T11:07:02.774Z,0.80
2023-02-28T11:09:36.421Z,0.80
2023-02-28T11:12:25.912Z,1.00
2023-02-28T11:15:14.729Z,1.20
2023-02-28T11:17:43.205Z,1.30
2023-02-28T11:20:21.166Z,1.50
2023-02-28T11:23:04.269Z,1.40
2023-02-28T11:25:37.398Z,1.30
2023-02-28T11:28:07.624Z,1.80
2023-02-28T11:30:41.945Z,1.70
2023-02-28T11:33:29.541Z,1.60
2023-02-28T11:36:10.866Z,1.60
2023-02-28T11:38:38.491Z,1.80
2023-02-28T11:41:20.667Z,2.00
2023-02-28T11:44:02.130Z,2.40
2023-02-28T11:46:44.928Z,2.50
2023-02-28T11:49:14.607Z,2.30
2023-02-28T11:52:11.508Z,2.30
2023-02-28T11:54:59.571Z,2.60
2023-02-28T11:57:34.027Z,2.50
2023-02-28T12:00:30.218Z,2.70
2023-02-28T12:03:10.916Z,2.70
2023-02-28T12:05:46.853Z,2.40
2023-02-28T12:08:55.555Z,2.70
2023-02-28T12:11:48.609Z,2.50
2023-02-28T12:14:36.615Z,2.80
2023-02-28T12:17:33.639Z,3.00
2023-02-28T12:20:22.352Z,2.20
2023-02-28T12:23:20.797Z,2.00
2023-02-28T12:26:06.200Z,2.50
2023-02-28T12:28:51.346Z,2.80
2023-02-28T12:31:25.934Z,2.90
2023-02-28T12:33:56.307Z,2.90
2023-02-28T12:36:24.779Z,2.70
2023-02-28T12:39:04.141Z,2.40
2023-02-28T12:41:42.116Z,2.10
2023-02-28T12:44:52.619Z,1.90
2023-02-28T12:47:19.881Z,1.90
2023-02-28T12:49:53.165Z,2.00
2023-02-28T12:52:49.992Z,2.30
2023-02-28T12:55:40.307Z,2.50
2023-02-28T12:58:15.981Z,2.40
2023-02-28T13:01:08.707Z,2.10
2023-02-28T13:03:41.302Z,2.10
2023-02-28T13:06:40.498Z,2.00
2023-02-28T13:09:14.725Z,2.00
2023-02-28T13:11:46.305Z,2.10
2023-02-28T13:14:34.281Z,2.00
2023-02-28T13:17:13.006Z,2.80
2023-02-28T13:19:58.223Z,3.50
2023-02-28T13:22:39.024Z,3.40
2023-02-28T13:25:23.856Z,3.10
2023-02-28T13:28:01.689Z,3.10
2023-02-28T13:30:56.906Z,2.70
2023-02-28T13:33:29.613Z,2.80
2023-02-28T13:36:11.413Z,2.70
2023-02-28T13:38:54.312Z,3.00
2023-02-28T13:41:42.123Z,3.10
2023-02-28T13:44:20.409Z,3.50
2023-02-28T13:46:50.245Z,3.70
2023-02-28T13:49:33.210Z,3.10
2023-02-28T13:52:17.309Z,3.30
2023-02-28T13:55:20.705Z,3.40
2023-02-28T13:57:56.597Z,3.60
2023-02-28T14:00:55.697Z,3.70
2023-02-28T14:03:31.409Z,3.20
2023-02-28T14:06:19.299Z,3.00
2023-02-28T14:08:57.806Z,2.80
2023-02-28T14:11:30.716Z,2.70
2023-02-28T14:13:57.753Z,2.80
2023-02-28T14:16:27.940Z,3.00
2023-02-28T14:19:24.045Z,3.20
2023-02-28T14:22:23.907Z,3.40
2023-02-28T14:25:13.167Z,3.40
2023-02-28T14:27:42.836Z,3.40
2023-02-28T14:30:27.642Z,3.50
2023-02-28T14:33:17.972Z,3.80
2023-02-28T14:35:56.422Z,3.30
2023-02-28T14:38:28.863Z,3.50
2023-02-28T14:40:58.236Z,3.50
2023-02-28T14:43:29.367Z,3.50
2023-02-28T14:46:02.256Z,3.70
2023-02-28T14:48:29.508Z,3.80
2023-02-28T14:51:01.514Z,3.90
2023-02-28T14:53:37.518Z,4.20
2023-02-28T14:56:04.588Z,4.00
2023-02-28T14:58:33.396Z,3.70
2023-02-28T15:01:04.709Z,3.60
2023-02-28T15:03:35.091Z,3.50
2023-02-28T15:06:07.138Z,3.50
2023-02-28T15:08:37.286Z,3.30
2023-02-28T15:11:08.619Z,3.30
2023-02-28T15:13:46.173Z,3.20
2023-02-28T15:16:14.369Z,3.10
2023-02-28T15:18:53.391Z,2.80
2023-02-28T15:21:24.327Z,2.90
2023-02-28T15:23:57.750Z,2.90
2023-02-28T15:26:30.196Z,3.00
2023-02-28T15:29:12.811Z,2.80
2023-02-28T15:31:56.855Z,2.90
2023-02-28T15:34:42.151Z,2.90
2023-02-28T15:37:28.275Z,3.00
2023-02-28T15:39:56.709Z,2.90
2023-02-28T15:42:28.564Z,2.90
2023-02-28T15:44:55.489Z,2.80
2023-02-28T15:47:27.795Z,2.70
2023-02-28T15:49:59.613Z,2.80
2023-02-28T15:52:41.736Z,2.70
2023-02-28T15:55:19.107Z,2.50
2023-02-28T15:57:47.425Z,2.50
2023-02-28T16:00:19.877Z,2.40
2023-02-28T16:02:47.088Z,2.30
2023-02-28T16:05:31.551Z,2.30
2023-02-28T16:08:16.466Z,2.30
2023-02-28T16:10:43.668Z,2.20
2023-02-28T16:13:16.139Z,2.20
2023-02-28T16:15:44.918Z,2.20
2023-02-28T16:18:13.403Z,2.10
2023-02-28T16:20:40.713Z,2.10
2023-02-28T16:23:08.119Z,2.10
2023-02-28T16:25:43.411Z,2.10
2023-02-28T16:28:20.323Z,2.10
2023-02-28T16:30:47.523Z,2.10
2023-02-28T16:33:14.217Z,2.00
2023-02-28T16:35:40.980Z,1.90
2023-02-28T16:38:07.694Z,1.90
2023-02-28T16:40:36.580Z,1.90
2023-02-28T16:43:08.358Z,1.90
2023-02-28T16:45:35.151Z,1.80
2023-02-28T16:48:02.243Z,1.80
2023-02-28T16:50:31.108Z,1.70
2023-02-28T16:52:57.787Z,1.60
2023-02-28T16:55:25.689Z,1.60
2023-02-28T16:57:57.827Z,1.50
2023-02-28T17:00:25.698Z,1.50
2023-02-28T17:02:52.912Z,1.40
2023-02-28T17:05:20.111Z,1.40
2023-02-28T17:07:59.719Z,1.30
2023-02-28T17:10:27.597Z,1.20
2023-02-28T17:12:58.364Z,1.10
2023-02-28T17:15:30.663Z,1.10
2023-02-28T17:17:58.358Z,1.10
2023-02-28T17:20:25.651Z,1.00
2023-02-28T17:22:53.307Z,1.00
2023-02-28T17:25:20.612Z,0.90
2023-02-28T17:27:47.831Z,0.90
2023-02-28T17:30:25.126Z,0.80
2023-02-28T17:32:52.016Z,0.80
2023-02-28T17:35:18.793Z,0.80
2023-02-28T17:37:46.019Z,0.70
2023-02-28T17:40:24.851Z,0.70
2023-02-28T17:42:53.198Z,0.70
2023-02-28T17:45:20.683Z,0.60
2023-02-28T17:47:49.977Z,0.60
2023-02-28T17:50:22.655Z,0.60
2023-02-28T17:52:51.257Z,0.60
2023-02-28T17:55:22.753Z,0.50
2023-02-28T17:57:49.482Z,0.50
2023-02-28T18:00:18.466Z,0.50
2023-02-28T18:02:45.745Z,0.40
2023-02-28T18:05:12.954Z,0.40
2023-02-28T18:07:40.825Z,0.40
2023-02-28T18:10:12.430Z,0.30
2023-02-28T18:12:39.330Z,0.40
2023-02-28T18:15:07.198Z,0.30
2023-02-28T18:17:36.705Z,0.30
2023-02-28T18:20:05.357Z,0.30
2023-02-28T18:22:32.707Z,0.30
2023-02-28T18:24:59.383Z,0.30
2023-02-28T18:27:26.172Z,0.20
2023-02-28T18:29:52.865Z,0.20
2023-02-28T18:32:19.754Z,0.20
2023-02-28T18:34:46.494Z,0.20
2023-02-28T18:37:13.136Z,0.20
2023-02-28T18:39:40.960Z,0.20
2023-02-28T18:42:07.727Z,0.20
2023-02-28T18:44:34.489Z,0.10
2023-02-28T18:47:01.212Z,0.10
2023-02-28T18:49:30.908Z,0.10
2023-02-28T18:51:58.545Z,0.00
2023-02-28T18:54:25.294Z,0.00
2023-02-28T18:56:53.956Z,0.00
2023-02-28T18:59:20.949Z,0.00
2023-02-28T19:01:47.880Z,0.00
2023-02-28T19:04:15.070Z,0.00
2023-02-28T19:06:42.148Z,-0.10
2023-02-28T19:09:09.177Z,-0.10
2023-02-28T19:11:36.835Z,-0.10
2023-02-28T19:14:03.751Z,-0.10
2023-02-28T19:16:30.859Z,-0.20
2023-02-28T19:18:57.780Z,-0.20
2023-02-28T19:21:26.013Z,-0.20
2023-02-28T19:23:53.013Z,-0.30
2023-02-28T19:26:23.437Z,-0.30
2023-02-28T19:28:50.304Z,-0.30
2023-02-28T19:31:26.000Z,-0.30
2023-02-28T19:33:53.281Z,-0.30
2023-02-28T19:36:21.103Z,-0.40
2023-02-28T19:38:48.349Z,-0.40
2023-02-28T19:41:20.857Z,-0.40
2023-02-28T19:43:47.710Z,-0.40
2023-02-28T19:46:14.677Z,-0.50
2023-02-28T19:48:44.641Z,-0.50
2023-02-28T19:51:13.731Z,-0.50
2023-02-28T19:53:42.055Z,-0.50
2023-02-28T19:56:10.163Z,-0.50
2023-02-28T19:58:37.341Z,-0.50
2023-02-28T20:01:15.895Z,-0.50
2023-02-28T20:03:42.751Z,-0.50
2023-02-28T20:06:13.781Z,-0.60
2023-02-28T20:08:41.181Z,-0.60
2023-02-28T20:11:13.641Z,-0.60
2023-02-28T20:13:40.534Z,-0.70
2023-02-28T20:16:09.847Z,-0.70
2023-02-28T20:18:53.796Z,-0.70
2023-02-28T20:21:20.509Z,-0.70
2023-02-28T20:23:48.689Z,-0.80
2023-02-28T20:26:16.690Z,-0.80
2023-02-28T20:28:43.829Z,-0.80
2023-02-28T20:31:20.046Z,-0.80
2023-02-28T20:33:48.384Z,-0.80
2023-02-28T20:36:16.009Z,-0.90
2023-02-28T20:38:43.303Z,-0.90
2023-02-28T20:41:10.151Z,-0.90
2023-02-28T20:43:36.888Z,-0.80
2023-02-28T20:46:11.560Z,-0.90
2023-02-28T20:48:39.331Z,-0.90
2023-02-28T20:51:07.079Z,-0.90
2023-02-28T20:53:37.880Z,-0.90
2023-02-28T20:56:15.092Z,-0.90
2023-02-28T20:58:43.341Z,-0.90
2023-02-28T21:01:26.011Z,-1.00
2023-02-28T21:03:58.725Z,-1.00
2023-02-28T21:06:29.106Z,-1.00
2023-02-28T21:08:56.962Z,-1.10
2023-02-28T21:11:32.274Z,-1.00
2023-02-28T21:14:00.500Z,-1.10
2023-02-28T21:16:29.480Z,-1.10
2023-02-28T21:19:03.942Z,-1.20
2023-02-28T21:21:33.706Z,-1.20
2023-02-28T21:24:01.042Z,-1.20
2023-02-28T21:26:29.149Z,-1.20
2023-02-28T21:28:58.902Z,-1.20
2023-02-28T21:31:28.233Z,-1.20
2023-02-28T21:33:56.593Z,-1.20
2023-02-28T21:36:27.037Z,-1.10
2023-02-28T21:38:59.944Z,-1.20
2023-02-28T21:41:28.403Z,-1.20
2023-02-28T21:43:56.381Z,-1.20
2023-02-28T21:46:26.371Z,-1.20
2023-02-28T21:48:54.790Z,-1.20
2023-02-28T21:51:24.074Z,-1.20
2023-02-28T21:53:51.182Z,-1.30
2023-02-28T21:56:24.901Z,-1.30
2023-02-28T21:59:00.206Z,-1.30
2023-02-28T22:01:30.345Z,-1.30
2023-02-28T22:03:58.737Z,-1.30
2023-02-28T22:06:29.044Z,-1.40
2023-02-28T22:09:05.453Z,-1.30
2023-02-28T22:11:33.025Z,-1.30
2023-02-28T22:13:59.748Z,-1.30
2023-02-28T22:16:31.203Z,-1.40
2023-02-28T22:19:00.239Z,-1.30
2023-02-28T22:21:27.156Z,-1.30
2023-02-28T22:23:53.882Z,-1.30
2023-02-28T22:26:22.608Z,-1.30
2023-02-28T22:28:50.279Z,-1.30
2023-02-28T22:31:29.276Z,-1.30
2023-02-28T22:33:59.757Z,-1.30
2023-02-28T22:36:28.030Z,-1.40
2023-02-28T22:38:55.191Z,-1.40
2023-02-28T22:41:23.385Z,-1.50
2023-02-28T22:43:53.271Z,-1.50
2023-02-28T22:46:21.320Z,-1.50
2023-02-28T22:49:10.482Z,-1.60
2023-02-28T22:51:37.110Z,-1.60
2023-02-28T22:54:04.443Z,-1.70
2023-02-28T22:56:38.823Z,-1.70
2023-02-28T22:59:12.845Z,-1.70
2023-02-28T23:01:40.803Z,-1.70
2023-02-28T23:04:07.559Z,-1.70
2023-02-28T23:06:42.616Z,-1.80
2023-02-28T23:09:12.518Z,-1.70
2023-02-28T23:11:42.357Z,-1.80
2023-02-28T23:14:12.598Z,-1.80
2023-02-28T23:16:58.880Z,-1.80
2023-02-28T23:19:29.622Z,-1.80
2023-02-28T23:21:57.760Z,-1.80
2023-02-28T23:24:26.646Z,-1.90
2023-02-28T23:26:56.084Z,-1.90
2023-02-28T23:29:29.277Z,-1.80
2023-02-28T23:31:56.700Z,-1.80
2023-02-28T23:34:30.348Z,-1.80
2023-02-28T23:36:59.686Z,-1.80
2023-02-28T23:39:28.402Z,-1.90
2023-02-28T23:41:55.620Z,-1.90
2023-02-28T23:44:22.578Z,-1.90
2023-02-28T23:46:51.510Z,-1.90
2023-02-28T23:49:20.342Z,-1.90
2023-02-28T23:51:49.375Z,-2.00
2023-02-28T23:54:17.408Z,-2.00
2023-02-28T23:56:44.375Z,-2.00
2023-02-28T23:59:11.235Z,-2.10
