createdAt,value
2017-05-16T00:08:20.977Z,9.25
2017-05-16T00:27:44.353Z,6.24
2017-05-16T00:33:23.740Z,6.33
2017-05-16T00:44:41.589Z,6.05
2017-05-16T00:47:09.476Z,6.87
2017-05-16T00:49:37.974Z,6.63
2017-05-16T00:52:05.690Z,6.30
2017-05-16T00:54:33.519Z,5.85
2017-05-16T00:57:01.335Z,7.37
2017-05-16T00:59:29.060Z,7.77
2017-05-16T01:01:57.464Z,6.42
2017-05-16T01:04:25.392Z,5.42
2017-05-16T01:06:53.663Z,6.43
2017-05-16T01:09:21.308Z,6.38
2017-05-16T01:11:49.008Z,6.28
2017-05-16T01:14:16.572Z,8.17
2017-05-16T01:16:44.089Z,7.00
2017-05-16T01:19:11.959Z,6.52
2017-05-16T01:21:39.856Z,7.02
2017-05-16T01:24:08.231Z,13.27
2017-05-16T01:26:44.124Z,6.57
2017-05-16T01:29:11.952Z,7.78
2017-05-16T01:31:39.890Z,7.70
2017-05-16T01:34:07.853Z,8.67
2017-05-16T01:36:35.877Z,7.32
2017-05-16T01:39:04.291Z,7.03
2017-05-16T01:41:31.961Z,6.55
2017-05-16T01:43:59.995Z,8.22
2017-05-16T01:46:28.510Z,7.50
2017-05-16T01:48:56.884Z,8.92
2017-05-16T01:51:24.661Z,8.13
2017-05-16T01:53:52.843Z,7.43
2017-05-16T01:56:20.387Z,8.13
2017-05-16T01:58:48.225Z,8.40
2017-05-16T02:01:16.700Z,8.68
2017-05-16T02:03:44.404Z,6.28
2017-05-16T02:06:12.583Z,7.57
2017-05-16T02:08:40.565Z,7.72
2017-05-16T02:11:08.496Z,6.77
2017-05-16T02:13:37.517Z,12.22
2017-05-16T02:16:06.857Z,7.58
2017-05-16T02:18:34.592Z,8.55
2017-05-16T02:21:02.603Z,7.47
2017-05-16T02:23:30.451Z,7.75
2017-05-16T02:25:58.141Z,7.08
2017-05-16T02:28:26.229Z,8.23
2017-05-16T02:30:55.913Z,8.77
2017-05-16T02:33:25.294Z,7.05
2017-05-16T02:36:09.799Z,9.35
2017-05-16T03:16:35.621Z,9.12
2017-05-16T03:19:22.664Z,7.10
2017-05-16T03:21:57.731Z,7.58
2017-05-16T04:46:57.631Z,12.62
2017-05-16T04:49:25.949Z,11.78
2017-05-16T04:51:53.619Z,10.93
2017-05-16T04:54:22.811Z,11.62
2017-05-16T04:56:50.707Z,10.55
2017-05-16T04:59:18.712Z,10.55
2017-05-16T05:01:46.789Z,9.75
2017-05-16T05:04:14.899Z,10.52
2017-05-16T05:06:42.471Z,10.30
2017-05-16T05:09:10.208Z,10.60
2017-05-16T05:11:37.933Z,12.72
2017-05-16T05:14:05.447Z,11.03
2017-05-16T05:16:33.207Z,9.93
2017-05-16T05:19:00.775Z,11.28
2017-05-16T05:21:28.427Z,11.87
2017-05-16T05:23:55.999Z,9.62
2017-05-16T05:26:23.623Z,10.33
2017-05-16T05:28:51.397Z,10.62
2017-05-16T05:31:19.116Z,10.25
2017-05-16T05:33:46.975Z,11.22
2017-05-16T05:36:14.458Z,11.47
2017-05-16T05:38:42.032Z,11.03
2017-05-16T05:41:09.839Z,11.20
2017-05-16T05:43:37.456Z,14.22
2017-05-16T05:46:05.155Z,9.92
2017-05-16T05:48:33.463Z,10.48
2017-05-16T05:51:00.934Z,8.67
2017-05-16T05:53:28.710Z,9.93
2017-05-16T05:55:56.167Z,9.30
2017-05-16T05:58:23.979Z,9.22
2017-05-16T06:00:51.558Z,9.28
2017-05-16T06:03:19.545Z,12.65
2017-05-16T06:05:47.035Z,9.18
2017-05-16T06:08:14.500Z,9.27
2017-05-16T06:10:42.074Z,9.70
2017-05-16T06:13:09.654Z,10.00
2017-05-16T06:15:37.294Z,10.65
2017-05-16T06:18:04.878Z,11.07
2017-05-16T06:20:32.587Z,11.38
2017-05-16T06:23:00.086Z,9.95
2017-05-16T06:25:27.902Z,10.02
2017-05-16T06:27:55.824Z,9.23
2017-05-16T06:30:23.406Z,9.37
2017-05-16T06:32:50.958Z,8.73
2017-05-16T06:35:18.738Z,7.38
2017-05-16T06:37:46.314Z,7.82
2017-05-16T06:40:14.125Z,9.85
2017-05-16T06:42:42.457Z,7.97
2017-05-16T06:45:10.051Z,9.97
2017-05-16T06:47:38.690Z,7.43
2017-05-16T06:50:06.178Z,8.25
2017-05-16T06:52:33.617Z,9.17
2017-05-16T06:55:01.265Z,7.57
2017-05-16T06:57:29.149Z,8.63
2017-05-16T06:59:58.411Z,8.97
2017-05-16T07:02:26.038Z,5.78
2017-05-16T07:04:54.034Z,6.67
2017-05-16T07:07:21.974Z,9.00
2017-05-16T07:09:49.497Z,6.42
2017-05-16T07:12:17.151Z,12.28
2017-05-16T07:14:44.707Z,5.15
2017-05-16T07:17:12.311Z,5.92
2017-05-16T07:19:39.783Z,6.60
2017-05-16T07:22:07.398Z,5.88
2017-05-16T07:24:35.050Z,5.12
2017-05-16T07:27:02.654Z,6.85
2017-05-16T07:29:30.121Z,6.93
2017-05-16T07:31:57.743Z,7.85
2017-05-16T07:34:25.202Z,6.25
2017-05-16T07:36:52.774Z,5.95
2017-05-16T07:39:20.246Z,13.78
2017-05-16T07:41:47.706Z,8.88
2017-05-16T07:44:15.157Z,7.82
2017-05-16T07:46:42.648Z,6.98
2017-05-16T07:49:10.111Z,8.03
2017-05-16T07:51:37.571Z,5.45
2017-05-16T07:54:05.030Z,5.07
2017-05-16T07:56:32.472Z,10.14
2017-05-16T07:58:59.972Z,4.23
2017-05-16T08:01:27.399Z,4.84
2017-05-16T08:03:54.833Z,8.48
2017-05-16T08:06:22.277Z,4.68
2017-05-16T08:08:49.724Z,7.62
2017-05-16T08:11:17.214Z,4.13
2017-05-16T08:13:44.694Z,6.64
2017-05-16T08:16:12.215Z,4.84
2017-05-16T08:18:39.663Z,4.56
2017-05-16T08:21:07.169Z,5.32
2017-05-16T08:23:34.707Z,3.14
2017-05-16T08:26:02.185Z,4.22
2017-05-16T08:28:29.641Z,5.46
2017-05-16T08:30:57.217Z,4.04
2017-05-16T08:33:24.818Z,4.18
2017-05-16T08:35:52.288Z,6.58
2017-05-16T08:38:19.728Z,2.66
2017-05-16T08:40:47.201Z,3.26
2017-05-16T08:43:14.653Z,3.04
2017-05-16T08:45:42.118Z,3.98
2017-05-16T08:48:09.577Z,4.16
2017-05-16T08:50:37.051Z,4.04
2017-05-16T08:53:04.595Z,4.42
2017-05-16T08:55:32.042Z,3.14
2017-05-16T08:57:59.501Z,2.24
2017-05-16T09:00:26.940Z,3.12
2017-05-16T09:02:54.430Z,2.52
2017-05-16T09:05:21.868Z,4.34
2017-05-16T09:07:49.316Z,3.54
2017-05-16T09:10:16.757Z,8.40
2017-05-16T09:12:44.183Z,3.10
2017-05-16T09:15:12.617Z,5.80
2017-05-16T09:17:40.041Z,4.24
2017-05-16T09:20:07.466Z,4.30
2017-05-16T09:22:34.902Z,2.04
2017-05-16T09:25:02.337Z,7.28
2017-05-16T09:27:29.791Z,5.10
2017-05-16T09:29:57.210Z,3.70
2017-05-16T09:32:24.662Z,1.90
2017-05-16T09:34:52.089Z,2.80
2017-05-16T09:37:19.539Z,4.40
2017-05-16T09:39:46.986Z,4.60
2017-05-16T09:42:14.429Z,3.90
2017-05-16T09:44:41.866Z,3.96
2017-05-16T09:47:09.289Z,3.70
2017-05-16T09:49:36.713Z,3.34
2017-05-16T09:52:04.150Z,2.66
2017-05-16T09:54:31.578Z,3.28
2017-05-16T09:56:59.035Z,2.22
2017-05-16T09:59:26.457Z,2.28
2017-05-16T10:01:53.879Z,3.28
2017-05-16T10:04:21.335Z,2.48
2017-05-16T10:06:48.767Z,2.78
2017-05-16T10:09:16.221Z,3.78
2017-05-16T10:11:43.647Z,4.76
2017-05-16T10:14:11.079Z,3.24
2017-05-16T10:16:39.216Z,2.72
2017-05-16T10:19:06.637Z,2.84
2017-05-16T10:21:34.086Z,3.18
2017-05-16T10:24:01.509Z,3.92
2017-05-16T10:26:28.949Z,2.64
2017-05-16T10:28:56.666Z,2.42
2017-05-16T10:31:24.159Z,2.26
2017-05-16T10:33:51.648Z,2.06
2017-05-16T10:36:20.750Z,4.66
2017-05-16T10:38:48.210Z,3.08
2017-05-16T10:41:15.668Z,1.86
2017-05-16T10:43:43.234Z,2.40
2017-05-16T10:46:10.803Z,2.40
2017-05-16T10:48:38.273Z,2.52
2017-05-16T10:51:05.842Z,2.20
2017-05-16T10:53:33.271Z,5.70
2017-05-16T10:56:00.721Z,11.12
2017-05-16T10:58:28.138Z,2.96
2017-05-16T11:00:55.590Z,2.28
2017-05-16T11:03:23.010Z,5.12
2017-05-16T11:05:50.431Z,3.22
2017-05-16T11:08:17.873Z,2.90
2017-05-16T11:10:45.385Z,2.36
2017-05-16T11:13:12.877Z,2.30
2017-05-16T11:15:40.315Z,3.20
2017-05-16T11:18:07.762Z,3.68
2017-05-16T11:20:35.188Z,4.44
2017-05-16T11:23:02.611Z,1.86
2017-05-16T11:25:30.050Z,4.62
2017-05-16T11:27:58.182Z,6.86
2017-05-16T11:30:25.646Z,3.66
2017-05-16T11:32:53.082Z,2.50
2017-05-16T11:35:20.539Z,4.30
2017-05-16T11:37:47.961Z,2.16
2017-05-16T11:40:15.397Z,2.98
2017-05-16T11:42:42.834Z,3.22
2017-05-16T11:45:10.262Z,5.60
2017-05-16T11:47:37.719Z,3.02
2017-05-16T11:50:05.149Z,2.54
2017-05-16T11:52:32.585Z,2.00
2017-05-16T11:55:00.028Z,4.24
2017-05-16T11:57:27.463Z,4.34
2017-05-16T11:59:54.907Z,2.38
2017-05-16T12:02:22.341Z,4.10
2017-05-16T12:04:49.780Z,2.36
2017-05-16T12:07:17.208Z,2.30
2017-05-16T12:09:44.658Z,4.64
2017-05-16T12:12:12.085Z,1.70
2017-05-16T12:14:39.518Z,5.18
2017-05-16T12:17:06.954Z,1.68
2017-05-16T12:19:34.386Z,2.26
2017-05-16T12:22:01.826Z,2.02
2017-05-16T12:24:29.254Z,7.30
2017-05-16T12:26:56.710Z,3.82
2017-05-16T12:29:24.142Z,6.14
2017-05-16T12:31:51.567Z,3.34
2017-05-16T12:34:19.023Z,1.86
2017-05-16T12:36:46.447Z,2.36
2017-05-16T12:39:13.898Z,3.36
2017-05-16T12:41:41.325Z,2.82
2017-05-16T12:44:08.779Z,2.52
2017-05-16T12:46:36.208Z,2.66
2017-05-16T12:49:03.644Z,4.02
2017-05-16T12:51:31.090Z,3.44
2017-05-16T12:53:58.514Z,3.38
2017-05-16T12:56:25.961Z,2.60
2017-05-16T12:58:53.388Z,1.78
2017-05-16T13:01:20.830Z,2.30
2017-05-16T13:03:48.254Z,4.12
2017-05-16T13:06:15.683Z,1.66
2017-05-16T13:08:43.130Z,3.18
2017-05-16T13:11:10.559Z,1.82
2017-05-16T13:13:38.001Z,3.46
2017-05-16T13:16:05.430Z,2.18
2017-05-16T13:18:32.883Z,1.90
2017-05-16T13:21:00.310Z,2.36
2017-05-16T13:23:27.730Z,4.64
2017-05-16T13:25:55.263Z,2.38
2017-05-16T13:28:23.706Z,3.66
2017-05-16T13:30:51.139Z,4.66
2017-05-16T13:33:20.563Z,3.10
2017-05-16T13:35:48.009Z,3.24
2017-05-16T13:38:15.437Z,5.02
2017-05-16T13:40:42.900Z,2.98
2017-05-16T13:43:10.330Z,4.42
2017-05-16T13:45:43.321Z,3.72
2017-05-16T13:48:10.926Z,1.72
2017-05-16T13:50:38.371Z,2.24
2017-05-16T13:53:07.840Z,4.36
2017-05-16T13:55:35.269Z,6.60
2017-05-16T13:58:02.702Z,2.92
2017-05-16T14:00:30.138Z,4.02
2017-05-16T14:02:57.569Z,1.98
2017-05-16T14:05:30.315Z,3.00
2017-05-16T14:07:57.834Z,2.64
2017-05-16T14:10:25.258Z,1.88
2017-05-16T14:12:52.794Z,2.26
2017-05-16T14:15:20.289Z,2.70
2017-05-16T14:20:57.615Z,2.98
2017-05-16T14:23:25.179Z,2.78
2017-05-16T14:25:53.659Z,1.76
2017-05-16T14:28:21.250Z,1.98
2017-05-16T14:30:48.788Z,1.70
2017-05-16T14:33:16.454Z,1.66
2017-05-16T14:35:44.362Z,2.74
2017-05-16T14:38:11.813Z,4.32
2017-05-16T14:40:39.646Z,1.92
2017-05-16T14:43:08.138Z,2.04
2017-05-16T14:45:36.636Z,1.92
2017-05-16T14:48:04.463Z,2.34
2017-05-16T14:50:36.491Z,2.52
2017-05-16T14:53:06.035Z,3.12
2017-05-16T14:55:40.204Z,8.58
2017-05-16T14:58:15.274Z,4.00
2017-05-16T15:00:42.983Z,2.42
2017-05-16T15:03:15.515Z,4.38
2017-05-16T15:05:47.655Z,4.64
2017-05-16T15:08:17.776Z,3.06
2017-05-16T15:10:47.094Z,4.00
2017-05-16T15:13:17.055Z,2.32
2017-05-16T15:16:03.192Z,2.40
2017-05-16T15:18:31.123Z,5.96
2017-05-16T15:20:58.759Z,3.20
2017-05-16T15:23:26.515Z,3.68
2017-05-16T15:25:54.742Z,3.36
2017-05-16T15:28:22.207Z,2.12
2017-05-16T15:30:50.577Z,2.70
2017-05-16T15:33:22.267Z,2.32
2017-05-16T15:35:53.990Z,2.30
2017-05-16T15:38:25.098Z,3.94
2017-05-16T15:40:53.366Z,2.40
2017-05-16T15:43:24.018Z,2.32
2017-05-16T15:45:53.883Z,3.58
2017-05-16T15:48:21.479Z,3.78
2017-05-16T15:50:48.998Z,3.26
2017-05-16T15:53:16.566Z,1.76
2017-05-16T15:55:56.721Z,2.66
2017-05-16T15:58:24.562Z,2.26
2017-05-16T16:00:52.440Z,3.54
2017-05-16T16:03:20.025Z,4.16
2017-05-16T18:49:50.437Z,2.70
2017-05-16T18:50:49.819Z,5.20
2017-05-16T18:51:56.779Z,3.90
2017-05-16T18:55:48.204Z,3.00
2017-05-16T18:57:10.759Z,4.80
2017-05-16T19:03:08.060Z,2.60
2017-05-16T19:06:32.373Z,4.40
2017-05-16T19:09:53.206Z,3.10
2017-05-16T19:15:59.301Z,3.10
2017-05-16T19:20:15.658Z,3.70
2017-05-16T19:21:37.264Z,3.60
2017-05-16T19:28:28.671Z,2.90
2017-05-16T19:29:32.823Z,6.30
2017-05-16T19:31:06.349Z,3.00
2017-05-16T19:32:23.559Z,5.10
2017-05-16T19:33:52.235Z,2.60
2017-05-16T19:34:56.695Z,6.80
2017-05-16T19:36:01.179Z,6.40
2017-05-16T19:37:05.634Z,5.70
2017-05-16T19:38:10.065Z,4.70
2017-05-16T19:39:14.574Z,9.00
2017-05-16T19:40:19.022Z,6.60
2017-05-16T19:41:23.519Z,4.50
2017-05-16T19:42:28.048Z,5.30
2017-05-16T19:43:32.511Z,6.30
2017-05-16T19:44:37.007Z,6.70
2017-05-16T19:45:41.446Z,7.20
2017-05-16T19:46:45.923Z,7.60
2017-05-16T19:47:50.400Z,6.20
2017-05-16T19:48:54.910Z,4.40
2017-05-16T19:49:59.436Z,6.90
2017-05-16T19:51:03.942Z,6.10
2017-05-16T19:52:08.431Z,7.90
2017-05-16T19:53:12.931Z,7.90
2017-05-16T19:54:17.421Z,6.30
2017-05-16T19:55:21.989Z,6.10
2017-05-16T19:56:26.453Z,6.40
2017-05-16T19:57:31.004Z,6.70
2017-05-16T19:58:35.442Z,8.70
2017-05-16T19:59:39.962Z,6.30
2017-05-16T20:00:44.459Z,4.50
2017-05-16T20:01:48.966Z,5.10
2017-05-16T20:02:53.405Z,5.10
2017-05-16T20:03:57.963Z,9.10
2017-05-16T20:05:02.455Z,3.60
2017-05-16T20:06:07.061Z,5.10
2017-05-16T20:07:11.503Z,4.80
2017-05-16T20:08:15.991Z,5.30
2017-05-16T20:09:20.467Z,7.90
2017-05-16T20:10:25.068Z,4.50
2017-05-16T20:11:29.529Z,6.10
2017-05-16T20:12:34.008Z,4.30
2017-05-16T20:13:38.426Z,4.30
2017-05-16T20:14:42.894Z,4.70
2017-05-16T20:15:47.313Z,3.20
2017-05-16T20:16:51.817Z,4.90
2017-05-16T20:17:56.259Z,6.90
2017-05-16T20:19:00.715Z,4.80
2017-05-16T20:20:05.194Z,5.60
2017-05-16T20:21:09.634Z,6.20
2017-05-16T20:22:14.449Z,6.60
2017-05-16T20:23:20.016Z,3.40
2017-05-16T20:24:25.517Z,5.20
2017-05-16T20:25:30.047Z,6.10
2017-05-16T20:26:34.524Z,3.70
2017-05-16T20:27:39.018Z,6.20
2017-05-16T20:28:43.518Z,5.10
2017-05-16T20:29:58.520Z,4.50
2017-05-16T20:31:02.983Z,4.00
2017-05-16T20:32:07.593Z,3.30
2017-05-16T20:36:46.211Z,4.40
2017-05-16T20:37:50.669Z,4.50
2017-05-16T20:38:22.504Z,5.40
2017-05-16T20:39:26.993Z,4.60
2017-05-16T20:40:31.900Z,5.60
