createdAt,value
2023-03-23T15:57:51.915Z,2.50
2023-03-23T16:00:55.039Z,2.47
2023-03-23T16:04:10.703Z,2.47
2023-03-23T16:07:14.255Z,2.78
2023-03-23T16:10:20.067Z,2.63
2023-03-23T16:13:23.571Z,2.72
2023-03-23T16:16:44.823Z,2.60
2023-03-23T16:19:48.153Z,2.60
2023-03-23T16:22:52.207Z,2.50
2023-03-23T16:25:54.600Z,3.47
2023-03-23T16:29:06.113Z,2.80
2023-03-23T16:32:15.520Z,2.80
2023-03-23T16:35:18.235Z,2.80
2023-03-23T16:38:21.976Z,2.60
2023-03-23T16:41:24.448Z,2.55
2023-03-23T16:44:28.017Z,3.28
2023-03-23T16:47:31.042Z,2.70
2023-03-23T16:55:22.550Z,4.22
2023-03-23T16:58:25.327Z,4.20
2023-03-23T17:01:28.241Z,3.78
2023-03-23T17:04:32.063Z,3.67
2023-03-23T17:07:34.821Z,4.30
2023-03-23T17:10:39.674Z,6.63
2023-03-23T17:13:42.357Z,7.15
2023-03-23T17:16:44.792Z,5.88
2023-03-23T17:19:47.535Z,5.10
2023-03-23T17:22:50.695Z,4.60
2023-03-23T17:25:54.295Z,4.22
2023-03-23T17:28:57.121Z,3.90
2023-03-23T17:31:59.690Z,3.25
2023-03-23T17:35:05.403Z,3.27
2023-03-23T17:38:08.027Z,3.50
2023-03-23T17:41:11.570Z,3.60
2023-03-23T17:44:14.281Z,3.28
2023-03-23T17:47:16.807Z,3.70
2023-03-23T17:50:19.403Z,5.60
2023-03-23T17:53:22.205Z,6.10
2023-03-23T17:56:25.069Z,6.82
2023-03-23T17:59:29.199Z,9.30
2023-03-23T18:02:32.084Z,10.40
2023-03-23T18:05:39.347Z,13.07
2023-03-23T18:08:41.824Z,13.37
2023-03-23T18:11:44.299Z,11.32
2023-03-23T18:14:47.426Z,10.27
2023-03-23T18:17:51.204Z,7.68
2023-03-23T18:20:59.595Z,6.87
2023-03-23T18:24:03.002Z,6.50
2023-03-23T18:27:05.847Z,5.80
2023-03-23T18:30:09.431Z,5.28
2023-03-23T18:33:12.419Z,5.85
2023-03-23T18:36:18.543Z,9.03
2023-03-23T18:39:21.788Z,12.50
2023-03-23T18:42:24.974Z,9.60
2023-03-23T18:45:27.934Z,8.10
2023-03-23T18:48:31.019Z,8.10
2023-03-23T18:51:33.759Z,9.43
2023-03-23T18:54:38.280Z,12.23
2023-03-23T18:57:40.857Z,11.05
2023-03-23T19:00:44.843Z,14.10
2023-03-23T19:03:47.743Z,14.20
2023-03-23T19:06:50.874Z,8.27
2023-03-23T19:09:53.613Z,7.33
2023-03-23T19:12:56.475Z,8.10
2023-03-23T19:15:59.335Z,6.80
2023-03-23T19:19:04.685Z,6.53
2023-03-23T19:22:08.946Z,7.67
2023-03-23T19:25:11.931Z,6.63
2023-03-23T19:31:25.001Z,7.32
2023-03-23T19:34:28.339Z,7.93
2023-03-23T19:37:34.701Z,7.50
2023-03-23T19:40:42.146Z,7.43
2023-03-23T19:43:44.984Z,6.68
2023-03-23T19:46:51.640Z,7.32
2023-03-23T19:49:56.600Z,8.30
2023-03-23T19:53:00.492Z,8.40
2023-03-23T19:56:12.693Z,8.87
2023-03-23T19:59:16.527Z,8.32
2023-03-23T20:02:19.529Z,6.60
2023-03-23T20:05:22.725Z,6.53
2023-03-23T20:08:25.419Z,6.07
2023-03-23T20:11:29.615Z,7.00
2023-03-23T20:14:35.183Z,7.68
2023-03-23T20:17:37.946Z,7.50
2023-03-23T20:20:41.130Z,7.55
2023-03-23T20:23:45.174Z,8.77
2023-03-23T20:26:47.906Z,9.90
2023-03-23T20:29:52.265Z,11.00
2023-03-23T20:33:00.531Z,11.13
2023-03-23T20:36:05.080Z,10.32
2023-03-23T20:39:11.393Z,10.40
2023-03-23T20:42:14.602Z,9.80
2023-03-23T20:45:18.593Z,10.25
2023-03-23T20:48:21.883Z,11.00
2023-03-23T20:51:24.727Z,11.23
2023-03-23T20:54:29.049Z,10.77
2023-03-23T20:57:32.151Z,10.20
2023-03-23T21:00:34.850Z,8.90
2023-03-23T21:03:41.082Z,8.13
2023-03-23T21:06:52.072Z,8.20
2023-03-23T21:09:56.166Z,8.27
2023-03-23T21:12:58.800Z,7.80
2023-03-23T21:16:04.332Z,8.30
2023-03-23T21:19:07.562Z,8.68
2023-03-23T21:22:10.473Z,10.23
2023-03-23T21:25:12.932Z,10.97
2023-03-23T21:28:17.422Z,9.17
2023-03-23T21:31:23.439Z,9.85
2023-03-23T21:34:26.564Z,9.35
2023-03-23T21:37:30.815Z,12.10
2023-03-23T21:40:33.357Z,12.67
2023-03-23T21:43:36.701Z,11.53
2023-03-23T21:46:40.591Z,11.38
2023-03-23T21:49:46.066Z,10.98
2023-03-23T21:52:50.947Z,10.23
2023-03-23T21:55:54.581Z,11.37
2023-03-23T21:58:57.513Z,10.17
2023-03-23T22:02:02.177Z,11.02
2023-03-23T22:05:05.112Z,10.35
2023-03-23T22:08:09.392Z,10.18
2023-03-23T22:11:31.635Z,10.10
2023-03-23T22:14:34.340Z,10.40
2023-03-23T22:17:37.922Z,10.60
2023-03-23T22:20:40.720Z,10.88
2023-03-23T22:23:45.216Z,10.20
2023-03-23T22:26:47.725Z,10.17
2023-03-23T22:29:52.049Z,10.20
2023-03-23T22:32:54.545Z,10.13
2023-03-23T22:35:57.771Z,10.38
2023-03-23T22:39:01.599Z,10.23
2023-03-23T22:42:04.568Z,10.77
2023-03-23T22:45:11.920Z,10.43
2023-03-23T22:48:14.661Z,10.55
2023-03-23T22:51:18.366Z,9.55
2023-03-23T22:54:20.972Z,9.85
2023-03-23T22:57:23.470Z,10.03
2023-03-23T23:00:26.376Z,10.47
2023-03-23T23:03:30.492Z,10.63
2023-03-23T23:06:33.511Z,10.52
2023-03-23T23:09:36.079Z,11.15
2023-03-23T23:12:39.284Z,11.07
2023-03-23T23:15:45.302Z,12.13
2023-03-23T23:18:48.688Z,10.85
2023-03-23T23:21:51.348Z,10.40
2023-03-23T23:24:54.379Z,10.15
2023-03-23T23:28:01.180Z,9.57
2023-03-23T23:31:04.299Z,9.23
2023-03-23T23:34:07.013Z,9.38
2023-03-23T23:37:09.520Z,9.48
2023-03-23T23:40:15.455Z,9.23
2023-03-23T23:43:21.293Z,9.57
2023-03-23T23:46:24.005Z,10.20
2023-03-23T23:49:28.731Z,9.45
2023-03-23T23:52:31.302Z,9.75
2023-03-23T23:55:34.157Z,9.77
2023-03-23T23:58:36.963Z,9.90
