createdAt,value
2022-08-09T00:01:48.395Z,19.88
2022-08-09T00:04:33.927Z,19.86
2022-08-09T00:07:10.597Z,19.85
2022-08-09T00:09:39.842Z,19.71
2022-08-09T00:12:22.297Z,19.60
2022-08-09T00:14:52.784Z,19.51
2022-08-09T00:18:09.312Z,19.37
2022-08-09T00:20:15.133Z,19.45
2022-08-09T00:22:44.916Z,19.54
2022-08-09T00:25:23.375Z,19.46
2022-08-09T00:28:04.065Z,19.44
2022-08-09T00:30:33.502Z,19.37
2022-08-09T00:33:02.389Z,19.35
2022-08-09T00:35:43.212Z,19.28
2022-08-09T00:38:13.795Z,19.28
2022-08-09T00:40:52.583Z,19.23
2022-08-09T00:44:24.937Z,19.19
2022-08-09T00:46:28.285Z,19.16
2022-08-09T00:49:02.154Z,19.06
2022-08-09T00:51:34.116Z,19.03
2022-08-09T00:54:23.002Z,18.97
2022-08-09T00:57:00.426Z,18.90
2022-08-09T00:59:40.711Z,18.79
2022-08-09T01:02:11.672Z,18.82
2022-08-09T01:04:48.490Z,18.75
2022-08-09T01:07:37.936Z,18.78
2022-08-09T01:10:15.707Z,18.71
2022-08-09T01:12:49.504Z,18.71
2022-08-09T01:15:25.903Z,18.61
2022-08-09T01:17:57.913Z,18.57
2022-08-09T01:20:36.664Z,18.49
2022-08-09T01:24:00.561Z,18.52
2022-08-09T01:26:08.606Z,18.53
2022-08-09T01:28:39.606Z,18.47
2022-08-09T01:31:12.169Z,18.49
2022-08-09T01:34:01.830Z,18.50
2022-08-09T01:36:33.305Z,18.42
2022-08-09T01:39:03.874Z,18.45
2022-08-09T01:41:34.458Z,18.41
2022-08-09T01:44:06.232Z,18.27
2022-08-09T01:46:37.654Z,18.22
2022-08-09T01:49:10.593Z,18.16
2022-08-09T01:51:44.342Z,18.09
2022-08-09T01:54:22.955Z,18.05
2022-08-09T01:56:52.026Z,17.98
2022-08-09T01:59:23.619Z,17.94
2022-08-09T02:01:58.967Z,17.84
2022-08-09T02:04:31.331Z,17.76
2022-08-09T02:07:18.245Z,17.82
2022-08-09T02:10:07.040Z,17.80
2022-08-09T02:12:36.850Z,17.86
2022-08-09T02:15:11.897Z,17.83
2022-08-09T02:18:00.984Z,17.82
2022-08-09T02:20:40.459Z,17.85
2022-08-09T02:23:11.541Z,17.78
2022-08-09T02:25:49.635Z,17.72
2022-08-09T02:28:24.807Z,17.73
2022-08-09T02:31:01.069Z,17.66
2022-08-09T02:33:38.295Z,17.67
2022-08-09T02:36:23.744Z,17.66
2022-08-09T02:38:56.680Z,17.60
2022-08-09T02:41:27.509Z,17.61
2022-08-09T02:44:10.442Z,17.65
2022-08-09T02:46:53.451Z,17.64
2022-08-09T02:49:27.201Z,17.69
2022-08-09T02:52:09.009Z,17.55
2022-08-09T02:54:53.854Z,17.56
2022-08-09T02:57:25.217Z,17.52
2022-08-09T03:00:25.716Z,17.54
2022-08-09T03:02:59.932Z,17.56
2022-08-09T03:05:29.926Z,17.50
2022-08-09T03:08:05.749Z,17.47
2022-08-09T03:10:36.373Z,17.40
2022-08-09T03:13:08.309Z,17.40
2022-08-09T03:16:06.208Z,17.38
2022-08-09T03:18:31.541Z,17.30
2022-08-09T03:21:01.849Z,17.19
2022-08-09T03:23:31.140Z,17.19
2022-08-09T03:26:04.659Z,17.06
2022-08-09T03:28:35.806Z,17.11
2022-08-09T03:31:09.943Z,17.07
2022-08-09T03:33:53.311Z,17.08
2022-08-09T03:36:27.666Z,17.03
2022-08-09T03:38:58.144Z,17.02
2022-08-09T03:41:30.218Z,17.05
2022-08-09T03:44:15.590Z,16.99
2022-08-09T03:46:45.029Z,17.00
2022-08-09T03:49:19.116Z,16.98
2022-08-09T03:51:58.754Z,17.01
2022-08-09T03:54:32.419Z,16.88
2022-08-09T03:57:04.258Z,16.90
2022-08-09T03:59:54.797Z,16.90
2022-08-09T04:02:28.248Z,16.90
2022-08-09T04:05:00.886Z,16.80
2022-08-09T04:07:47.726Z,16.82
2022-08-09T04:10:29.079Z,16.84
2022-08-09T04:13:01.215Z,16.83
2022-08-09T04:16:17.733Z,16.80
2022-08-09T04:18:22.215Z,16.72
2022-08-09T04:20:55.392Z,16.69
2022-08-09T04:23:24.911Z,16.63
2022-08-09T04:25:55.138Z,16.59
2022-08-09T04:28:33.789Z,16.62
2022-08-09T04:31:09.377Z,16.52
2022-08-09T04:33:47.469Z,16.62
2022-08-09T04:36:25.895Z,16.67
2022-08-09T04:38:55.541Z,16.69
2022-08-09T04:41:32.383Z,16.74
2022-08-09T04:44:06.397Z,16.73
2022-08-09T04:46:57.786Z,16.83
2022-08-09T04:49:53.212Z,16.85
2022-08-09T04:52:26.605Z,16.83
2022-08-09T04:54:56.525Z,16.81
2022-08-09T04:57:25.670Z,16.81
2022-08-09T04:59:55.718Z,16.72
2022-08-09T05:02:27.186Z,16.74
2022-08-09T05:04:56.705Z,16.66
2022-08-09T05:07:31.861Z,16.74
2022-08-09T05:10:02.001Z,16.67
2022-08-09T05:12:33.178Z,16.77
2022-08-09T05:15:11.536Z,16.69
2022-08-09T05:18:38.047Z,16.62
2022-08-09T05:20:30.350Z,16.63
2022-08-09T05:23:58.565Z,16.50
2022-08-09T05:25:50.649Z,16.47
2022-08-09T05:28:20.586Z,16.50
2022-08-09T05:30:51.623Z,16.58
2022-08-09T05:33:26.319Z,17.39
2022-08-09T05:36:04.032Z,18.10
2022-08-09T05:38:39.069Z,18.83
2022-08-09T05:41:08.488Z,19.07
2022-08-09T05:43:44.976Z,19.01
2022-08-09T05:46:15.613Z,18.94
2022-08-09T05:48:44.395Z,18.82
2022-08-09T05:51:43.242Z,18.67
2022-08-09T05:54:07.676Z,18.55
2022-08-09T05:56:54.924Z,18.36
2022-08-09T05:59:24.311Z,18.13
2022-08-09T06:01:58.858Z,18.03
2022-08-09T06:04:34.766Z,18.06
2022-08-09T06:07:04.800Z,18.02
2022-08-09T06:09:55.030Z,18.01
2022-08-09T06:12:26.384Z,18.03
2022-08-09T06:14:55.347Z,18.02
2022-08-09T06:17:39.750Z,18.04
2022-08-09T06:20:10.676Z,18.04
2022-08-09T06:22:40.061Z,18.12
2022-08-09T06:25:12.329Z,18.14
2022-08-09T06:27:51.574Z,18.18
2022-08-09T06:30:20.850Z,18.31
2022-08-09T06:32:59.822Z,18.28
2022-08-09T06:35:57.095Z,18.40
2022-08-09T06:38:36.337Z,18.51
2022-08-09T06:41:18.143Z,18.56
2022-08-09T06:43:48.566Z,18.68
2022-08-09T06:46:40.269Z,18.71
2022-08-09T06:49:06.580Z,18.76
2022-08-09T06:51:39.132Z,18.87
2022-08-09T06:54:09.230Z,18.99
2022-08-09T06:56:46.377Z,19.08
2022-08-09T07:00:51.346Z,19.12
2022-08-09T07:02:05.077Z,19.27
2022-08-09T07:04:34.156Z,19.39
2022-08-09T07:07:05.064Z,19.64
2022-08-09T07:09:56.089Z,19.82
2022-08-09T07:12:38.146Z,20.02
2022-08-09T07:16:34.986Z,20.21
2022-08-09T07:18:02.695Z,20.35
2022-08-09T07:20:31.874Z,20.63
2022-08-09T07:23:00.710Z,20.81
2022-08-09T07:25:30.130Z,21.15
2022-08-09T07:28:09.502Z,21.40
2022-08-09T07:30:38.309Z,21.70
2022-08-09T07:33:12.308Z,21.99
2022-08-09T07:35:53.620Z,22.32
2022-08-09T07:38:23.822Z,22.68
2022-08-09T07:41:12.097Z,22.85
2022-08-09T07:43:49.940Z,23.34
2022-08-09T07:46:27.979Z,23.60
2022-08-09T07:49:00.448Z,23.74
2022-08-09T07:52:06.296Z,23.97
2022-08-09T07:54:27.640Z,24.35
2022-08-09T07:56:58.638Z,24.65
2022-08-09T07:59:34.871Z,24.95
2022-08-09T08:02:19.759Z,25.22
2022-08-09T08:04:53.819Z,25.38
2022-08-09T08:08:43.722Z,25.65
2022-08-09T08:10:11.890Z,25.78
2022-08-09T08:12:45.552Z,26.02
2022-08-09T08:15:18.562Z,26.32
2022-08-09T08:17:58.573Z,26.51
2022-08-09T08:20:30.769Z,26.66
2022-08-09T08:23:06.766Z,26.74
2022-08-09T08:25:49.838Z,27.06
2022-08-09T08:28:25.653Z,27.10
2022-08-09T08:30:56.402Z,27.12
2022-08-09T08:33:25.194Z,27.18
2022-08-09T08:35:59.360Z,27.17
2022-08-09T08:38:29.773Z,27.50
2022-08-09T08:40:59.651Z,27.40
2022-08-09T08:43:28.355Z,27.46
2022-08-09T08:46:09.823Z,27.69
2022-08-09T08:48:53.340Z,27.86
2022-08-09T08:51:23.304Z,28.05
2022-08-09T08:54:04.071Z,28.15
2022-08-09T08:56:36.336Z,28.19
2022-08-09T08:59:19.832Z,28.17
2022-08-09T09:01:57.510Z,28.44
2022-08-09T09:04:31.920Z,28.58
2022-08-09T09:07:10.985Z,28.68
2022-08-09T09:10:01.518Z,28.80
2022-08-09T09:12:34.416Z,28.82
2022-08-09T09:15:06.563Z,29.03
2022-08-09T09:17:51.680Z,29.21
2022-08-09T09:20:22.010Z,29.27
2022-08-09T09:22:54.467Z,29.45
2022-08-09T09:26:01.412Z,29.34
2022-08-09T09:28:39.106Z,29.33
2022-08-09T09:32:04.600Z,29.41
2022-08-09T09:34:18.491Z,29.44
2022-08-09T09:36:52.956Z,29.60
2022-08-09T09:39:42.835Z,29.72
2022-08-09T09:42:25.804Z,29.70
2022-08-09T09:44:59.729Z,29.85
2022-08-09T09:47:29.961Z,29.67
2022-08-09T09:50:15.446Z,29.61
2022-08-09T09:52:53.825Z,29.92
2022-08-09T09:55:31.345Z,30.16
2022-08-09T09:58:15.810Z,30.11
2022-08-09T10:00:54.298Z,30.31
2022-08-09T10:03:42.927Z,30.49
2022-08-09T10:06:14.093Z,30.38
2022-08-09T10:08:57.369Z,30.56
2022-08-09T10:12:00.683Z,30.66
2022-08-09T10:14:27.432Z,30.85
2022-08-09T10:17:17.628Z,31.03
2022-08-09T10:19:53.083Z,30.81
2022-08-09T10:22:35.153Z,30.88
2022-08-09T10:25:12.345Z,30.76
2022-08-09T10:27:45.370Z,30.69
2022-08-09T10:32:13.618Z,30.76
2022-08-09T10:34:04.696Z,30.90
2022-08-09T10:36:09.761Z,30.83
2022-08-09T10:38:56.749Z,31.03
2022-08-09T10:41:28.648Z,31.04
2022-08-09T10:43:59.308Z,31.15
2022-08-09T10:46:54.126Z,31.17
2022-08-09T10:49:49.949Z,31.09
2022-08-09T10:52:27.333Z,31.17
2022-08-09T10:55:03.456Z,31.24
2022-08-09T10:57:37.855Z,31.39
2022-08-09T11:00:35.466Z,31.38
2022-08-09T11:03:16.406Z,31.34
2022-08-09T11:06:27.098Z,31.34
2022-08-09T11:08:59.643Z,31.34
2022-08-09T11:12:17.202Z,30.92
2022-08-09T11:14:48.807Z,30.75
2022-08-09T11:17:44.418Z,30.97
2022-08-09T11:20:22.286Z,30.78
2022-08-09T11:23:02.960Z,31.01
2022-08-09T11:25:47.666Z,31.03
2022-08-09T11:28:54.201Z,30.89
2022-08-09T11:31:53.055Z,31.24
2022-08-09T11:34:32.035Z,31.42
2022-08-09T11:37:01.710Z,31.42
2022-08-09T11:39:33.700Z,31.60
2022-08-09T11:42:14.748Z,31.36
2022-08-09T11:45:02.952Z,31.17
2022-08-09T11:47:46.115Z,31.35
2022-08-09T11:50:56.317Z,31.47
2022-08-09T11:54:01.398Z,31.54
2022-08-09T11:56:34.365Z,31.60
2022-08-09T11:59:25.640Z,31.62
2022-08-09T12:02:17.661Z,31.50
2022-08-09T12:04:58.183Z,31.46
2022-08-09T12:07:41.467Z,31.62
2022-08-09T12:10:32.033Z,31.55
2022-08-09T12:13:03.657Z,31.50
2022-08-09T12:15:52.270Z,31.47
2022-08-09T12:18:26.003Z,31.46
2022-08-09T12:21:00.702Z,31.48
2022-08-09T12:23:58.816Z,31.22
2022-08-09T12:26:26.104Z,31.26
2022-08-09T12:29:13.979Z,31.19
2022-08-09T12:32:02.668Z,31.44
2022-08-09T12:34:38.316Z,31.28
2022-08-09T12:37:23.777Z,31.26
2022-08-09T12:40:02.867Z,31.04
2022-08-09T12:42:32.081Z,31.02
2022-08-09T12:45:01.602Z,31.02
2022-08-09T12:47:37.171Z,30.97
2022-08-09T12:50:23.692Z,30.87
2022-08-09T12:53:08.017Z,30.77
2022-08-09T12:56:14.580Z,30.88
2022-08-09T12:58:28.611Z,30.85
2022-08-09T13:00:58.163Z,30.90
2022-08-09T13:03:57.054Z,31.01
2022-08-09T13:06:34.344Z,31.04
2022-08-09T13:09:10.929Z,31.02
2022-08-09T13:11:43.377Z,30.94
2022-08-09T13:14:40.639Z,31.00
2022-08-09T13:17:04.172Z,30.77
2022-08-09T13:20:06.867Z,30.78
2022-08-09T13:22:45.537Z,30.61
2022-08-09T13:25:15.893Z,30.54
2022-08-09T13:27:54.579Z,30.55
2022-08-09T13:30:48.870Z,30.52
2022-08-09T13:33:23.678Z,30.66
2022-08-09T13:36:38.385Z,30.57
2022-08-09T13:38:56.620Z,30.54
2022-08-09T13:41:58.612Z,30.60
2022-08-09T13:44:17.769Z,30.56
2022-08-09T13:47:27.536Z,30.62
2022-08-09T13:49:55.787Z,30.56
2022-08-09T13:52:26.047Z,30.52
2022-08-09T13:54:59.703Z,30.51
2022-08-09T13:57:35.346Z,30.51
2022-08-09T14:00:09.986Z,30.48
2022-08-09T14:02:42.580Z,30.53
2022-08-09T14:05:57.428Z,30.35
2022-08-09T14:08:17.580Z,30.43
2022-08-09T14:10:52.084Z,30.50
2022-08-09T14:13:28.035Z,30.35
2022-08-09T14:16:14.965Z,30.39
2022-08-09T14:18:50.010Z,30.40
2022-08-09T14:21:21.044Z,30.35
2022-08-09T14:23:56.698Z,30.28
2022-08-09T14:26:31.635Z,30.26
2022-08-09T14:29:07.746Z,30.36
2022-08-09T14:31:54.837Z,30.37
2022-08-09T14:34:31.473Z,30.27
2022-08-09T14:37:06.807Z,30.29
2022-08-09T14:39:45.330Z,30.27
2022-08-09T14:42:30.204Z,30.35
2022-08-09T14:47:00.906Z,30.32
2022-08-09T14:47:58.592Z,30.36
2022-08-09T14:50:30.360Z,30.42
2022-08-09T14:53:00.521Z,30.40
2022-08-09T14:55:32.192Z,30.41
2022-08-09T14:58:05.131Z,30.29
2022-08-09T15:00:36.500Z,30.25
2022-08-09T15:03:08.018Z,30.22
2022-08-09T15:05:38.894Z,30.06
2022-08-09T15:08:10.324Z,29.97
2022-08-09T15:10:39.505Z,29.95
2022-08-09T15:13:10.308Z,29.94
2022-08-09T15:15:39.761Z,29.95
2022-08-09T15:18:14.531Z,29.84
2022-08-09T15:21:58.696Z,29.87
2022-08-09T15:24:01.274Z,29.97
2022-08-09T15:26:30.881Z,29.92
2022-08-09T15:29:05.105Z,29.91
2022-08-09T15:31:40.670Z,29.67
2022-08-09T15:34:31.719Z,29.69
2022-08-09T15:37:03.881Z,29.70
2022-08-09T15:39:43.811Z,29.67
2022-08-09T15:42:22.391Z,29.57
2022-08-09T15:44:52.628Z,29.56
2022-08-09T15:47:23.514Z,29.58
2022-08-09T15:50:04.901Z,29.54
2022-08-09T15:52:36.643Z,29.57
2022-08-09T15:55:06.820Z,29.54
2022-08-09T15:57:51.140Z,29.53
2022-08-09T16:00:25.942Z,29.47
2022-08-09T16:02:56.885Z,29.44
2022-08-09T16:05:47.781Z,29.41
2022-08-09T16:08:30.153Z,29.47
2022-08-09T16:11:01.988Z,29.37
2022-08-09T16:14:04.814Z,29.37
2022-08-09T16:16:28.059Z,29.36
2022-08-09T16:18:57.080Z,29.26
2022-08-09T16:21:26.476Z,29.22
2022-08-09T16:24:02.377Z,29.18
2022-08-09T16:26:34.745Z,29.18
2022-08-09T16:29:12.117Z,29.19
2022-08-09T16:32:20.274Z,29.17
2022-08-09T16:34:53.509Z,29.12
2022-08-09T16:37:53.831Z,29.18
2022-08-09T16:40:20.281Z,29.09
2022-08-09T16:42:59.053Z,28.96
2022-08-09T16:45:27.874Z,29.03
2022-08-09T16:48:43.172Z,28.92
2022-08-09T16:50:58.837Z,28.89
2022-08-09T16:53:34.013Z,28.90
2022-08-09T16:56:09.362Z,28.88
2022-08-09T16:58:49.934Z,28.86
2022-08-09T17:01:24.567Z,28.81
2022-08-09T17:03:55.320Z,28.58
2022-08-09T17:06:31.433Z,28.60
2022-08-09T17:09:44.427Z,28.65
2022-08-09T17:11:52.531Z,28.64
2022-08-09T17:14:26.980Z,28.65
2022-08-09T17:17:00.979Z,28.62
2022-08-09T17:20:05.148Z,28.57
2022-08-09T17:22:23.833Z,28.55
2022-08-09T17:24:54.878Z,28.56
2022-08-09T17:27:24.697Z,28.58
2022-08-09T17:29:54.077Z,28.54
2022-08-09T17:32:36.848Z,28.46
2022-08-09T17:35:12.111Z,28.43
2022-08-09T17:38:14.337Z,28.46
2022-08-09T17:40:32.721Z,28.44
2022-08-09T17:43:32.210Z,28.42
2022-08-09T17:46:02.989Z,28.38
2022-08-09T17:48:38.786Z,28.29
2022-08-09T17:51:17.567Z,28.31
2022-08-09T17:53:53.608Z,28.26
2022-08-09T17:56:27.151Z,28.23
2022-08-09T17:58:59.664Z,28.22
2022-08-09T18:01:57.749Z,28.18
2022-08-09T18:04:19.697Z,28.10
2022-08-09T18:06:54.889Z,28.11
2022-08-09T18:09:40.247Z,27.95
2022-08-09T18:12:17.759Z,27.94
2022-08-09T18:14:54.809Z,27.84
2022-08-09T18:18:01.615Z,27.78
2022-08-09T18:20:56.142Z,27.62
2022-08-09T18:23:07.406Z,27.49
2022-08-09T18:25:53.311Z,27.41
2022-08-09T18:30:37.730Z,27.25
2022-08-09T18:31:19.239Z,27.14
2022-08-09T18:34:01.643Z,27.15
2022-08-09T18:36:32.505Z,27.10
2022-08-09T18:39:05.701Z,27.05
2022-08-09T18:41:36.180Z,27.02
2022-08-09T18:44:12.915Z,26.97
2022-08-09T18:46:50.912Z,26.90
2022-08-09T18:49:43.385Z,26.83
2022-08-09T18:52:18.892Z,26.76
2022-08-09T18:55:06.159Z,26.68
2022-08-09T18:57:45.388Z,26.61
2022-08-09T19:00:16.625Z,26.52
2022-08-09T19:02:51.256Z,26.42
2022-08-09T19:05:28.951Z,26.33
2022-08-09T19:08:14.190Z,26.25
2022-08-09T19:10:48.979Z,26.25
2022-08-09T19:13:23.503Z,26.11
2022-08-09T19:16:09.298Z,26.03
2022-08-09T19:18:43.752Z,25.99
2022-08-09T19:21:14.543Z,25.95
2022-08-09T19:24:32.917Z,25.87
2022-08-09T19:26:36.022Z,25.88
2022-08-09T19:29:15.161Z,25.76
2022-08-09T19:31:51.629Z,25.78
2022-08-09T19:34:23.163Z,25.71
2022-08-09T19:36:54.232Z,25.69
2022-08-09T19:39:29.154Z,25.62
2022-08-09T19:42:14.497Z,25.60
2022-08-09T19:44:44.514Z,25.51
2022-08-09T19:47:22.709Z,25.51
2022-08-09T19:50:08.175Z,25.52
2022-08-09T19:52:49.766Z,25.42
2022-08-09T19:55:25.597Z,25.42
2022-08-09T19:58:01.549Z,25.41
2022-08-09T20:00:30.780Z,25.34
2022-08-09T20:04:08.593Z,25.21
2022-08-09T20:05:50.653Z,25.19
2022-08-09T20:08:25.061Z,25.11
2022-08-09T20:11:04.201Z,25.03
2022-08-09T20:13:36.840Z,25.00
2022-08-09T20:16:33.083Z,24.92
2022-08-09T20:19:42.323Z,24.74
2022-08-09T20:21:56.376Z,24.55
2022-08-09T20:24:31.849Z,24.47
2022-08-09T20:27:05.571Z,24.62
2022-08-09T20:29:39.507Z,24.56
2022-08-09T20:32:31.175Z,24.49
2022-08-09T20:34:58.922Z,24.39
2022-08-09T20:38:19.545Z,24.34
2022-08-09T20:40:19.234Z,24.18
2022-08-09T20:43:11.965Z,24.12
2022-08-09T20:46:00.038Z,23.82
2022-08-09T20:48:31.804Z,23.83
2022-08-09T20:51:01.404Z,23.84
2022-08-09T20:53:36.846Z,23.74
2022-08-09T20:56:20.430Z,23.75
2022-08-09T20:58:57.770Z,23.65
2022-08-09T21:01:34.275Z,23.61
2022-08-09T21:05:49.818Z,23.51
2022-08-09T21:07:11.467Z,23.39
2022-08-09T21:09:55.374Z,23.34
2022-08-09T21:12:32.013Z,23.18
2022-08-09T21:15:15.359Z,23.20
2022-08-09T21:18:11.796Z,23.17
2022-08-09T21:20:35.823Z,23.08
2022-08-09T21:23:09.111Z,22.96
2022-08-09T21:25:59.505Z,22.95
2022-08-09T21:28:34.854Z,22.97
2022-08-09T21:31:17.766Z,22.99
2022-08-09T21:33:52.761Z,22.87
2022-08-09T21:36:23.272Z,22.88
2022-08-09T21:38:57.614Z,22.92
2022-08-09T21:42:04.390Z,22.92
2022-08-09T21:44:32.948Z,22.89
2022-08-09T21:47:05.146Z,22.74
2022-08-09T21:49:39.882Z,22.71
2022-08-09T21:52:16.459Z,22.68
2022-08-09T21:54:50.942Z,22.60
2022-08-09T21:57:38.249Z,22.51
2022-08-09T22:00:25.441Z,22.40
2022-08-09T22:02:59.368Z,22.36
2022-08-09T22:05:35.448Z,22.37
2022-08-09T22:08:06.588Z,22.32
2022-08-09T22:10:35.557Z,22.24
2022-08-09T22:13:24.457Z,22.27
2022-08-09T22:16:00.272Z,22.19
2022-08-09T22:18:30.808Z,22.06
2022-08-09T22:21:03.044Z,22.12
2022-08-09T22:23:59.048Z,22.00
2022-08-09T22:26:34.973Z,21.98
2022-08-09T22:29:09.469Z,21.94
2022-08-09T22:31:50.561Z,21.86
2022-08-09T22:34:26.245Z,21.78
2022-08-09T22:36:57.513Z,21.68
2022-08-09T22:39:55.780Z,21.66
2022-08-09T22:42:21.978Z,21.57
2022-08-09T22:48:05.967Z,21.49
2022-08-09T22:48:10.456Z,21.52
2022-08-09T22:50:31.709Z,21.49
2022-08-09T22:53:03.248Z,21.59
2022-08-09T22:56:06.384Z,21.51
2022-08-09T22:58:32.249Z,21.45
2022-08-09T23:01:03.461Z,21.45
2022-08-09T23:04:04.340Z,21.51
2022-08-09T23:06:35.636Z,21.50
2022-08-09T23:09:06.886Z,21.52
2022-08-09T23:11:36.168Z,21.50
2022-08-09T23:14:10.021Z,21.44
2022-08-09T23:16:45.980Z,21.41
2022-08-09T23:19:14.872Z,21.35
2022-08-09T23:21:43.849Z,21.33
2022-08-09T23:24:14.283Z,21.29
2022-08-09T23:26:43.510Z,21.20
2022-08-09T23:29:13.792Z,21.17
2022-08-09T23:31:42.839Z,21.22
2022-08-09T23:34:11.988Z,21.12
2022-08-09T23:36:40.719Z,21.17
2022-08-09T23:39:09.528Z,21.20
2022-08-09T23:41:39.711Z,21.18
2022-08-09T23:44:08.443Z,21.19
2022-08-09T23:46:37.189Z,21.21
2022-08-09T23:49:06.015Z,21.07
2022-08-09T23:51:35.389Z,21.12
2022-08-09T23:54:04.271Z,21.13
2022-08-09T23:56:52.294Z,21.16
2022-08-09T23:59:46.095Z,21.06
