createdAt,value
2022-10-25T00:00:43.804Z,0.90
2022-10-25T00:03:13.897Z,0.93
2022-10-25T00:05:43.473Z,0.90
2022-10-25T00:08:12.495Z,1.02
2022-10-25T00:10:41.964Z,0.95
2022-10-25T00:13:12.775Z,0.95
2022-10-25T00:15:41.858Z,0.88
2022-10-25T00:18:11.079Z,0.88
2022-10-25T00:20:40.248Z,0.70
2022-10-25T00:23:09.244Z,0.77
2022-10-25T00:25:38.455Z,1.02
2022-10-25T00:28:07.711Z,0.80
2022-10-25T00:30:39.069Z,0.80
2022-10-25T00:33:08.115Z,0.80
2022-10-25T00:35:37.538Z,0.93
2022-10-25T00:38:06.612Z,1.02
2022-10-25T00:40:35.643Z,0.70
2022-10-25T00:43:04.663Z,0.90
2022-10-25T00:45:33.995Z,0.60
2022-10-25T00:48:07.854Z,1.35
2022-10-25T00:50:46.511Z,0.63
2022-10-25T00:53:20.082Z,1.00
2022-10-25T00:55:54.963Z,0.90
2022-10-25T00:58:27.630Z,1.13
2022-10-25T01:00:56.997Z,0.90
2022-10-25T01:03:27.814Z,0.90
2022-10-25T01:05:59.554Z,1.58
2022-10-25T01:08:28.667Z,1.02
2022-10-25T01:10:57.753Z,0.95
2022-10-25T01:13:26.835Z,1.02
2022-10-25T01:16:07.301Z,1.30
2022-10-25T01:18:44.880Z,0.98
2022-10-25T01:21:45.744Z,1.15
2022-10-25T01:24:57.171Z,0.93
2022-10-25T01:27:48.071Z,0.98
2022-10-25T01:30:21.423Z,0.90
2022-10-25T01:33:02.687Z,1.08
2022-10-25T01:35:35.260Z,0.98
2022-10-25T01:38:16.977Z,0.80
2022-10-25T01:40:53.608Z,0.73
2022-10-25T01:43:32.115Z,0.80
2022-10-25T01:46:09.806Z,0.98
2022-10-25T01:48:46.553Z,0.93
2022-10-25T01:51:18.943Z,1.05
2022-10-25T01:53:50.970Z,1.08
2022-10-25T01:56:26.233Z,0.85
2022-10-25T01:59:14.594Z,0.80
2022-10-25T02:01:55.021Z,0.90
2022-10-25T02:04:36.451Z,0.98
2022-10-25T02:09:44.765Z,1.17
2022-10-25T02:12:20.704Z,1.40
2022-10-25T02:14:57.097Z,1.00
2022-10-25T02:17:28.769Z,0.90
2022-10-25T02:20:02.384Z,0.90
2022-10-25T02:22:35.413Z,0.85
2022-10-25T02:25:05.481Z,1.08
2022-10-25T02:27:36.210Z,1.25
2022-10-25T02:30:06.500Z,1.70
2022-10-25T02:32:35.551Z,1.65
2022-10-25T02:35:07.217Z,1.80
2022-10-25T02:37:36.207Z,1.10
2022-10-25T02:40:05.584Z,1.20
2022-10-25T02:42:34.570Z,1.02
2022-10-25T02:45:03.614Z,0.80
2022-10-25T02:47:32.625Z,0.90
2022-10-25T02:50:01.686Z,1.30
2022-10-25T02:52:34.912Z,1.05
2022-10-25T02:55:03.932Z,0.80
2022-10-25T02:57:34.980Z,0.65
2022-10-25T03:00:05.553Z,1.02
2022-10-25T03:02:34.877Z,0.88
2022-10-25T03:05:03.884Z,1.10
2022-10-25T03:07:34.322Z,1.13
2022-10-25T03:10:03.324Z,1.20
2022-10-25T03:12:32.328Z,0.90
2022-10-25T03:15:01.331Z,0.80
2022-10-25T03:17:30.327Z,1.10
2022-10-25T03:19:59.289Z,1.00
2022-10-25T03:22:28.429Z,0.90
2022-10-25T03:24:58.921Z,1.20
2022-10-25T03:27:28.404Z,1.25
2022-10-25T03:29:57.390Z,0.80
2022-10-25T03:32:26.367Z,0.93
2022-10-25T03:34:56.466Z,1.00
2022-10-25T03:37:25.507Z,1.27
2022-10-25T03:39:54.719Z,1.67
2022-10-25T03:42:25.157Z,0.93
2022-10-25T03:44:54.443Z,1.13
2022-10-25T03:47:23.427Z,0.95
2022-10-25T03:49:52.420Z,0.80
2022-10-25T03:52:21.398Z,1.05
2022-10-25T03:54:50.430Z,0.70
2022-10-25T03:57:19.468Z,1.08
2022-10-25T03:59:49.905Z,1.00
2022-10-25T04:02:19.063Z,0.83
2022-10-25T04:04:48.028Z,0.80
2022-10-25T04:07:17.122Z,0.90
2022-10-25T04:09:48.861Z,0.82
2022-10-25T04:12:17.820Z,0.90
2022-10-25T04:14:46.801Z,1.00
2022-10-25T04:17:17.240Z,0.80
2022-10-25T04:19:46.226Z,1.10
2022-10-25T04:22:15.386Z,0.60
2022-10-25T04:24:46.813Z,0.90
2022-10-25T04:27:15.877Z,0.80
2022-10-25T04:29:44.796Z,0.70
2022-10-25T04:32:13.964Z,0.70
2022-10-25T04:34:44.472Z,1.30
2022-10-25T04:37:13.438Z,0.70
2022-10-25T04:39:42.411Z,1.05
2022-10-25T04:42:11.374Z,1.10
2022-10-25T04:44:40.356Z,1.00
2022-10-25T04:47:09.359Z,0.88
2022-10-25T04:49:38.461Z,0.93
2022-10-25T04:52:08.935Z,1.02
2022-10-25T04:54:37.876Z,1.20
2022-10-25T04:57:07.299Z,1.20
2022-10-25T04:59:36.357Z,1.35
2022-10-25T05:02:05.639Z,1.40
2022-10-25T05:04:34.630Z,1.33
2022-10-25T05:07:03.698Z,1.40
2022-10-25T05:09:34.166Z,1.20
2022-10-25T05:12:03.301Z,1.10
2022-10-25T05:14:32.372Z,1.63
2022-10-25T05:17:01.501Z,1.58
2022-10-25T05:19:31.138Z,1.27
2022-10-25T05:22:00.280Z,1.35
2022-10-25T05:24:29.298Z,1.60
2022-10-25T05:26:59.681Z,1.20
2022-10-25T05:29:28.702Z,1.37
2022-10-25T05:31:57.667Z,1.20
2022-10-25T05:34:27.402Z,1.10
2022-10-25T05:36:56.416Z,1.20
2022-10-25T05:39:25.605Z,1.30
2022-10-25T05:41:54.724Z,1.30
2022-10-25T05:44:25.086Z,1.42
2022-10-25T05:46:55.310Z,1.87
2022-10-25T05:49:24.307Z,0.98
2022-10-25T05:51:53.270Z,1.13
2022-10-25T05:54:23.498Z,1.52
2022-10-25T05:56:52.570Z,1.35
2022-10-25T05:59:21.666Z,1.42
2022-10-25T06:01:52.087Z,1.48
2022-10-25T06:04:21.182Z,1.25
2022-10-25T06:06:52.183Z,1.33
2022-10-25T06:09:21.303Z,1.42
2022-10-25T06:11:50.453Z,1.60
2022-10-25T06:14:19.410Z,1.50
2022-10-25T06:16:48.772Z,1.25
2022-10-25T06:19:22.019Z,1.58
2022-10-25T06:21:51.018Z,1.50
2022-10-25T06:24:20.049Z,1.40
2022-10-25T06:26:49.009Z,1.80
2022-10-25T06:29:18.195Z,1.40
2022-10-25T06:31:47.313Z,1.38
2022-10-25T06:34:16.284Z,1.38
2022-10-25T06:36:46.639Z,1.45
2022-10-25T06:39:15.658Z,1.30
2022-10-25T06:41:44.613Z,1.25
2022-10-25T06:44:13.591Z,1.55
2022-10-25T06:47:15.414Z,1.95
2022-10-25T06:49:33.902Z,1.40
2022-10-25T06:52:04.382Z,1.40
2022-10-25T06:54:33.478Z,1.40
2022-10-25T06:57:02.587Z,1.58
2022-10-25T06:59:31.803Z,1.30
2022-10-25T07:02:00.854Z,1.20
2022-10-25T07:04:32.522Z,1.45
2022-10-25T07:07:01.617Z,1.17
2022-10-25T07:09:32.014Z,1.70
2022-10-25T07:12:01.031Z,1.63
2022-10-25T07:14:30.050Z,1.20
2022-10-25T07:16:59.078Z,1.30
2022-10-25T07:19:28.117Z,1.48
2022-10-25T07:21:57.100Z,1.60
2022-10-25T07:24:26.097Z,1.73
2022-10-25T07:26:56.520Z,1.27
2022-10-25T07:29:25.583Z,1.70
2022-10-25T07:31:54.757Z,2.38
2022-10-25T07:34:24.056Z,1.70
2022-10-25T07:36:53.130Z,1.80
2022-10-25T07:39:22.141Z,1.75
2022-10-25T07:41:51.166Z,1.60
2022-10-25T07:44:24.859Z,1.63
2022-10-25T07:46:55.599Z,1.58
2022-10-25T07:49:24.676Z,1.93
2022-10-25T07:51:53.637Z,1.65
2022-10-25T07:54:22.614Z,1.25
2022-10-25T07:56:51.622Z,1.63
2022-10-25T07:59:21.991Z,1.67
2022-10-25T08:01:51.109Z,1.48
2022-10-25T08:04:20.286Z,1.50
2022-10-25T08:06:49.275Z,1.58
2022-10-25T08:09:36.941Z,1.58
2022-10-25T08:12:07.047Z,1.75
2022-10-25T08:14:40.735Z,1.55
2022-10-25T08:17:11.391Z,1.92
2022-10-25T08:19:40.494Z,2.08
2022-10-25T08:22:10.621Z,1.52
2022-10-25T08:24:40.291Z,1.70
2022-10-25T08:27:09.349Z,1.52
2022-10-25T08:29:39.710Z,1.50
2022-10-25T08:32:08.803Z,1.70
2022-10-25T08:34:37.837Z,1.85
2022-10-25T08:37:06.941Z,1.98
2022-10-25T08:39:35.924Z,2.20
2022-10-25T08:42:05.596Z,1.80
2022-10-25T08:44:47.023Z,2.58
2022-10-25T08:47:21.461Z,1.45
2022-10-25T08:49:57.151Z,1.60
2022-10-25T08:52:31.322Z,2.10
2022-10-25T08:55:05.521Z,1.75
2022-10-25T08:57:38.644Z,1.40
2022-10-25T09:00:17.436Z,2.00
2022-10-25T09:02:51.756Z,1.55
2022-10-25T09:05:37.389Z,2.50
2022-10-25T09:08:27.943Z,2.47
2022-10-25T09:11:06.588Z,2.22
2022-10-25T09:13:45.110Z,2.03
2022-10-25T09:16:18.524Z,2.28
2022-10-25T09:18:51.604Z,1.88
2022-10-25T09:21:23.785Z,1.90
2022-10-25T09:23:59.766Z,1.67
2022-10-25T09:26:42.171Z,2.00
2022-10-25T09:29:31.030Z,2.00
2022-10-25T09:32:04.277Z,1.85
2022-10-25T09:34:34.545Z,2.15
2022-10-25T09:37:11.776Z,2.75
2022-10-25T09:39:45.927Z,1.88
2022-10-25T09:42:21.593Z,1.67
2022-10-25T09:44:54.685Z,1.45
2022-10-25T09:47:34.333Z,1.67
2022-10-25T09:50:06.898Z,1.40
2022-10-25T09:52:46.437Z,2.30
2022-10-25T09:55:33.077Z,1.88
2022-10-25T09:58:03.179Z,1.90
2022-10-25T10:00:34.082Z,2.00
2022-10-25T10:03:04.666Z,1.67
2022-10-25T10:05:34.278Z,1.88
2022-10-25T10:08:03.375Z,1.83
2022-10-25T10:10:36.483Z,2.45
2022-10-25T10:13:09.257Z,1.52
2022-10-25T10:15:45.340Z,1.13
2022-10-25T10:18:28.336Z,1.23
2022-10-25T10:21:04.260Z,1.92
2022-10-25T10:23:36.854Z,1.77
2022-10-25T10:26:13.303Z,1.52
2022-10-25T10:28:47.213Z,1.27
2022-10-25T10:31:16.368Z,1.23
2022-10-25T10:33:50.939Z,1.25
2022-10-25T10:36:26.041Z,1.52
2022-10-25T10:38:55.852Z,1.90
2022-10-25T10:41:27.540Z,1.45
2022-10-25T10:44:12.069Z,1.40
2022-10-25T10:46:47.012Z,1.80
2022-10-25T10:49:18.197Z,1.00
2022-10-25T10:51:47.872Z,0.98
2022-10-25T10:54:25.704Z,1.10
2022-10-25T10:56:59.961Z,1.40
2022-10-25T10:59:39.495Z,1.50
2022-10-25T11:02:27.598Z,1.77
2022-10-25T11:04:58.519Z,1.33
2022-10-25T11:07:35.877Z,1.17
2022-10-25T11:10:29.368Z,1.10
2022-10-25T11:13:13.536Z,0.88
2022-10-25T11:16:09.644Z,1.10
2022-10-25T11:18:49.216Z,1.30
2022-10-25T11:21:48.714Z,1.10
2022-10-25T11:24:29.987Z,1.40
2022-10-25T11:27:07.643Z,1.10
2022-10-25T11:30:14.283Z,1.17
2022-10-25T11:33:12.636Z,0.77
2022-10-25T11:36:01.880Z,1.00
2022-10-25T11:38:43.058Z,0.80
2022-10-25T11:41:25.315Z,0.93
2022-10-25T11:44:06.809Z,0.80
2022-10-25T11:46:45.859Z,0.90
2022-10-25T11:49:45.941Z,1.02
2022-10-25T11:52:38.391Z,0.73
2022-10-25T11:55:21.405Z,0.75
2022-10-25T11:58:04.374Z,0.70
2022-10-25T12:00:46.967Z,1.42
2022-10-25T12:03:44.623Z,0.80
2022-10-25T12:06:21.126Z,1.13
2022-10-25T12:09:02.914Z,0.98
2022-10-25T12:11:35.309Z,1.38
2022-10-25T12:14:08.593Z,1.42
2022-10-25T12:16:39.419Z,1.30
2022-10-25T12:19:15.346Z,1.42
2022-10-25T12:21:48.823Z,1.48
2022-10-25T12:24:21.676Z,1.30
2022-10-25T12:26:54.820Z,1.50
2022-10-25T12:29:29.922Z,2.00
2022-10-25T12:32:02.388Z,1.33
2022-10-25T12:34:41.495Z,1.70
2022-10-25T12:37:15.868Z,1.58
2022-10-25T12:39:46.673Z,1.73
2022-10-25T12:42:21.503Z,1.80
2022-10-25T12:45:18.128Z,1.83
2022-10-25T12:48:01.033Z,1.88
2022-10-25T12:50:51.961Z,2.13
2022-10-25T12:53:49.113Z,2.40
2022-10-25T12:56:30.606Z,1.58
2022-10-25T13:01:59.642Z,1.50
2022-10-25T13:04:52.373Z,2.10
2022-10-25T13:07:23.274Z,1.67
2022-10-25T13:09:52.773Z,1.60
2022-10-25T13:12:26.420Z,1.52
2022-10-25T13:14:58.843Z,1.85
2022-10-25T13:18:01.935Z,2.00
2022-10-25T13:20:52.046Z,1.65
2022-10-25T13:24:00.706Z,1.50
2022-10-25T13:26:35.170Z,1.60
2022-10-25T13:29:25.412Z,2.78
2022-10-25T13:32:15.867Z,2.30
2022-10-25T13:34:44.888Z,1.88
2022-10-25T13:37:43.290Z,1.85
2022-10-25T13:40:27.725Z,1.95
2022-10-25T13:43:03.529Z,1.98
2022-10-25T13:45:40.674Z,2.22
2022-10-25T13:48:26.028Z,1.77
2022-10-25T13:50:56.707Z,1.95
2022-10-25T13:53:27.605Z,1.80
2022-10-25T13:56:04.382Z,2.03
2022-10-25T13:58:44.527Z,1.98
2022-10-25T14:01:56.806Z,2.03
2022-10-25T14:04:40.283Z,2.08
2022-10-25T14:07:44.904Z,2.35
2022-10-25T14:10:30.271Z,2.10
2022-10-25T14:13:12.484Z,2.53
2022-10-25T14:15:50.031Z,2.40
2022-10-25T14:18:23.269Z,2.10
2022-10-25T14:20:56.987Z,2.10
2022-10-25T14:23:32.526Z,2.47
2022-10-25T14:26:03.346Z,2.08
2022-10-25T14:28:35.241Z,1.70
2022-10-25T14:31:06.491Z,2.35
2022-10-25T14:33:40.877Z,2.60
2022-10-25T14:36:26.192Z,2.40
2022-10-25T14:38:57.095Z,2.00
2022-10-25T14:41:28.271Z,2.15
2022-10-25T14:43:58.247Z,2.20
2022-10-25T14:46:30.197Z,2.60
2022-10-25T14:49:01.117Z,2.25
2022-10-25T14:51:35.823Z,3.45
2022-10-25T14:54:07.135Z,2.90
2022-10-25T14:59:15.151Z,3.53
2022-10-25T15:01:53.547Z,2.78
2022-10-25T15:04:28.631Z,2.83
2022-10-25T15:06:59.670Z,2.90
2022-10-25T15:09:44.097Z,2.97
2022-10-25T15:12:19.253Z,3.05
2022-10-25T15:14:48.768Z,2.92
2022-10-25T15:17:24.909Z,3.80
2022-10-25T15:20:28.412Z,3.10
2022-10-25T15:23:05.751Z,3.60
2022-10-25T15:25:39.021Z,3.67
2022-10-25T15:28:12.249Z,4.05
2022-10-25T15:30:45.028Z,4.18
2022-10-25T15:33:17.825Z,4.07
2022-10-25T15:35:50.271Z,3.45
2022-10-25T15:38:20.946Z,3.50
2022-10-25T15:40:50.817Z,4.30
2022-10-25T15:43:19.863Z,3.92
2022-10-25T15:45:49.175Z,4.03
2022-10-25T15:48:21.246Z,4.20
2022-10-25T15:50:53.413Z,3.97
2022-10-25T15:53:24.792Z,4.68
2022-10-25T15:55:53.918Z,4.72
2022-10-25T15:58:22.907Z,4.70
2022-10-25T16:00:54.159Z,4.70
2022-10-25T16:05:53.590Z,5.18
2022-10-25T16:08:24.040Z,4.20
2022-10-25T16:10:53.413Z,4.87
2022-10-25T16:13:28.348Z,5.80
2022-10-25T16:15:57.642Z,6.95
2022-10-25T16:18:26.649Z,5.03
2022-10-25T16:20:57.949Z,6.13
2022-10-25T16:25:57.439Z,5.85
2022-10-25T16:30:55.450Z,5.55
2022-10-25T16:33:24.492Z,6.75
2022-10-25T16:35:53.420Z,8.43
2022-10-25T16:38:22.376Z,5.60
2022-10-25T16:40:52.889Z,5.20
2022-10-25T16:43:22.185Z,5.95
2022-10-25T16:45:51.215Z,7.00
2022-10-25T16:48:20.242Z,5.70
2022-10-25T16:50:49.296Z,5.22
2022-10-25T16:53:18.381Z,5.03
2022-10-25T16:55:47.501Z,5.05
2022-10-25T16:58:17.949Z,5.50
2022-10-25T17:00:47.200Z,5.50
2022-10-25T17:03:16.215Z,4.82
2022-10-25T17:05:45.184Z,4.97
2022-10-25T17:08:14.188Z,6.03
2022-10-25T17:10:46.003Z,6.88
2022-10-25T17:13:16.738Z,7.00
2022-10-25T17:15:47.476Z,6.22
2022-10-25T17:18:20.910Z,6.97
2022-10-25T17:20:50.652Z,5.88
2022-10-25T17:23:19.652Z,6.55
2022-10-25T17:25:58.581Z,6.20
2022-10-25T17:28:27.560Z,5.72
2022-10-25T17:30:58.614Z,5.60
2022-10-25T17:33:27.958Z,5.53
2022-10-25T17:35:56.974Z,5.35
2022-10-25T17:38:26.772Z,7.82
2022-10-25T17:40:55.887Z,6.20
2022-10-25T17:43:24.947Z,5.95
2022-10-25T17:45:53.936Z,6.60
2022-10-25T17:48:24.291Z,6.60
2022-10-25T17:50:53.514Z,9.38
2022-10-25T17:53:22.726Z,7.13
2022-10-25T17:55:51.889Z,5.75
2022-10-25T17:58:21.351Z,5.82
2022-10-25T18:00:51.136Z,5.93
2022-10-25T18:03:20.525Z,6.68
2022-10-25T18:05:51.149Z,6.13
2022-10-25T18:08:20.376Z,7.68
2022-10-25T18:10:49.473Z,6.25
2022-10-25T18:13:21.716Z,5.13
2022-10-25T18:15:50.904Z,5.00
2022-10-25T18:18:20.348Z,5.38
2022-10-25T18:20:51.656Z,5.30
2022-10-25T18:23:20.951Z,5.65
2022-10-25T18:25:53.834Z,4.90
2022-10-25T18:28:22.829Z,4.65
2022-10-25T18:30:51.933Z,5.20
2022-10-25T18:33:23.976Z,4.65
2022-10-25T18:35:59.926Z,4.32
2022-10-25T18:38:29.502Z,4.85
2022-10-25T18:40:58.890Z,6.20
2022-10-25T18:43:28.477Z,5.03
2022-10-25T18:45:58.605Z,5.13
2022-10-25T18:48:28.408Z,4.93
2022-10-25T18:51:04.397Z,4.60
2022-10-25T18:53:35.681Z,6.00
2022-10-25T18:56:04.873Z,4.68
2022-10-25T18:58:34.032Z,4.40
2022-10-25T19:01:08.253Z,4.82
2022-10-25T19:03:38.031Z,5.32
2022-10-25T19:06:09.176Z,5.25
2022-10-25T19:08:38.826Z,5.03
2022-10-25T19:11:09.719Z,4.65
2022-10-25T19:13:39.214Z,4.38
2022-10-25T19:16:10.083Z,4.50
2022-10-25T19:18:39.573Z,4.55
2022-10-25T19:21:12.121Z,5.18
2022-10-25T19:23:42.803Z,4.45
2022-10-25T19:26:14.630Z,4.28
2022-10-25T19:28:44.587Z,4.70
2022-10-25T19:31:15.790Z,4.22
2022-10-25T19:33:47.292Z,4.63
2022-10-25T19:36:19.038Z,5.45
2022-10-25T19:38:49.708Z,4.65
2022-10-25T19:41:22.875Z,5.20
2022-10-25T19:43:53.002Z,4.95
2022-10-25T19:46:22.289Z,6.15
2022-10-25T19:48:51.375Z,4.75
2022-10-25T19:51:22.258Z,5.88
2022-10-25T19:53:51.725Z,5.25
2022-10-25T19:56:22.540Z,5.93
2022-10-25T19:58:53.252Z,5.68
2022-10-25T20:01:25.051Z,6.18
2022-10-25T20:03:55.751Z,5.95
2022-10-25T20:06:28.629Z,5.68
2022-10-25T20:08:58.963Z,5.25
2022-10-25T20:11:29.358Z,5.50
2022-10-25T20:13:59.887Z,6.07
2022-10-25T20:16:30.286Z,5.60
2022-10-25T20:19:01.785Z,5.78
2022-10-25T20:21:34.802Z,4.95
2022-10-25T20:24:07.365Z,4.57
2022-10-25T20:26:38.363Z,4.93
2022-10-25T20:29:09.378Z,5.15
2022-10-25T20:31:39.500Z,5.32
2022-10-25T20:34:08.717Z,5.35
2022-10-25T20:36:39.974Z,5.07
2022-10-25T20:39:09.097Z,4.65
2022-10-25T20:41:38.292Z,5.32
2022-10-25T20:44:08.731Z,5.13
2022-10-25T20:46:38.440Z,4.85
2022-10-25T20:49:08.713Z,5.13
2022-10-25T20:51:39.794Z,5.37
2022-10-25T20:54:10.318Z,5.85
2022-10-25T20:56:39.952Z,5.30
2022-10-25T20:59:09.441Z,6.32
2022-10-25T21:01:39.039Z,6.05
2022-10-25T21:04:09.920Z,6.13
2022-10-25T21:06:40.557Z,5.72
2022-10-25T21:09:09.633Z,6.05
2022-10-25T21:11:40.969Z,5.57
2022-10-25T21:16:40.680Z,5.93
2022-10-25T21:19:09.758Z,6.13
2022-10-25T21:21:40.168Z,5.95
2022-10-25T21:24:11.369Z,5.78
2022-10-25T21:26:40.372Z,6.28
2022-10-25T21:29:09.478Z,6.38
2022-10-25T21:31:38.479Z,5.97
2022-10-25T21:34:07.540Z,5.82
2022-10-25T21:36:36.562Z,5.93
2022-10-25T21:39:07.121Z,7.13
2022-10-25T21:41:36.153Z,7.10
2022-10-25T21:44:06.555Z,7.03
2022-10-25T21:46:35.542Z,6.72
2022-10-25T21:49:04.621Z,6.82
2022-10-25T21:51:33.592Z,6.88
2022-10-25T21:54:04.244Z,7.30
2022-10-25T21:56:34.768Z,7.70
2022-10-25T21:59:03.786Z,7.10
2022-10-25T22:01:33.024Z,7.05
2022-10-25T22:04:02.234Z,7.13
2022-10-25T22:06:31.226Z,7.32
2022-10-25T22:09:00.190Z,6.22
2022-10-25T22:11:30.766Z,7.38
2022-10-25T22:14:03.047Z,6.97
2022-10-25T22:16:33.284Z,7.72
2022-10-25T22:19:04.766Z,6.45
2022-10-25T22:21:36.452Z,5.55
2022-10-25T22:24:06.570Z,5.88
2022-10-25T22:26:36.361Z,4.60
2022-10-25T22:29:06.927Z,4.45
2022-10-25T22:31:36.337Z,4.72
2022-10-25T22:34:06.917Z,4.43
2022-10-25T22:36:38.079Z,5.00
2022-10-25T22:39:08.066Z,4.20
2022-10-25T22:41:37.507Z,4.53
2022-10-25T22:44:08.020Z,4.45
2022-10-25T22:46:37.651Z,3.90
2022-10-25T22:49:08.691Z,4.00
2022-10-25T22:51:39.090Z,4.38
2022-10-25T22:54:08.944Z,4.03
2022-10-25T22:56:38.115Z,3.90
2022-10-25T22:59:08.621Z,4.15
2022-10-25T23:01:39.173Z,4.03
2022-10-25T23:04:09.900Z,3.22
2022-10-25T23:06:40.602Z,3.80
2022-10-25T23:09:11.812Z,3.85
2022-10-25T23:11:42.224Z,4.60
2022-10-25T23:14:16.381Z,3.30
2022-10-25T23:16:46.880Z,3.60
2022-10-25T23:19:16.047Z,3.92
2022-10-25T23:21:45.028Z,3.95
2022-10-25T23:24:14.225Z,3.70
2022-10-25T23:26:43.445Z,4.53
2022-10-25T23:29:14.397Z,4.65
2022-10-25T23:31:43.676Z,4.53
2022-10-25T23:34:12.932Z,4.78
2022-10-25T23:36:42.106Z,4.05
2022-10-25T23:39:12.492Z,4.85
2022-10-25T23:41:41.500Z,4.45
2022-10-25T23:44:10.614Z,4.75
2022-10-25T23:46:41.067Z,4.45
2022-10-25T23:49:10.046Z,3.73
2022-10-25T23:51:39.144Z,4.43
2022-10-25T23:54:09.719Z,4.03
2022-10-25T23:56:39.341Z,3.38
2022-10-25T23:59:08.609Z,3.42
