createdAt,value
2023-05-14T00:01:28.298Z,44.75
2023-05-14T00:03:55.543Z,47.33
2023-05-14T00:06:22.670Z,46.60
2023-05-14T00:08:50.027Z,46.70
2023-05-14T00:11:18.517Z,52.20
2023-05-14T00:13:45.593Z,50.00
2023-05-14T00:16:13.970Z,57.65
2023-05-14T00:18:41.753Z,55.97
2023-05-14T00:21:09.198Z,48.25
2023-05-14T00:23:36.505Z,52.78
2023-05-14T00:26:03.962Z,61.72
2023-05-14T00:28:31.080Z,49.13
2023-05-14T00:30:58.250Z,48.70
2023-05-14T00:33:26.341Z,60.65
2023-05-14T00:35:54.020Z,56.70
2023-05-14T00:38:22.367Z,64.07
2023-05-14T00:40:52.383Z,60.58
2023-05-14T00:43:22.706Z,58.80
2023-05-14T00:45:56.116Z,65.63
2023-05-14T00:48:24.126Z,64.35
2023-05-14T00:50:53.331Z,63.35
2023-05-14T00:53:21.985Z,61.25
2023-05-14T00:55:51.627Z,60.97
2023-05-14T00:58:19.714Z,60.97
2023-05-14T01:00:47.189Z,60.63
2023-05-14T01:03:20.773Z,63.10
2023-05-14T01:06:15.112Z,66.53
2023-05-14T01:09:05.423Z,68.18
2023-05-14T01:12:13.232Z,73.53
2023-05-14T01:15:06.920Z,67.82
2023-05-14T01:17:39.540Z,67.38
2023-05-14T01:20:07.643Z,68.00
2023-05-14T01:22:35.126Z,69.50
2023-05-14T01:25:03.603Z,74.25
2023-05-14T01:27:44.739Z,67.35
2023-05-14T01:30:37.472Z,75.15
2023-05-14T01:33:13.677Z,70.40
2023-05-14T01:35:43.306Z,67.55
2023-05-14T01:38:12.971Z,78.38
2023-05-14T01:40:42.592Z,73.35
2023-05-14T01:43:10.367Z,71.63
2023-05-14T01:45:38.372Z,75.35
2023-05-14T01:48:06.573Z,78.65
2023-05-14T01:50:34.684Z,68.47
2023-05-14T01:53:05.344Z,76.13
2023-05-14T01:55:34.954Z,74.65
2023-05-14T01:58:02.758Z,74.53
2023-05-14T02:00:29.705Z,76.72
2023-05-14T02:02:58.093Z,76.13
2023-05-14T02:05:25.445Z,81.95
2023-05-14T02:07:54.496Z,79.80
2023-05-14T02:10:22.595Z,79.32
2023-05-14T02:12:50.865Z,72.57
2023-05-14T02:15:21.331Z,74.43
2023-05-14T02:17:50.327Z,77.82
2023-05-14T02:20:17.645Z,79.60
2023-05-14T02:22:46.454Z,82.10
2023-05-14T02:25:14.856Z,78.60
2023-05-14T02:27:41.880Z,76.18
2023-05-14T02:30:10.093Z,85.80
2023-05-14T02:32:41.118Z,80.10
2023-05-14T02:35:09.584Z,83.65
2023-05-14T02:37:40.622Z,80.97
2023-05-14T02:40:08.330Z,81.25
2023-05-14T02:42:37.043Z,84.40
2023-05-14T02:45:05.033Z,85.80
2023-05-14T02:47:37.554Z,92.72
2023-05-14T02:50:06.856Z,82.68
2023-05-14T02:52:34.240Z,87.65
2023-05-14T02:55:02.776Z,93.28
2023-05-14T02:57:29.836Z,92.53
2023-05-14T02:59:57.204Z,96.95
2023-05-14T03:02:25.652Z,90.43
2023-05-14T03:04:52.908Z,88.53
2023-05-14T03:07:20.312Z,88.40
2023-05-14T03:09:49.296Z,95.32
2023-05-14T03:12:16.663Z,99.88
2023-05-14T03:14:45.540Z,95.18
2023-05-14T03:17:13.323Z,97.72
2023-05-14T03:19:40.938Z,90.28
2023-05-14T03:22:08.421Z,96.20
2023-05-14T03:24:35.766Z,97.07
2023-05-14T03:27:03.102Z,91.97
2023-05-14T03:29:30.587Z,96.00
2023-05-14T03:31:58.444Z,97.90
2023-05-14T03:34:26.104Z,97.70
2023-05-14T03:36:59.623Z,103.25
2023-05-14T03:39:26.958Z,109.55
2023-05-14T03:42:05.738Z,108.07
2023-05-14T03:44:32.873Z,114.63
2023-05-14T03:47:01.800Z,101.18
2023-05-14T03:49:29.102Z,101.90
2023-05-14T03:51:58.286Z,105.40
2023-05-14T03:54:27.418Z,121.43
2023-05-14T03:56:54.617Z,112.65
2023-05-14T03:59:21.817Z,111.68
2023-05-14T04:01:49.056Z,111.72
2023-05-14T04:04:16.269Z,105.18
2023-05-14T04:06:56.713Z,101.38
2023-05-14T04:09:24.260Z,99.57
2023-05-14T04:11:52.038Z,97.18
2023-05-14T04:14:19.140Z,128.65
2023-05-14T04:16:46.320Z,102.32
2023-05-14T04:19:14.494Z,110.13
2023-05-14T04:21:42.302Z,102.95
2023-05-14T04:24:09.376Z,99.65
2023-05-14T04:26:37.818Z,98.50
2023-05-14T04:29:04.813Z,106.32
2023-05-14T04:31:34.820Z,104.90
2023-05-14T04:34:01.939Z,105.50
2023-05-14T04:36:28.976Z,110.15
2023-05-14T04:38:56.251Z,114.25
2023-05-14T04:41:23.526Z,114.25
2023-05-14T04:43:51.000Z,107.05
2023-05-14T04:46:18.154Z,109.88
2023-05-14T04:48:45.269Z,106.65
2023-05-14T04:51:12.376Z,108.53
2023-05-14T04:53:40.178Z,106.93
2023-05-14T04:56:07.269Z,108.22
2023-05-14T04:58:35.241Z,105.05
2023-05-14T05:01:05.124Z,92.70
2023-05-14T05:03:32.345Z,102.93
2023-05-14T05:05:59.347Z,100.90
2023-05-14T05:08:26.707Z,95.70
2023-05-14T05:10:53.682Z,96.65
2023-05-14T05:13:20.708Z,93.72
2023-05-14T05:15:47.784Z,92.38
2023-05-14T05:18:15.809Z,86.25
2023-05-14T05:20:42.755Z,96.38
2023-05-14T05:23:09.790Z,84.07
2023-05-14T05:25:36.796Z,87.65
2023-05-14T05:28:03.878Z,86.18
2023-05-14T05:30:30.850Z,86.07
2023-05-14T05:32:58.038Z,84.22
2023-05-14T05:35:26.494Z,83.13
2023-05-14T05:37:53.473Z,81.00
2023-05-14T05:40:20.576Z,80.75
2023-05-14T05:42:47.558Z,83.82
2023-05-14T05:45:14.753Z,83.45
2023-05-14T05:47:42.181Z,77.65
2023-05-14T05:50:11.333Z,80.65
2023-05-14T05:52:39.245Z,76.88
2023-05-14T05:55:06.814Z,76.40
2023-05-14T05:57:33.785Z,86.32
2023-05-14T06:00:01.150Z,75.95
2023-05-14T06:02:30.963Z,77.28
2023-05-14T06:04:58.327Z,74.93
2023-05-14T06:07:38.314Z,74.20
2023-05-14T06:10:06.565Z,72.55
2023-05-14T06:12:33.601Z,72.05
2023-05-14T06:15:01.808Z,73.88
2023-05-14T06:17:29.182Z,69.00
2023-05-14T06:19:56.293Z,71.82
2023-05-14T06:22:23.429Z,69.35
2023-05-14T06:24:50.819Z,67.00
2023-05-14T06:27:18.005Z,66.18
2023-05-14T06:29:44.927Z,70.13
2023-05-14T06:32:15.414Z,72.22
2023-05-14T06:34:42.900Z,67.65
2023-05-14T06:37:10.525Z,65.70
2023-05-14T06:39:38.874Z,60.45
2023-05-14T06:42:07.135Z,61.60
2023-05-14T06:44:34.117Z,65.47
2023-05-14T06:47:01.105Z,58.67
2023-05-14T06:49:28.958Z,57.30
2023-05-14T06:51:55.990Z,57.92
2023-05-14T06:54:22.938Z,56.63
2023-05-14T06:56:49.970Z,57.35
2023-05-14T06:59:16.867Z,51.50
2023-05-14T07:01:44.037Z,54.10
2023-05-14T07:04:11.161Z,51.03
2023-05-14T07:06:40.297Z,47.72
2023-05-14T07:09:07.335Z,55.03
2023-05-14T07:11:34.482Z,55.03
2023-05-14T07:14:01.429Z,51.25
2023-05-14T07:16:28.561Z,53.42
2023-05-14T07:18:55.695Z,53.17
2023-05-14T07:21:22.706Z,55.10
2023-05-14T07:23:51.464Z,46.35
2023-05-14T07:26:18.551Z,54.38
2023-05-14T07:28:45.577Z,49.28
2023-05-14T07:31:12.655Z,44.60
2023-05-14T07:33:39.686Z,45.55
2023-05-14T07:36:07.156Z,50.38
2023-05-14T07:38:34.330Z,46.03
2023-05-14T07:41:01.249Z,52.53
2023-05-14T07:43:28.356Z,45.83
2023-05-14T07:45:56.685Z,48.05
2023-05-14T07:48:25.127Z,43.80
2023-05-14T07:50:52.392Z,48.17
2023-05-14T07:53:20.585Z,47.50
2023-05-14T07:55:49.118Z,53.63
2023-05-14T07:58:16.744Z,49.40
2023-05-14T08:00:44.433Z,48.90
2023-05-14T08:03:11.543Z,47.97
2023-05-14T08:05:38.531Z,48.28
2023-05-14T08:08:05.504Z,49.70
2023-05-14T08:10:32.514Z,45.22
2023-05-14T08:13:01.598Z,46.03
2023-05-14T08:15:30.001Z,44.58
2023-05-14T08:17:59.005Z,48.38
2023-05-14T08:20:26.394Z,48.90
2023-05-14T08:22:53.507Z,45.08
2023-05-14T08:25:20.800Z,48.45
2023-05-14T08:27:47.887Z,45.95
2023-05-14T08:30:15.371Z,49.47
2023-05-14T08:32:43.640Z,40.65
2023-05-14T08:35:10.924Z,43.30
2023-05-14T08:38:06.045Z,43.53
2023-05-14T08:40:33.439Z,45.60
2023-05-14T08:43:02.821Z,43.85
2023-05-14T08:45:34.694Z,42.47
2023-05-14T08:48:10.252Z,41.72
2023-05-14T08:50:37.721Z,41.70
2023-05-14T08:53:04.936Z,40.58
2023-05-14T08:55:34.225Z,45.35
2023-05-14T08:58:01.595Z,43.53
2023-05-14T09:00:28.687Z,43.88
2023-05-14T09:02:56.199Z,48.13
2023-05-14T09:05:24.592Z,47.03
2023-05-14T09:07:51.730Z,41.83
2023-05-14T09:10:19.078Z,42.75
2023-05-14T09:12:46.095Z,42.58
2023-05-14T09:15:13.339Z,48.97
2023-05-14T09:17:40.479Z,45.67
2023-05-14T09:20:10.374Z,42.97
2023-05-14T09:22:38.633Z,44.10
2023-05-14T09:25:09.364Z,40.72
2023-05-14T09:27:39.046Z,40.40
2023-05-14T09:30:11.473Z,43.72
2023-05-14T09:32:44.629Z,42.55
2023-05-14T09:35:32.632Z,44.40
2023-05-14T09:38:00.058Z,47.42
2023-05-14T09:40:27.517Z,42.33
2023-05-14T09:42:57.428Z,41.40
2023-05-14T09:45:25.741Z,45.88
2023-05-14T09:47:53.492Z,43.55
2023-05-14T09:50:22.688Z,40.00
2023-05-14T09:52:52.120Z,41.35
2023-05-14T09:55:21.037Z,45.88
2023-05-14T09:57:48.525Z,49.35
2023-05-14T10:00:23.749Z,45.00
2023-05-14T10:02:56.370Z,40.72
2023-05-14T10:05:24.804Z,43.78
2023-05-14T10:07:54.532Z,46.42
2023-05-14T10:10:24.279Z,46.03
2023-05-14T10:13:19.294Z,40.10
2023-05-14T10:16:18.550Z,46.10
2023-05-14T10:18:49.712Z,47.03
2023-05-14T10:21:20.251Z,41.85
2023-05-14T10:23:48.622Z,44.03
2023-05-14T10:26:16.158Z,44.22
2023-05-14T10:28:44.283Z,47.58
2023-05-14T10:31:11.297Z,49.45
2023-05-14T10:33:50.581Z,45.83
2023-05-14T10:36:18.870Z,43.58
2023-05-14T10:38:46.896Z,41.28
2023-05-14T10:41:21.782Z,38.20
2023-05-14T10:43:49.852Z,38.80
2023-05-14T10:46:16.900Z,46.90
2023-05-14T10:48:44.671Z,38.38
2023-05-14T10:51:13.344Z,38.97
2023-05-14T10:53:43.238Z,42.45
2023-05-14T10:56:12.340Z,39.90
2023-05-14T10:58:41.854Z,39.50
2023-05-14T11:01:11.506Z,41.55
2023-05-14T11:03:52.499Z,37.42
2023-05-14T11:06:20.816Z,36.72
2023-05-14T11:08:50.882Z,32.88
2023-05-14T11:11:19.516Z,34.17
2023-05-14T11:13:46.841Z,28.27
2023-05-14T11:16:23.328Z,35.92
2023-05-14T11:19:04.087Z,38.03
2023-05-14T11:21:33.106Z,30.00
2023-05-14T11:24:01.428Z,26.33
2023-05-14T11:26:28.475Z,23.17
2023-05-14T11:28:55.615Z,21.52
2023-05-14T11:31:23.926Z,24.58
2023-05-14T11:33:52.558Z,25.83
2023-05-14T11:36:20.609Z,23.35
2023-05-14T11:38:49.177Z,23.50
2023-05-14T11:41:16.237Z,22.80
2023-05-14T11:43:45.560Z,21.65
2023-05-14T11:46:18.298Z,19.02
2023-05-14T11:48:45.922Z,21.70
2023-05-14T11:51:13.267Z,22.85
2023-05-14T11:53:40.888Z,19.20
2023-05-14T11:56:09.773Z,24.92
2023-05-14T11:58:46.781Z,21.48
2023-05-14T12:01:14.760Z,22.83
2023-05-14T12:03:42.651Z,26.05
2023-05-14T12:06:10.177Z,19.00
2023-05-14T12:08:38.720Z,19.48
2023-05-14T12:11:06.358Z,21.00
2023-05-14T12:13:34.274Z,21.95
2023-05-14T12:16:02.872Z,22.05
2023-05-14T12:18:33.837Z,19.83
2023-05-14T12:21:08.883Z,21.27
2023-05-14T12:23:39.353Z,21.33
2023-05-14T12:26:09.490Z,21.35
2023-05-14T12:28:43.739Z,23.98
2023-05-14T12:31:12.028Z,18.67
2023-05-14T12:33:42.424Z,22.52
2023-05-14T12:36:21.121Z,24.95
2023-05-14T12:39:01.278Z,20.92
2023-05-14T12:41:28.851Z,19.88
2023-05-14T12:43:57.792Z,22.30
2023-05-14T12:46:27.116Z,18.20
2023-05-14T12:48:57.549Z,17.98
2023-05-14T12:51:28.602Z,23.02
2023-05-14T12:53:57.868Z,21.88
2023-05-14T12:56:28.458Z,19.23
2023-05-14T12:58:58.275Z,16.67
2023-05-14T13:01:28.092Z,19.23
2023-05-14T13:03:55.899Z,19.10
2023-05-14T13:06:23.118Z,18.80
2023-05-14T13:08:50.161Z,17.17
2023-05-14T13:11:17.279Z,17.75
2023-05-14T13:13:44.407Z,15.02
2023-05-14T13:16:16.984Z,18.67
2023-05-14T13:18:45.696Z,17.98
2023-05-14T13:21:12.913Z,18.02
2023-05-14T13:23:40.073Z,17.27
2023-05-14T13:26:07.444Z,15.93
2023-05-14T13:28:34.934Z,16.55
2023-05-14T13:31:10.591Z,14.75
2023-05-14T13:33:44.339Z,13.13
2023-05-14T13:36:14.449Z,16.85
2023-05-14T13:38:43.850Z,16.00
2023-05-14T13:41:12.650Z,16.65
2023-05-14T13:43:41.880Z,12.98
2023-05-14T13:46:09.118Z,19.70
2023-05-14T13:48:37.838Z,14.88
2023-05-14T13:51:05.238Z,12.13
2023-05-14T13:53:32.575Z,12.10
2023-05-14T13:56:02.052Z,13.10
2023-05-14T13:58:32.192Z,17.02
2023-05-14T14:00:59.711Z,13.82
2023-05-14T14:03:27.195Z,11.30
2023-05-14T14:05:54.494Z,10.48
2023-05-14T14:08:24.355Z,11.23
2023-05-14T14:10:53.209Z,10.32
2023-05-14T14:13:21.972Z,11.95
2023-05-14T14:15:51.453Z,8.70
2023-05-14T14:18:18.669Z,12.35
2023-05-14T14:20:45.934Z,12.40
2023-05-14T14:23:13.603Z,9.30
2023-05-14T14:25:41.181Z,11.07
2023-05-14T14:28:09.441Z,11.13
2023-05-14T14:30:36.719Z,9.40
2023-05-14T14:33:04.682Z,8.15
2023-05-14T14:35:33.385Z,9.13
2023-05-14T14:38:00.402Z,9.02
2023-05-14T14:40:27.491Z,9.95
2023-05-14T14:42:54.676Z,8.32
2023-05-14T14:45:21.866Z,10.05
2023-05-14T14:47:49.690Z,7.70
2023-05-14T14:50:18.670Z,8.85
2023-05-14T14:52:48.192Z,5.93
2023-05-14T14:55:17.794Z,7.00
2023-05-14T14:57:45.640Z,9.07
2023-05-14T15:00:13.887Z,5.68
2023-05-14T15:02:43.136Z,5.32
2023-05-14T15:05:12.553Z,5.85
2023-05-14T15:07:40.297Z,7.43
2023-05-14T15:10:08.193Z,7.85
2023-05-14T15:12:35.604Z,6.32
2023-05-14T15:15:02.742Z,7.53
2023-05-14T15:17:30.444Z,6.80
2023-05-14T15:19:57.920Z,6.90
2023-05-14T15:22:25.345Z,10.25
2023-05-14T15:24:52.340Z,7.38
2023-05-14T15:27:21.018Z,13.90
2023-05-14T15:29:48.040Z,9.85
2023-05-14T15:32:15.232Z,10.80
2023-05-14T15:34:44.571Z,13.50
2023-05-14T15:37:11.835Z,11.52
2023-05-14T15:39:39.298Z,9.77
2023-05-14T15:42:07.480Z,10.48
2023-05-14T15:44:37.371Z,6.80
2023-05-14T15:47:06.503Z,10.82
2023-05-14T15:49:33.420Z,7.88
2023-05-14T15:52:00.754Z,8.80
2023-05-14T15:54:27.775Z,8.52
2023-05-14T15:56:56.927Z,6.50
2023-05-14T15:59:24.740Z,10.13
2023-05-14T16:01:52.515Z,8.98
2023-05-14T16:04:19.576Z,9.48
2023-05-14T16:06:46.905Z,6.80
2023-05-14T16:09:15.049Z,10.20
2023-05-14T16:11:42.443Z,22.73
2023-05-14T16:14:10.870Z,14.13
2023-05-14T16:16:39.200Z,14.65
2023-05-14T16:19:07.549Z,13.07
2023-05-14T16:21:35.850Z,15.43
2023-05-14T16:24:07.101Z,13.57
2023-05-14T16:26:34.685Z,11.85
2023-05-14T16:29:03.404Z,17.38
2023-05-14T16:31:31.911Z,20.63
2023-05-14T16:33:59.393Z,19.58
2023-05-14T16:36:27.574Z,15.35
2023-05-14T16:39:06.696Z,15.23
2023-05-14T16:41:38.134Z,17.00
2023-05-14T16:44:06.575Z,20.92
2023-05-14T16:46:36.828Z,21.25
2023-05-14T16:49:07.026Z,18.63
2023-05-14T16:51:34.312Z,22.90
2023-05-14T16:54:01.445Z,19.90
2023-05-14T16:56:30.652Z,19.55
2023-05-14T16:58:58.284Z,15.48
2023-05-14T17:01:27.248Z,18.08
2023-05-14T17:03:57.089Z,17.92
2023-05-14T17:06:26.099Z,19.67
2023-05-14T17:08:57.443Z,18.73
2023-05-14T17:11:24.857Z,20.42
2023-05-14T17:13:52.165Z,18.63
2023-05-14T17:16:22.077Z,19.98
2023-05-14T17:18:50.032Z,17.85
2023-05-14T17:21:17.226Z,17.25
2023-05-14T17:23:44.412Z,18.85
2023-05-14T17:26:12.186Z,15.30
2023-05-14T17:28:39.426Z,18.83
2023-05-14T17:31:10.185Z,17.48
2023-05-14T17:33:37.846Z,19.52
2023-05-14T17:36:04.970Z,16.63
2023-05-14T17:38:32.405Z,23.23
2023-05-14T17:41:03.231Z,19.55
2023-05-14T17:43:30.332Z,22.48
2023-05-14T17:46:00.390Z,20.30
2023-05-14T17:48:27.378Z,16.42
2023-05-14T17:50:54.307Z,20.45
2023-05-14T17:53:21.843Z,16.50
2023-05-14T17:55:50.245Z,20.42
2023-05-14T17:58:17.376Z,20.75
2023-05-14T18:00:44.386Z,17.05
2023-05-14T18:03:12.044Z,25.02
2023-05-14T18:05:39.366Z,20.05
2023-05-14T18:08:06.833Z,16.80
2023-05-14T18:10:35.156Z,24.20
2023-05-14T18:13:02.504Z,21.27
2023-05-14T18:15:32.859Z,21.90
2023-05-14T18:18:00.591Z,19.40
2023-05-14T18:20:28.287Z,20.27
2023-05-14T18:22:55.551Z,20.83
2023-05-14T18:25:23.376Z,21.40
2023-05-14T18:27:50.706Z,20.27
2023-05-14T18:30:18.398Z,21.90
2023-05-14T18:32:48.800Z,22.95
2023-05-14T18:35:17.382Z,19.30
2023-05-14T18:37:44.896Z,23.27
2023-05-14T18:40:16.316Z,21.02
2023-05-14T18:42:45.509Z,24.83
2023-05-14T18:45:14.317Z,26.35
2023-05-14T18:47:41.487Z,24.33
2023-05-14T18:50:10.683Z,24.88
2023-05-14T18:52:38.306Z,29.38
2023-05-14T18:55:06.154Z,38.25
2023-05-14T18:57:33.814Z,26.75
2023-05-14T19:00:02.144Z,25.77
2023-05-14T19:02:38.208Z,24.65
2023-05-14T19:05:09.256Z,25.58
2023-05-14T19:07:38.582Z,30.05
2023-05-14T19:10:06.653Z,27.15
2023-05-14T19:12:33.587Z,25.00
2023-05-14T19:15:00.787Z,26.60
2023-05-14T19:17:29.180Z,23.17
2023-05-14T19:19:59.540Z,22.52
2023-05-14T19:22:27.286Z,20.13
2023-05-14T19:24:54.490Z,24.40
2023-05-14T19:27:21.693Z,22.77
2023-05-14T19:29:48.852Z,20.80
2023-05-14T19:32:15.977Z,23.15
2023-05-14T19:34:43.277Z,25.23
2023-05-14T19:37:11.016Z,22.88
2023-05-14T19:39:38.453Z,19.10
2023-05-14T19:42:07.468Z,24.40
2023-05-14T19:44:35.139Z,22.38
2023-05-14T19:47:02.521Z,22.70
2023-05-14T19:49:30.063Z,19.50
2023-05-14T19:54:45.526Z,20.05
2023-05-14T19:57:12.455Z,18.95
2023-05-14T19:59:40.042Z,21.33
2023-05-14T20:02:07.978Z,15.40
2023-05-14T20:04:35.794Z,18.00
2023-05-14T20:07:04.024Z,15.40
2023-05-14T20:09:32.961Z,21.30
2023-05-14T20:12:00.710Z,17.58
2023-05-14T20:14:27.959Z,18.02
2023-05-14T20:16:58.152Z,21.92
2023-05-14T20:19:27.642Z,25.83
2023-05-14T20:21:56.517Z,17.10
2023-05-14T20:24:24.502Z,18.70
2023-05-14T20:26:52.159Z,20.20
2023-05-14T20:29:20.601Z,18.20
2023-05-14T20:31:49.704Z,17.90
2023-05-14T20:34:19.190Z,13.90
2023-05-14T20:36:48.365Z,19.17
2023-05-14T20:39:17.107Z,16.42
2023-05-14T20:41:45.737Z,14.88
2023-05-14T20:44:13.779Z,16.70
2023-05-14T20:46:44.781Z,17.73
2023-05-14T20:49:16.424Z,17.55
2023-05-14T20:51:43.407Z,20.98
2023-05-14T20:54:10.545Z,22.27
2023-05-14T20:56:38.050Z,14.40
2023-05-14T20:59:06.089Z,17.42
2023-05-14T21:01:35.389Z,20.77
2023-05-14T21:04:04.309Z,14.07
2023-05-14T21:06:33.389Z,17.58
2023-05-14T21:09:15.711Z,17.50
2023-05-14T21:11:43.226Z,16.27
2023-05-14T21:14:10.500Z,16.30
2023-05-14T21:16:37.703Z,18.52
2023-05-14T21:19:04.916Z,19.63
2023-05-14T21:21:32.758Z,20.88
2023-05-14T21:23:59.732Z,25.75
2023-05-14T21:26:31.734Z,20.17
2023-05-14T21:29:00.810Z,19.17
2023-05-14T21:31:27.747Z,17.50
2023-05-14T21:33:54.803Z,15.23
2023-05-14T21:36:22.300Z,24.27
2023-05-14T21:38:49.451Z,20.70
2023-05-14T21:41:16.754Z,26.20
2023-05-14T21:43:45.096Z,29.30
2023-05-14T21:46:12.111Z,31.63
2023-05-14T21:48:39.166Z,33.22
2023-05-14T21:51:06.667Z,36.33
2023-05-14T21:53:36.448Z,31.70
2023-05-14T21:56:04.468Z,33.58
2023-05-14T21:58:31.606Z,39.05
2023-05-14T22:00:58.670Z,32.60
2023-05-14T22:03:26.014Z,36.92
2023-05-14T22:05:53.298Z,38.90
2023-05-14T22:08:20.308Z,41.42
2023-05-14T22:10:47.547Z,42.83
2023-05-14T22:13:14.592Z,38.88
2023-05-14T22:15:43.214Z,36.58
2023-05-14T22:18:10.487Z,35.85
2023-05-14T22:20:37.415Z,39.47
2023-05-14T22:23:05.663Z,39.08
2023-05-14T22:25:32.748Z,45.22
2023-05-14T22:28:02.325Z,44.42
2023-05-14T22:30:29.316Z,42.45
2023-05-14T22:32:57.384Z,46.67
2023-05-14T22:35:24.572Z,42.97
2023-05-14T22:37:51.657Z,42.17
2023-05-14T22:40:19.729Z,44.83
2023-05-14T22:42:46.816Z,50.45
2023-05-14T22:45:13.956Z,46.78
2023-05-14T22:47:43.750Z,45.72
2023-05-14T22:50:11.686Z,51.63
2023-05-14T22:52:39.714Z,45.92
2023-05-14T22:55:07.578Z,52.10
2023-05-14T22:57:34.772Z,50.28
2023-05-14T23:00:04.965Z,50.67
2023-05-14T23:02:34.828Z,53.65
2023-05-14T23:05:02.627Z,51.72
2023-05-14T23:07:29.600Z,56.97
2023-05-14T23:09:56.623Z,53.38
2023-05-14T23:12:24.583Z,56.70
2023-05-14T23:14:52.377Z,60.58
2023-05-14T23:17:19.399Z,55.72
2023-05-14T23:19:46.779Z,55.70
2023-05-14T23:22:14.685Z,57.88
2023-05-14T23:24:41.713Z,55.35
2023-05-14T23:27:08.780Z,61.35
2023-05-14T23:29:37.410Z,56.72
2023-05-14T23:32:04.594Z,55.35
2023-05-14T23:34:31.656Z,56.78
2023-05-14T23:36:58.901Z,57.42
2023-05-14T23:39:26.133Z,61.20
2023-05-14T23:41:53.310Z,58.70
2023-05-14T23:44:23.799Z,58.08
2023-05-14T23:46:51.628Z,65.32
2023-05-14T23:49:18.978Z,59.38
2023-05-14T23:51:45.980Z,59.60
2023-05-14T23:54:12.972Z,62.28
2023-05-14T23:56:40.331Z,62.85
2023-05-14T23:59:08.145Z,57.40
