createdAt,value
2023-05-09T00:01:20.781Z,101861.84
2023-05-09T00:03:47.118Z,101864.63
2023-05-09T00:08:57.378Z,101859.41
2023-05-09T00:11:23.756Z,101851.06
2023-05-09T00:13:50.107Z,101855.84
2023-05-09T00:16:17.340Z,101853.84
2023-05-09T00:18:43.702Z,101854.59
2023-05-09T00:23:54.937Z,101845.88
2023-05-09T00:26:21.313Z,101846.69
2023-05-09T00:28:47.661Z,101852.63
2023-05-09T00:31:14.020Z,101843.84
2023-05-09T00:33:41.234Z,101847.84
2023-05-09T00:38:51.544Z,101841.50
2023-05-09T00:41:18.749Z,101841.50
2023-05-09T00:43:45.138Z,101840.31
2023-05-09T00:46:11.697Z,101845.44
2023-05-09T00:48:38.988Z,101844.28
2023-05-09T00:53:49.453Z,101844.28
2023-05-09T00:56:15.863Z,101838.28
2023-05-09T00:58:42.249Z,101841.06
2023-05-09T01:01:09.542Z,101841.50
2023-05-09T01:03:36.174Z,101835.88
2023-05-09T01:08:46.716Z,101838.28
2023-05-09T01:11:13.140Z,101837.09
2023-05-09T01:13:42.266Z,101841.50
2023-05-09T01:16:11.422Z,101843.03
2023-05-09T01:18:38.630Z,101843.03
2023-05-09T01:23:51.658Z,101841.06
2023-05-09T01:26:19.993Z,101837.47
2023-05-09T01:28:46.499Z,101841.06
2023-05-09T01:31:14.805Z,101835.88
2023-05-09T01:33:41.327Z,101842.22
2023-05-09T01:38:53.800Z,101843.78
2023-05-09T01:41:20.229Z,101840.63
2023-05-09T01:43:48.624Z,101837.47
2023-05-09T01:46:15.102Z,101834.69
2023-05-09T01:48:45.052Z,101840.25
2023-05-09T01:53:58.064Z,101837.03
2023-05-09T01:56:24.563Z,101831.84
2023-05-09T01:58:51.827Z,101835.03
2023-05-09T02:01:20.174Z,101830.31
2023-05-09T02:03:46.575Z,101831.47
2023-05-09T02:08:59.917Z,101831.47
2023-05-09T02:11:27.155Z,101837.84
2023-05-09T02:13:55.427Z,101827.53
2023-05-09T02:16:21.894Z,101834.25
2023-05-09T02:18:49.130Z,101831.03
2023-05-09T02:21:16.419Z,101829.44
2023-05-09T02:23:44.714Z,101831.47
2023-05-09T02:26:11.982Z,101831.47
2023-05-09T02:28:38.445Z,101839.75
2023-05-09T02:31:05.780Z,101838.97
2023-05-09T02:33:32.225Z,101834.56
2023-05-09T02:35:59.534Z,101824.22
2023-05-09T02:38:25.959Z,101824.22
2023-05-09T02:40:53.206Z,101831.41
2023-05-09T02:43:20.572Z,101832.56
2023-05-09T02:45:47.054Z,101835.34
2023-05-09T02:48:13.489Z,101829.44
2023-05-09T02:50:40.775Z,101834.13
2023-05-09T02:53:07.258Z,101832.50
2023-05-09T02:55:34.529Z,101832.16
2023-05-09T02:58:12.142Z,101835.75
2023-05-09T03:00:40.385Z,101826.59
2023-05-09T03:03:06.939Z,101835.34
2023-05-09T03:05:34.252Z,101834.13
2023-05-09T03:08:00.708Z,101832.16
2023-05-09T03:10:28.017Z,101838.06
2023-05-09T03:12:54.450Z,101837.72
2023-05-09T03:15:21.790Z,101846.06
2023-05-09T03:17:49.076Z,101836.91
2023-05-09T03:20:15.564Z,101835.28
2023-05-09T03:22:42.904Z,101841.31
2023-05-09T03:25:10.155Z,101841.75
2023-05-09T03:27:36.577Z,101843.34
2023-05-09T03:30:03.913Z,101837.41
2023-05-09T03:32:30.385Z,101843.03
2023-05-09T03:34:57.797Z,101838.22
2023-05-09T03:37:26.249Z,101835.81
2023-05-09T03:42:39.148Z,101841.31
2023-05-09T03:45:05.596Z,101835.34
2023-05-09T03:47:32.998Z,101846.88
2023-05-09T03:50:00.385Z,101844.91
2023-05-09T03:52:27.750Z,101850.47
2023-05-09T03:57:40.071Z,101845.25
2023-05-09T04:00:07.464Z,101839.69
2023-05-09T04:02:34.007Z,101841.31
2023-05-09T04:05:01.423Z,101842.47
2023-05-09T04:07:27.888Z,101848.47
2023-05-09T04:12:50.062Z,101837.41
2023-05-09T04:15:17.507Z,101837.78
2023-05-09T04:17:44.928Z,101836.19
2023-05-09T04:20:11.417Z,101836.97
2023-05-09T04:22:38.778Z,101832.56
2023-05-09T04:27:49.990Z,101846.94
2023-05-09T04:30:17.369Z,101839.03
2023-05-09T04:32:44.737Z,101844.59
2023-05-09T04:35:11.217Z,101845.75
2023-05-09T04:37:38.586Z,101843.78
2023-05-09T04:42:59.132Z,101835.50
2023-05-09T04:45:26.430Z,101846.63
2023-05-09T04:47:52.950Z,101851.81
2023-05-09T04:50:20.352Z,101841.50
2023-05-09T04:52:46.790Z,101845.06
2023-05-09T04:57:57.405Z,101850.28
2023-05-09T05:00:23.828Z,101849.13
2023-05-09T05:02:50.302Z,101846.69
2023-05-09T05:05:17.992Z,101841.63
2023-05-09T05:07:49.139Z,101844.47
2023-05-09T05:12:59.777Z,101849.13
2023-05-09T05:15:26.254Z,101848.69
2023-05-09T05:17:52.764Z,101847.81
2023-05-09T05:20:20.132Z,101853.28
2023-05-09T05:22:47.425Z,101855.06
2023-05-09T05:27:58.583Z,101849.34
2023-05-09T05:30:25.059Z,101846.19
2023-05-09T05:32:52.549Z,101839.44
2023-05-09T05:35:19.955Z,101851.81
2023-05-09T05:37:49.016Z,101847.84
2023-05-09T05:43:01.479Z,101845.44
2023-05-09T05:45:29.105Z,101840.31
2023-05-09T05:47:55.619Z,101847.19
2023-05-09T05:50:23.024Z,101837.63
2023-05-09T05:52:50.448Z,101849.22
2023-05-09T05:58:00.985Z,101845.69
2023-05-09T06:00:27.722Z,101846.88
2023-05-09T06:02:54.576Z,101847.66
2023-05-09T06:05:21.294Z,101846.50
2023-05-09T06:07:48.975Z,101842.09
2023-05-09T06:13:10.527Z,101841.75
2023-05-09T06:15:38.299Z,101842.09
2023-05-09T06:18:04.835Z,101835.81
2023-05-09T06:20:32.270Z,101837.41
2023-05-09T06:22:59.689Z,101839.00
2023-05-09T06:28:10.055Z,101843.00
2023-05-09T06:30:36.522Z,101841.00
2023-05-09T06:33:03.948Z,101841.44
2023-05-09T06:35:31.336Z,101845.00
2023-05-09T06:37:58.629Z,101843.41
2023-05-09T06:40:25.975Z,101845.44
2023-05-09T06:42:52.429Z,101853.34
2023-05-09T06:45:19.074Z,101847.72
2023-05-09T06:47:45.784Z,101844.94
2023-05-09T06:50:12.265Z,101837.91
2023-05-09T06:52:39.506Z,101844.69
2023-05-09T06:55:06.803Z,101837.97
2023-05-09T06:57:35.128Z,101838.84
2023-05-09T07:00:01.660Z,101835.69
2023-05-09T07:02:28.288Z,101823.31
2023-05-09T07:04:54.780Z,101830.13
2023-05-09T07:07:23.085Z,101820.22
2023-05-09T07:09:52.922Z,101828.34
2023-05-09T07:12:24.538Z,101814.94
2023-05-09T07:14:50.967Z,101817.38
2023-05-09T07:17:23.252Z,101822.44
2023-05-09T07:19:52.502Z,101811.38
2023-05-09T07:22:21.714Z,101811.81
2023-05-09T07:24:50.076Z,101808.09
2023-05-09T07:27:17.447Z,101820.94
2023-05-09T07:29:43.946Z,101805.16
2023-05-09T07:32:10.486Z,101800.38
2023-05-09T07:34:37.780Z,101805.31
2023-05-09T07:37:04.210Z,101801.22
2023-05-09T07:39:30.631Z,101803.28
2023-05-09T07:41:57.060Z,101790.16
2023-05-09T07:44:23.418Z,101793.72
2023-05-09T07:46:49.761Z,101796.91
2023-05-09T07:49:16.093Z,101790.72
2023-05-09T07:51:42.448Z,101788.66
2023-05-09T07:54:09.794Z,101789.50
2023-05-09T07:56:38.997Z,101797.31
2023-05-09T08:01:49.140Z,101786.13
2023-05-09T08:04:15.514Z,101777.94
2023-05-09T08:06:41.880Z,101785.41
2023-05-09T08:09:08.313Z,101778.19
2023-05-09T08:11:34.789Z,101774.78
2023-05-09T08:16:47.868Z,101771.25
2023-05-09T08:19:15.090Z,101781.94
2023-05-09T08:21:41.430Z,101768.28
2023-05-09T08:24:07.830Z,101762.00
2023-05-09T08:26:34.185Z,101756.91
2023-05-09T08:31:44.380Z,101765.94
2023-05-09T08:34:10.785Z,101750.59
2023-05-09T08:36:37.149Z,101759.59
2023-05-09T08:39:03.522Z,101746.03
2023-05-09T08:41:32.639Z,101757.31
2023-05-09T08:46:42.738Z,101750.09
2023-05-09T08:49:09.968Z,101745.38
2023-05-09T08:51:36.359Z,101740.78
2023-05-09T08:54:02.685Z,101722.56
2023-05-09T08:56:29.031Z,101728.56
2023-05-09T09:01:39.535Z,101726.78
2023-05-09T09:04:05.948Z,101726.06
2023-05-09T09:06:32.277Z,101727.94
2023-05-09T09:08:58.581Z,101726.31
2023-05-09T09:11:24.917Z,101729.09
2023-05-09T09:16:35.189Z,101715.63
2023-05-09T09:19:01.541Z,101724.28
2023-05-09T09:21:27.861Z,101722.38
2023-05-09T09:23:54.231Z,101726.25
2023-05-09T09:26:20.588Z,101715.94
2023-05-09T09:31:30.903Z,101716.38
2023-05-09T09:33:57.264Z,101707.53
2023-05-09T09:36:23.619Z,101718.59
2023-05-09T09:38:49.941Z,101708.16
2023-05-09T09:41:16.267Z,101702.66
2023-05-09T09:46:26.333Z,101695.25
2023-05-09T09:48:52.661Z,101705.13
2023-05-09T09:51:18.996Z,101700.56
2023-05-09T09:53:45.329Z,101702.78
2023-05-09T09:56:11.692Z,101708.97
2023-05-09T09:58:38.094Z,101697.63
2023-05-09T10:01:04.541Z,101680.75
2023-05-09T10:03:30.974Z,101686.50
2023-05-09T10:05:57.325Z,101699.66
2023-05-09T10:08:23.652Z,101692.00
2023-05-09T10:10:49.957Z,101683.03
2023-05-09T10:13:16.392Z,101680.56
2023-05-09T10:15:53.223Z,101681.28
2023-05-09T10:18:20.594Z,101684.25
2023-05-09T10:20:47.246Z,101673.81
2023-05-09T10:23:13.602Z,101668.91
2023-05-09T10:25:39.930Z,101672.28
2023-05-09T10:28:06.670Z,101663.69
2023-05-09T10:30:34.100Z,101669.16
2023-05-09T10:33:00.743Z,101661.63
2023-05-09T10:35:27.148Z,101664.53
2023-05-09T10:37:53.496Z,101667.06
2023-05-09T10:40:19.893Z,101666.94
2023-05-09T10:42:46.225Z,101671.69
2023-05-09T10:45:12.987Z,101658.91
2023-05-09T10:47:39.736Z,101655.72
2023-05-09T10:50:06.110Z,101656.56
2023-05-09T10:52:32.459Z,101651.72
2023-05-09T10:54:58.827Z,101656.44
2023-05-09T10:57:25.141Z,101636.09
2023-05-09T10:59:51.670Z,101641.81
2023-05-09T11:05:02.942Z,101644.66
2023-05-09T11:07:29.247Z,101635.47
2023-05-09T11:09:55.571Z,101642.72
2023-05-09T11:12:21.902Z,101621.59
2023-05-09T11:14:48.254Z,101629.84
2023-05-09T11:19:58.695Z,101618.06
2023-05-09T11:22:25.054Z,101612.84
2023-05-09T11:24:51.428Z,101615.16
2023-05-09T11:27:17.782Z,101611.31
2023-05-09T11:29:44.125Z,101608.84
2023-05-09T11:34:54.621Z,101598.59
2023-05-09T11:37:20.967Z,101590.25
2023-05-09T11:39:47.298Z,101583.63
2023-05-09T11:42:13.615Z,101580.09
2023-05-09T11:44:39.951Z,101574.94
2023-05-09T11:49:50.112Z,101570.91
2023-05-09T11:52:16.469Z,101558.28
2023-05-09T11:54:42.809Z,101544.75
2023-05-09T11:57:09.168Z,101558.25
2023-05-09T11:59:35.530Z,101552.91
2023-05-09T12:04:45.691Z,101547.72
2023-05-09T12:07:12.034Z,101551.72
2023-05-09T12:09:38.375Z,101550.72
2023-05-09T12:12:04.817Z,101552.00
2023-05-09T12:14:31.178Z,101543.34
2023-05-09T12:19:41.232Z,101538.72
2023-05-09T12:22:07.582Z,101534.81
2023-05-09T12:24:33.923Z,101530.38
2023-05-09T12:27:00.276Z,101536.75
2023-05-09T12:29:26.615Z,101530.75
2023-05-09T12:34:36.926Z,101516.75
2023-05-09T12:37:03.265Z,101510.00
2023-05-09T12:39:29.576Z,101509.63
2023-05-09T12:42:01.483Z,101501.75
2023-05-09T12:44:28.417Z,101490.22
2023-05-09T12:49:38.692Z,101507.31
2023-05-09T12:52:05.445Z,101490.91
2023-05-09T12:54:32.973Z,101497.28
2023-05-09T12:56:59.342Z,101487.28
2023-05-09T12:59:25.694Z,101498.94
2023-05-09T13:01:52.067Z,101479.38
2023-05-09T13:04:18.475Z,101477.78
2023-05-09T13:06:44.808Z,101473.44
2023-05-09T13:09:11.175Z,101463.94
2023-05-09T13:11:37.488Z,101470.28
2023-05-09T13:14:03.812Z,101469.50
2023-05-09T13:16:30.207Z,101461.53
2023-05-09T13:18:56.607Z,101452.75
2023-05-09T13:21:22.965Z,101458.38
2023-05-09T13:23:49.417Z,101459.13
2023-05-09T13:26:15.794Z,101456.75
2023-05-09T13:28:42.170Z,101454.75
2023-05-09T13:31:08.578Z,101446.03
2023-05-09T13:33:35.050Z,101450.03
2023-05-09T13:36:01.458Z,101447.94
2023-05-09T13:38:27.776Z,101443.19
2023-05-09T13:40:54.114Z,101434.00
2023-05-09T13:43:20.477Z,101431.69
2023-05-09T13:45:46.863Z,101415.78
2023-05-09T13:48:13.381Z,101427.28
2023-05-09T13:50:39.840Z,101421.00
2023-05-09T13:53:06.264Z,101422.25
2023-05-09T13:55:32.609Z,101419.44
2023-05-09T13:57:58.985Z,101414.19
2023-05-09T14:00:25.311Z,101414.94
2023-05-09T14:02:51.681Z,101410.22
2023-05-09T14:08:01.791Z,101401.09
2023-05-09T14:10:28.201Z,101392.00
2023-05-09T14:12:54.623Z,101386.81
2023-05-09T14:15:21.006Z,101397.16
2023-05-09T14:17:47.696Z,101408.59
2023-05-09T14:23:08.703Z,101385.16
2023-05-09T14:25:35.029Z,101388.34
2023-05-09T14:28:01.357Z,101387.53
2023-05-09T14:30:27.729Z,101374.03
2023-05-09T14:32:54.075Z,101377.72
2023-05-09T14:38:04.447Z,101380.41
2023-05-09T14:40:30.793Z,101382.28
2023-05-09T14:42:57.117Z,101382.34
2023-05-09T14:45:23.513Z,101371.78
2023-05-09T14:47:52.684Z,101371.56
2023-05-09T14:53:04.938Z,101373.59
2023-05-09T14:55:31.406Z,101372.84
2023-05-09T14:57:57.929Z,101368.50
2023-05-09T15:00:27.237Z,101365.28
2023-05-09T15:02:55.896Z,101359.38
2023-05-09T15:08:06.482Z,101351.09
2023-05-09T15:10:34.696Z,101350.31
2023-05-09T15:13:02.262Z,101343.56
2023-05-09T15:15:29.667Z,101351.56
2023-05-09T15:17:56.958Z,101337.22
2023-05-09T15:23:17.210Z,101340.41
2023-05-09T15:25:43.786Z,101334.03
2023-05-09T15:28:11.001Z,101335.63
2023-05-09T15:30:38.472Z,101328.13
2023-05-09T15:33:05.115Z,101327.66
2023-05-09T15:38:17.368Z,101322.06
2023-05-09T15:40:43.857Z,101322.06
2023-05-09T15:43:10.312Z,101320.09
2023-05-09T15:45:38.608Z,101320.91
2023-05-09T15:48:07.872Z,101322.81
2023-05-09T15:53:28.251Z,101311.69
2023-05-09T15:55:55.463Z,101314.06
2023-05-09T15:58:21.829Z,101308.09
2023-05-09T16:00:48.201Z,101305.28
2023-05-09T16:03:14.692Z,101307.69
2023-05-09T16:08:25.179Z,101300.88
2023-05-09T16:10:51.534Z,101297.72
2023-05-09T16:13:18.818Z,101289.38
2023-05-09T16:15:45.267Z,101287.41
2023-05-09T16:18:12.549Z,101286.19
2023-05-09T16:23:22.644Z,101288.22
2023-05-09T16:25:48.989Z,101282.25
2023-05-09T16:28:15.334Z,101281.47
2023-05-09T16:30:41.677Z,101277.06
2023-05-09T16:33:08.098Z,101271.09
2023-05-09T16:35:34.520Z,101278.31
2023-05-09T16:38:00.858Z,101271.59
2023-05-09T16:40:27.228Z,101277.19
2023-05-09T16:42:53.593Z,101266.06
2023-05-09T16:45:19.961Z,101262.88
2023-05-09T16:47:46.312Z,101260.91
2023-05-09T16:50:13.686Z,101262.91
2023-05-09T16:52:40.185Z,101256.19
2023-05-09T16:55:06.589Z,101261.38
2023-05-09T16:57:32.940Z,101258.97
2023-05-09T16:59:59.307Z,101249.75
2023-05-09T17:02:25.681Z,101252.56
2023-05-09T17:04:52.173Z,101253.38
2023-05-09T17:07:18.602Z,101247.41
2023-05-09T17:09:45.112Z,101249.41
2023-05-09T17:12:11.539Z,101249.03
2023-05-09T17:14:37.971Z,101236.00
2023-05-09T17:17:04.483Z,101245.53
2023-05-09T17:19:33.679Z,101243.53
2023-05-09T17:22:00.925Z,101236.78
2023-05-09T17:24:27.322Z,101236.75
2023-05-09T17:26:53.701Z,101246.25
2023-05-09T17:29:20.934Z,101239.09
2023-05-09T17:31:47.281Z,101242.25
2023-05-09T17:34:13.688Z,101237.06
2023-05-09T17:36:40.012Z,101237.09
2023-05-09T17:41:50.540Z,101239.44
2023-05-09T17:44:16.939Z,101241.69
2023-05-09T17:46:43.349Z,101236.53
2023-05-09T17:49:09.734Z,101240.06
2023-05-09T17:51:36.076Z,101246.44
2023-05-09T17:56:46.434Z,101245.19
2023-05-09T17:59:13.678Z,101247.59
2023-05-09T18:01:40.064Z,101246.03
2023-05-09T18:04:06.547Z,101248.03
2023-05-09T18:06:33.822Z,101249.25
2023-05-09T18:11:45.005Z,101248.09
2023-05-09T18:14:14.180Z,101248.50
2023-05-09T18:16:41.390Z,101242.94
2023-05-09T18:19:07.802Z,101254.44
2023-05-09T18:21:34.163Z,101246.47
2023-05-09T18:26:44.538Z,101256.38
2023-05-09T18:29:10.887Z,101248.09
2023-05-09T18:31:37.397Z,101252.84
2023-05-09T18:34:04.681Z,101250.88
2023-05-09T18:36:31.166Z,101251.63
2023-05-09T18:41:44.423Z,101260.78
2023-05-09T18:44:10.887Z,101258.00
2023-05-09T18:46:37.341Z,101260.41
2023-05-09T18:49:03.836Z,101262.41
2023-05-09T18:51:31.155Z,101266.38
2023-05-09T18:56:42.609Z,101257.28
2023-05-09T18:59:09.877Z,101261.69
2023-05-09T19:01:36.375Z,101252.13
2023-05-09T19:04:05.622Z,101257.72
2023-05-09T19:06:34.773Z,101258.91
2023-05-09T19:11:46.828Z,101256.56
2023-05-09T19:14:13.281Z,101256.19
2023-05-09T19:16:39.834Z,101253.78
2023-05-09T19:19:06.192Z,101256.19
2023-05-09T19:27:00.591Z,101255.34
2023-05-09T19:29:27.829Z,101253.38
2023-05-09T19:31:54.173Z,101243.84
2023-05-09T19:34:21.379Z,101251.00
2023-05-09T19:36:47.722Z,101249.03
2023-05-09T19:42:00.313Z,101247.06
2023-05-09T19:44:27.015Z,101243.84
2023-05-09T19:46:53.348Z,101240.28
2023-05-09T19:49:19.741Z,101239.13
2023-05-09T19:51:46.062Z,101239.13
2023-05-09T19:54:12.734Z,101246.25
2023-05-09T19:56:39.094Z,101239.13
2023-05-09T19:59:05.549Z,101247.47
2023-05-09T20:01:31.933Z,101247.09
2023-05-09T20:03:58.406Z,101247.53
2023-05-09T20:06:34.000Z,101239.56
2023-05-09T20:09:00.419Z,101247.56
2023-05-09T20:11:26.862Z,101246.78
2023-05-09T20:13:54.164Z,101238.44
2023-05-09T20:16:20.694Z,101236.03
2023-05-09T20:18:50.714Z,101245.94
2023-05-09T20:21:18.504Z,101238.41
2023-05-09T20:23:44.901Z,101237.97
2023-05-09T20:26:14.054Z,101236.00
2023-05-09T20:28:40.463Z,101246.31
2023-05-09T20:31:09.516Z,101241.97
2023-05-09T20:33:35.916Z,101234.00
2023-05-09T20:36:03.170Z,101236.41
2023-05-09T20:38:29.564Z,101237.97
2023-05-09T20:40:55.932Z,101237.19
2023-05-09T20:43:22.308Z,101237.19
2023-05-09T20:45:48.744Z,101240.75
2023-05-09T20:48:16.044Z,101234.03
2023-05-09T20:50:42.451Z,101236.03
2023-05-09T20:53:08.854Z,101227.31
2023-05-09T20:55:35.242Z,101232.50
2023-05-09T20:58:02.658Z,101231.28
2023-05-09T21:00:30.103Z,101225.72
2023-05-09T21:02:58.515Z,101229.72
2023-05-09T21:05:25.447Z,101224.97
2023-05-09T21:07:51.978Z,101224.16
2023-05-09T21:10:19.359Z,101226.13
2023-05-09T21:15:29.703Z,101230.50
2023-05-09T21:17:57.022Z,101226.56
2023-05-09T21:20:24.354Z,101224.91
2023-05-09T21:22:52.684Z,101229.69
2023-05-09T21:25:21.022Z,101220.94
2023-05-09T21:30:32.169Z,101219.75
2023-05-09T21:32:58.682Z,101222.91
2023-05-09T21:35:25.996Z,101224.50
2023-05-09T21:37:52.426Z,101224.13
2023-05-09T21:40:18.880Z,101220.53
2023-05-09T21:45:29.170Z,101223.31
2023-05-09T21:47:55.594Z,101229.69
2023-05-09T21:50:22.091Z,101228.50
2023-05-09T21:52:48.485Z,101228.09
2023-05-09T21:55:15.790Z,101221.72
2023-05-09T22:00:26.852Z,101222.53
2023-05-09T22:02:53.339Z,101228.09
2023-05-09T22:05:20.641Z,101226.91
2023-05-09T22:07:47.011Z,101220.16
2023-05-09T22:10:13.515Z,101224.13
2023-05-09T22:15:24.024Z,101222.94
2023-05-09T22:17:51.288Z,101220.53
2023-05-09T22:20:20.448Z,101224.13
2023-05-09T22:22:46.819Z,101224.50
2023-05-09T22:25:13.202Z,101224.50
2023-05-09T22:30:23.300Z,101212.16
2023-05-09T22:32:49.713Z,101208.19
2023-05-09T22:35:16.116Z,101214.56
2023-05-09T22:37:43.346Z,101214.94
2023-05-09T22:40:10.632Z,101209.38
2023-05-09T22:45:21.735Z,101207.38
2023-05-09T22:47:48.953Z,101215.34
2023-05-09T22:50:16.400Z,101214.94
2023-05-09T22:52:43.685Z,101214.16
2023-05-09T22:55:10.114Z,101209.38
2023-05-09T23:00:22.159Z,101216.94
2023-05-09T23:02:48.628Z,101205.81
2023-05-09T23:05:15.923Z,101207.38
2023-05-09T23:07:42.261Z,101214.94
2023-05-09T23:10:08.592Z,101205.81
2023-05-09T23:15:19.087Z,101203.41
2023-05-09T23:17:45.519Z,101198.63
2023-05-09T23:20:11.926Z,101201.41
2023-05-09T23:22:38.271Z,101206.59
2023-05-09T23:25:04.699Z,101203.41
2023-05-09T23:27:31.034Z,101203.41
2023-05-09T23:29:58.283Z,101201.41
2023-05-09T23:32:24.781Z,101203.41
2023-05-09T23:34:51.985Z,101203.78
2023-05-09T23:37:19.198Z,101203.78
2023-05-09T23:39:45.536Z,101199.44
2023-05-09T23:42:11.907Z,101201.00
2023-05-09T23:44:38.255Z,101206.19
2023-05-09T23:47:04.680Z,101194.66
2023-05-09T23:49:31.029Z,101197.44
2023-05-09T23:51:57.371Z,101194.25
2023-05-09T23:54:23.731Z,101187.06
2023-05-09T23:56:50.065Z,101187.06
2023-05-09T23:59:16.426Z,101182.28
