createdAt,value
2016-04-28T00:00:40.544Z,94.46
2016-04-28T00:01:40.530Z,94.37
2016-04-28T00:02:40.516Z,94.37
2016-04-28T00:03:40.505Z,94.65
2016-04-28T00:04:40.461Z,94.46
2016-04-28T00:05:40.447Z,94.46
2016-04-28T00:06:40.418Z,94.93
2016-04-28T00:07:40.438Z,94.84
2016-04-28T00:08:40.393Z,94.46
2016-04-28T00:09:40.379Z,94.56
2016-04-28T00:10:40.367Z,95.12
2016-04-28T00:11:40.698Z,94.93
2016-04-28T00:12:40.310Z,95.03
2016-04-28T00:13:40.297Z,94.74
2016-04-28T00:14:40.268Z,94.65
2016-04-28T00:15:40.255Z,95.03
2016-04-28T00:16:40.243Z,95.12
2016-04-28T00:17:40.229Z,94.74
2016-04-28T00:18:40.201Z,94.84
2016-04-28T00:19:40.187Z,95.03
2016-04-28T00:20:40.581Z,95.41
2016-04-28T00:21:40.147Z,94.84
2016-04-28T00:22:40.118Z,95.12
2016-04-28T00:23:40.105Z,94.74
2016-04-28T00:24:40.092Z,94.84
2016-04-28T00:25:40.064Z,95.03
2016-04-28T00:26:40.051Z,95.03
2016-04-28T00:27:40.022Z,94.84
2016-04-28T00:28:40.008Z,94.74
2016-04-28T00:29:39.981Z,94.65
2016-04-28T00:30:39.967Z,94.84
2016-04-28T00:31:39.955Z,95.12
2016-04-28T00:32:39.926Z,95.5
2016-04-28T00:33:39.913Z,95.69
2016-04-28T00:34:39.900Z,95.88
2016-04-28T00:35:39.887Z,95.69
2016-04-28T00:36:39.874Z,95.5
2016-04-28T00:37:39.830Z,95.41
2016-04-28T00:38:39.911Z,95.79
2016-04-28T00:39:39.788Z,95.41
2016-04-28T00:40:39.948Z,95.6
2016-04-28T00:41:40.934Z,95.6
2016-04-28T00:42:39.735Z,95.6
2016-04-28T00:43:39.721Z,95.6
2016-04-28T00:44:39.693Z,95.41
2016-04-28T00:45:39.679Z,95.41
2016-04-28T00:46:39.667Z,95.31
2016-04-28T00:47:39.638Z,95.79
2016-04-28T00:48:39.625Z,95.31
2016-04-28T00:49:39.597Z,95.41
2016-04-28T00:50:39.600Z,95.22
2016-04-28T00:51:39.571Z,95.31
2016-04-28T00:52:39.558Z,95.69
2016-04-28T00:53:39.514Z,95.41
2016-04-28T00:54:39.501Z,96.17
2016-04-28T00:55:39.488Z,95.88
2016-04-28T00:56:39.491Z,95.22
2016-04-28T00:57:39.447Z,95.22
2016-04-28T00:58:39.433Z,95.69
2016-04-28T00:59:39.405Z,95.6
2016-04-28T01:00:39.392Z,95.55
2016-04-28T01:01:39.363Z,95.41
2016-04-28T01:02:39.350Z,95.31
2016-04-28T01:03:39.338Z,95.41
2016-04-28T01:04:39.309Z,95.41
2016-04-28T01:05:39.296Z,95.5
2016-04-28T01:06:39.268Z,95.5
2016-04-28T01:07:39.254Z,95.88
2016-04-28T01:08:39.241Z,95.69
2016-04-28T01:09:39.213Z,95.5
2016-04-28T01:10:39.262Z,95.69
2016-04-28T01:11:39.218Z,95.6
2016-04-28T01:12:39.159Z,95.41
2016-04-28T01:13:39.146Z,95.22
2016-04-28T01:14:39.117Z,95.41
2016-04-28T01:15:39.104Z,95.22
2016-04-28T01:16:39.076Z,95.31
2016-04-28T01:17:39.063Z,95.41
2016-04-28T01:18:39.034Z,95.41
2016-04-28T01:19:39.021Z,95.31
2016-04-28T01:20:38.992Z,95.41
2016-04-28T01:21:38.979Z,95.6
2016-04-28T01:22:38.967Z,95.69
2016-04-28T01:23:38.938Z,95.41
2016-04-28T01:24:38.925Z,95.31
2016-04-28T01:25:38.928Z,95.69
2016-04-28T01:26:41.040Z,95.5
2016-04-28T01:27:38.855Z,95.69
2016-04-28T01:28:38.858Z,95.22
2016-04-28T01:29:38.830Z,96.07
2016-04-28T01:30:38.801Z,95.69
2016-04-28T01:31:38.788Z,95.6
2016-04-28T01:32:38.774Z,95.79
2016-04-28T01:33:38.746Z,95.79
2016-04-28T01:34:38.733Z,95.98
2016-04-28T01:35:38.705Z,95.88
2016-04-28T01:36:38.691Z,96.17
2016-04-28T01:37:38.680Z,96.17
2016-04-28T01:38:38.650Z,95.98
2016-04-28T01:39:38.638Z,95.88
2016-04-28T01:40:38.624Z,95.88
2016-04-28T01:41:38.596Z,96.07
2016-04-28T01:42:38.568Z,95.88
2016-04-28T01:43:38.555Z,95.22
2016-04-28T01:44:38.526Z,95.31
2016-04-28T01:45:38.528Z,95.31
2016-04-28T01:46:38.501Z,95.41
2016-04-28T01:47:38.471Z,95.12
2016-04-28T01:48:38.459Z,95.31
2016-04-28T01:49:38.429Z,95.41
2016-04-28T01:50:38.418Z,95.6
2016-04-28T01:51:38.404Z,95.69
2016-04-28T01:52:38.375Z,95.5
2016-04-28T01:53:38.363Z,95.5
2016-04-28T01:54:38.350Z,95.03
2016-04-28T01:55:38.321Z,95.03
2016-04-28T01:56:38.292Z,95.79
2016-04-28T01:57:38.280Z,95.88
2016-04-28T01:58:38.266Z,95.88
2016-04-28T01:59:38.239Z,95.69
2016-04-28T02:00:38.225Z,95.88
2016-04-28T02:01:38.196Z,95.12
2016-04-28T02:02:38.184Z,95.12
2016-04-28T02:03:38.155Z,95.88
2016-04-28T02:04:38.158Z,95.41
2016-04-28T02:05:38.129Z,95.6
2016-04-28T02:06:38.100Z,95.12
2016-04-28T02:07:38.088Z,95.31
2016-04-28T02:08:38.075Z,95.31
2016-04-28T02:09:38.046Z,95.41
2016-04-28T02:10:38.049Z,95.6
2016-04-28T02:11:37.864Z,95.41
2016-04-28T02:12:37.991Z,95.5
2016-04-28T02:13:37.979Z,95.22
2016-04-28T02:14:37.950Z,95.31
2016-04-28T02:15:37.938Z,94.84
2016-04-28T02:16:37.909Z,95.41
2016-04-28T02:17:37.943Z,94.65
2016-04-28T02:18:37.883Z,94.93
2016-04-28T02:19:37.870Z,94.84
2016-04-28T02:20:37.842Z,95.03
2016-04-28T02:21:37.812Z,94.84
2016-04-28T02:22:37.790Z,95.03
2016-04-28T02:23:37.777Z,95.12
2016-04-28T02:24:37.765Z,95.03
2016-04-28T02:25:37.735Z,95.03
2016-04-28T02:26:37.770Z,94.46
2016-04-28T02:27:37.694Z,94.93
2016-04-28T02:28:37.682Z,94.65
2016-04-28T02:29:37.668Z,94.84
2016-04-28T02:30:37.656Z,95.03
2016-04-28T02:31:37.626Z,94.74
2016-04-28T02:32:37.614Z,94.84
2016-04-28T02:33:37.586Z,95.12
2016-04-28T02:34:37.572Z,95.12
2016-04-28T02:35:37.545Z,95.12
2016-04-28T02:36:37.531Z,95.6
2016-04-28T02:37:37.518Z,94.65
2016-04-28T02:38:37.489Z,95.5
2016-04-28T02:39:37.476Z,94.93
2016-04-28T02:40:37.448Z,94.84
2016-04-28T02:41:37.858Z,95.03
2016-04-28T02:42:37.422Z,94.65
2016-04-28T02:43:37.393Z,95.88
2016-04-28T02:44:37.381Z,94.84
2016-04-28T02:45:37.368Z,95.03
2016-04-28T02:46:37.339Z,95.03
2016-04-28T02:47:37.310Z,94.84
2016-04-28T02:48:37.345Z,94.84
2016-04-28T02:49:37.269Z,94.93
2016-04-28T02:50:37.256Z,95.03
2016-04-28T02:51:37.243Z,94.84
2016-04-28T02:52:37.214Z,94.84
2016-04-28T02:53:37.202Z,95.03
2016-04-28T02:54:37.173Z,94.93
2016-04-28T02:55:37.207Z,94.65
2016-04-28T02:56:37.148Z,94.84
2016-04-28T02:57:37.118Z,94.74
2016-04-28T02:58:37.106Z,94.65
2016-04-28T02:59:37.076Z,94.65
2016-04-28T03:00:37.268Z,94.84
2016-04-28T03:01:37.036Z,94.74
2016-04-28T03:02:37.023Z,95.03
2016-04-28T03:03:37.056Z,95.12
2016-04-28T03:04:36.981Z,95.03
2016-04-28T03:05:36.968Z,94.84
2016-04-28T03:06:36.955Z,94.37
2016-04-28T03:07:36.942Z,94.27
2016-04-28T03:08:36.914Z,94.37
2016-04-28T03:09:36.886Z,94.27
2016-04-28T03:10:36.872Z,94.37
2016-04-28T03:11:37.297Z,94.56
2016-04-28T03:12:36.831Z,94.18
2016-04-28T03:13:36.802Z,94.93
2016-04-28T03:14:36.789Z,94.93
2016-04-28T03:15:36.777Z,94.93
2016-04-28T03:16:36.747Z,94.74
2016-04-28T03:17:36.735Z,95.12
2016-04-28T03:18:36.707Z,95.12
2016-04-28T03:19:36.568Z,95.12
2016-04-28T03:20:36.665Z,94.84
2016-04-28T03:21:36.652Z,94.93
2016-04-28T03:22:36.639Z,94.65
2016-04-28T03:23:36.657Z,94.89
2016-04-28T03:24:36.598Z,94.84
2016-04-28T03:25:36.585Z,94.93
2016-04-28T03:26:36.853Z,94.79
2016-04-28T03:27:36.543Z,94.74
2016-04-28T03:28:36.514Z,94.84
2016-04-28T03:29:36.502Z,95.12
2016-04-28T03:30:36.473Z,94.74
2016-04-28T03:31:36.460Z,94.93
2016-04-28T03:32:36.431Z,94.74
2016-04-28T03:33:36.622Z,94.74
2016-04-28T03:34:36.406Z,94.84
2016-04-28T03:35:36.377Z,94.79
2016-04-28T03:36:36.364Z,94.93
2016-04-28T03:37:36.336Z,95.12
2016-04-28T03:38:36.323Z,94.74
2016-04-28T03:39:36.309Z,94.65
2016-04-28T03:40:36.280Z,94.84
2016-04-28T03:41:36.284Z,94.65
2016-04-28T03:42:36.239Z,95.31
2016-04-28T03:43:36.227Z,95.88
2016-04-28T03:44:36.213Z,95.6
2016-04-28T03:45:36.186Z,95.36
2016-04-28T03:46:36.172Z,95.31
2016-04-28T03:47:36.143Z,95.31
2016-04-28T03:48:36.131Z,95.6
2016-04-28T03:49:36.118Z,95.65
2016-04-28T03:50:36.089Z,95.79
2016-04-28T03:51:36.060Z,95.79
2016-04-28T03:52:36.048Z,95.41
2016-04-28T03:53:36.051Z,95.41
2016-04-28T03:54:36.021Z,95.03
2016-04-28T03:55:35.993Z,95.41
2016-04-28T03:56:36.621Z,95.22
2016-04-28T03:57:35.952Z,95.41
2016-04-28T03:58:35.939Z,95.41
2016-04-28T03:59:35.926Z,95.41
2016-04-28T04:00:35.898Z,96.17
2016-04-28T04:01:35.885Z,95.88
2016-04-28T04:02:35.856Z,95.79
2016-04-28T04:03:35.843Z,95.41
2016-04-28T04:04:35.815Z,96.07
2016-04-28T04:05:35.801Z,95.6
2016-04-28T04:06:35.773Z,95.69
2016-04-28T04:07:35.759Z,95.79
2016-04-28T04:08:35.747Z,95.5
2016-04-28T04:09:35.719Z,96.07
2016-04-28T04:10:35.706Z,95.98
2016-04-28T04:11:36.005Z,95.69
2016-04-28T04:12:35.664Z,95.88
2016-04-28T04:13:35.651Z,95.88
2016-04-28T04:14:35.622Z,95.6
2016-04-28T04:15:35.610Z,95.88
2016-04-28T04:16:35.597Z,96.17
2016-04-28T04:17:35.569Z,95.98
2016-04-28T04:18:35.539Z,96.07
2016-04-28T04:19:35.526Z,95.5
2016-04-28T04:20:35.530Z,95.41
2016-04-28T04:21:35.688Z,96.07
2016-04-28T04:22:35.472Z,95.98
2016-04-28T04:23:35.459Z,95.98
2016-04-28T04:24:35.431Z,95.98
2016-04-28T04:25:35.416Z,95.79
2016-04-28T04:26:37.343Z,95.79
2016-04-28T04:27:35.374Z,95.5
2016-04-28T04:28:35.360Z,95.88
2016-04-28T04:29:35.332Z,95.69
2016-04-28T04:30:35.304Z,95.88
2016-04-28T04:31:35.290Z,96.07
2016-04-28T04:32:35.278Z,95.98
2016-04-28T04:33:35.265Z,95.79
2016-04-28T04:34:35.236Z,95.6
2016-04-28T04:35:35.207Z,95.69
2016-04-28T04:36:35.209Z,95.79
2016-04-28T04:37:35.198Z,95.69
2016-04-28T04:38:35.153Z,95.88
2016-04-28T04:39:35.140Z,95.6
2016-04-28T04:40:35.112Z,95.79
2016-04-28T04:41:34.973Z,95.98
2016-04-28T04:42:35.070Z,96.26
2016-04-28T04:43:35.057Z,96.26
2016-04-28T04:44:35.028Z,95.98
2016-04-28T04:45:35.016Z,96.07
2016-04-28T04:46:35.003Z,96.45
2016-04-28T04:47:34.974Z,96.45
2016-04-28T04:48:34.961Z,96.45
2016-04-28T04:49:34.933Z,96.26
2016-04-28T04:50:34.982Z,96.45
2016-04-28T04:51:34.907Z,96.45
2016-04-28T04:52:34.878Z,96.83
2016-04-28T04:53:34.866Z,96.64
2016-04-28T04:54:34.837Z,96.4
2016-04-28T04:55:34.840Z,96.64
2016-04-28T04:56:34.749Z,96.55
2016-04-28T04:57:34.798Z,96.5
2016-04-28T04:58:34.785Z,96.21
2016-04-28T04:59:34.756Z,96.59
2016-04-28T05:00:34.744Z,96.5
2016-04-28T05:01:34.715Z,96.78
2016-04-28T05:02:34.687Z,96.97
2016-04-28T05:03:34.657Z,96.88
2016-04-28T05:04:34.645Z,96.88
2016-04-28T05:05:34.632Z,96.78
2016-04-28T05:06:34.603Z,97.21
2016-04-28T05:07:34.590Z,96.88
2016-04-28T05:08:34.578Z,97.06
2016-04-28T05:09:34.612Z,96.73
2016-04-28T05:10:34.551Z,96.88
2016-04-28T05:11:35.663Z,96.83
2016-04-28T05:12:34.494Z,96.92
2016-04-28T05:13:34.467Z,96.73
2016-04-28T05:14:34.453Z,96.92
2016-04-28T05:15:34.439Z,96.55
2016-04-28T05:16:34.412Z,97.02
2016-04-28T05:17:34.399Z,96.83
2016-04-28T05:18:34.370Z,97.02
2016-04-28T05:19:34.357Z,96.92
2016-04-28T05:20:34.329Z,97.11
2016-04-28T05:21:34.315Z,96.36
2016-04-28T05:22:34.303Z,96.45
2016-04-28T05:23:34.274Z,96.64
2016-04-28T05:24:34.260Z,97.02
2016-04-28T05:25:34.232Z,96.17
2016-04-28T05:26:34.736Z,96.17
2016-04-28T05:27:34.035Z,96.64
2016-04-28T05:28:34.178Z,96.83
2016-04-28T05:29:34.150Z,96.64
2016-04-28T05:30:34.137Z,96.73
2016-04-28T05:31:34.108Z,96.55
2016-04-28T05:32:34.095Z,96.73
2016-04-28T05:33:34.083Z,96.45
2016-04-28T05:34:34.053Z,96.55
2016-04-28T05:35:34.041Z,96.36
2016-04-28T05:36:34.028Z,96.26
2016-04-28T05:37:34.014Z,96.26
2016-04-28T05:38:33.986Z,95.98
2016-04-28T05:39:33.959Z,95.98
2016-04-28T05:40:33.945Z,95.88
2016-04-28T05:41:33.916Z,95.79
2016-04-28T05:42:33.794Z,95.5
2016-04-28T05:43:33.890Z,95.79
2016-04-28T05:44:33.878Z,95.6
2016-04-28T05:45:33.850Z,95.88
2016-04-28T05:46:33.836Z,96.17
2016-04-28T05:47:34.010Z,96.17
2016-04-28T05:48:33.779Z,95.5
2016-04-28T05:49:33.766Z,95.22
2016-04-28T05:50:33.753Z,95.31
2016-04-28T05:51:33.740Z,95.5
2016-04-28T05:52:33.728Z,94.93
2016-04-28T05:53:33.683Z,95.03
2016-04-28T05:54:33.670Z,94.84
2016-04-28T05:55:33.657Z,94.65
2016-04-28T05:56:34.066Z,95.41
2016-04-28T05:57:33.616Z,95.12
2016-04-28T05:58:33.602Z,94.23
2016-04-28T05:59:33.574Z,94.98
2016-04-28T06:00:33.561Z,95.07
2016-04-28T06:01:33.554Z,94.27
2016-04-28T06:02:33.567Z,94.7
2016-04-28T06:03:33.594Z,94.13
2016-04-28T06:04:33.606Z,93.75
2016-04-28T06:05:33.634Z,93.37
2016-04-28T06:06:33.657Z,93.56
2016-04-28T06:07:33.643Z,93.56
2016-04-28T06:08:33.646Z,93.46
2016-04-28T06:09:33.648Z,93.94
2016-04-28T06:10:33.633Z,93.94
2016-04-28T06:11:33.681Z,93.37
2016-04-28T06:12:33.454Z,93.56
2016-04-28T06:13:33.602Z,92.8
2016-04-28T06:14:33.578Z,93.18
2016-04-28T06:15:33.571Z,92.61
2016-04-28T06:16:33.562Z,92.42
2016-04-28T06:17:33.535Z,92.04
2016-04-28T06:18:33.524Z,92.23
2016-04-28T06:19:33.529Z,91.85
2016-04-28T06:20:33.487Z,91.57
2016-04-28T06:21:33.678Z,91.57
2016-04-28T06:22:33.464Z,91.47
2016-04-28T06:23:33.435Z,91.19
2016-04-28T06:24:33.423Z,91.61
2016-04-28T06:25:33.396Z,91.9
2016-04-28T06:26:33.275Z,91.42
2016-04-28T06:27:34.183Z,90
2016-04-28T06:28:33.343Z,90.38
2016-04-28T06:29:33.329Z,90.76
2016-04-28T06:30:33.302Z,90.67
2016-04-28T06:31:33.305Z,89.81
2016-04-28T06:32:33.276Z,89.43
2016-04-28T06:33:33.249Z,89.91
2016-04-28T06:34:33.235Z,89.91
2016-04-28T06:35:33.222Z,88.96
2016-04-28T06:36:33.210Z,89.25
2016-04-28T06:37:33.181Z,88.77
2016-04-28T06:38:33.167Z,89.15
2016-04-28T06:39:33.154Z,88.96
2016-04-28T06:40:33.126Z,89.06
2016-04-28T06:41:34.707Z,88.87
2016-04-28T06:42:33.100Z,88.96
2016-04-28T06:43:33.087Z,88.68
2016-04-28T06:44:33.059Z,88.39
2016-04-28T06:45:33.045Z,88.96
2016-04-28T06:46:33.033Z,88.68
2016-04-28T06:47:33.004Z,89.15
2016-04-28T06:48:32.992Z,89.15
2016-04-28T06:49:32.978Z,88.68
2016-04-28T06:50:32.966Z,88.58
2016-04-28T06:51:32.936Z,88.1
2016-04-28T06:52:32.925Z,88.87
2016-04-28T06:53:32.911Z,89.58
2016-04-28T06:54:32.883Z,89
2016-04-28T06:55:32.869Z,87.68
2016-04-28T06:56:32.841Z,87.68
2016-04-28T06:57:32.781Z,86.91
2016-04-28T06:58:32.815Z,88.53
2016-04-28T06:59:32.802Z,88.06
2016-04-28T07:00:32.773Z,86.16
2016-04-28T07:01:32.760Z,86.01
2016-04-28T07:02:32.749Z,85.63
2016-04-28T07:03:32.735Z,84.68
2016-04-28T07:04:32.706Z,85.44
2016-04-28T07:05:32.694Z,84.78
2016-04-28T07:06:32.680Z,84.87
2016-04-28T07:07:32.667Z,84.49
2016-04-28T07:08:32.670Z,84.59
2016-04-28T07:09:32.626Z,83.73
2016-04-28T07:10:32.612Z,83.16
2016-04-28T07:11:33.429Z,82.69
2016-04-28T07:12:32.571Z,82.31
2016-04-28T07:13:32.559Z,82.5
2016-04-28T07:14:32.531Z,84.21
2016-04-28T07:15:32.533Z,83.92
2016-04-28T07:16:32.520Z,83.64
2016-04-28T07:17:32.491Z,83.36
2016-04-28T07:18:32.494Z,84.11
2016-04-28T07:19:32.465Z,84.06
2016-04-28T07:20:32.452Z,83.01
2016-04-28T07:21:32.424Z,82.31
2016-04-28T07:22:32.474Z,82.82
2016-04-28T07:23:32.399Z,83.54
2016-04-28T07:24:32.387Z,83.36
2016-04-28T07:25:32.357Z,83.36
2016-04-28T07:26:32.376Z,82.69
2016-04-28T07:27:32.504Z,83.01
2016-04-28T07:28:32.319Z,82.35
2016-04-28T07:29:32.305Z,82.35
2016-04-28T07:30:32.292Z,81.4
2016-04-28T07:31:32.280Z,80.83
2016-04-28T07:32:32.251Z,80.07
2016-04-28T07:33:32.239Z,80.16
2016-04-28T07:34:32.226Z,80.64
2016-04-28T07:35:32.213Z,79.88
2016-04-28T07:36:32.200Z,79.22
2016-04-28T07:37:32.171Z,80.16
2016-04-28T07:38:32.174Z,79.22
2016-04-28T07:39:32.160Z,80.16
2016-04-28T07:40:32.147Z,81.21
2016-04-28T07:41:32.119Z,81.59
2016-04-28T07:42:32.122Z,81.4
2016-04-28T07:43:32.093Z,81.4
2016-04-28T07:44:32.721Z,81.4
2016-04-28T07:45:32.052Z,81.3
2016-04-28T07:46:32.039Z,80.74
2016-04-28T07:47:33.011Z,80.77
2016-04-28T07:48:32.013Z,79.25
2016-04-28T07:49:31.984Z,78.11
2016-04-28T07:50:31.971Z,78.97
2016-04-28T07:51:31.959Z,77.83
2016-04-28T07:52:31.945Z,79.16
2016-04-28T07:53:31.932Z,78.5
2016-04-28T07:54:31.920Z,77.26
2016-04-28T07:55:32.063Z,77.73
2016-04-28T07:56:31.926Z,77.92
2016-04-28T07:57:31.741Z,78.02
2016-04-28T07:58:32.400Z,77.73
2016-04-28T07:59:33.012Z,75.87
2016-04-28T08:00:31.826Z,76.69
2016-04-28T08:01:31.814Z,75.96
2016-04-28T08:02:31.832Z,75.21
2016-04-28T08:03:31.788Z,77.26
2016-04-28T08:04:31.775Z,76.92
2016-04-28T08:05:31.761Z,75.87
2016-04-28T08:06:31.608Z,75.87
2016-04-28T08:07:31.816Z,76.44
2016-04-28T08:08:31.704Z,74.92
2016-04-28T08:09:31.690Z,75.68
2016-04-28T08:10:31.678Z,76.73
2016-04-28T08:11:31.665Z,75.4
2016-04-28T08:12:32.964Z,75.68
2016-04-28T08:13:33.061Z,75.4
2016-04-28T08:14:31.625Z,73.97
2016-04-28T08:15:31.629Z,74.92
2016-04-28T08:16:31.600Z,75.11
2016-04-28T08:17:31.587Z,75.21
2016-04-28T08:18:31.481Z,75.3
2016-04-28T08:19:31.562Z,74.73
2016-04-28T08:20:31.548Z,74.69
2016-04-28T08:21:31.738Z,74.98
2016-04-28T08:22:31.506Z,74.69
2016-04-28T08:23:32.744Z,75.36
2016-04-28T08:24:31.481Z,74.88
2016-04-28T08:25:31.468Z,74.98
2016-04-28T08:26:31.455Z,74.69
2016-04-28T08:27:31.302Z,74.69
2016-04-28T08:28:31.648Z,73.88
2016-04-28T08:29:31.417Z,71.31
2016-04-28T08:30:31.403Z,71.69
2016-04-28T08:31:31.391Z,72.35
2016-04-28T08:32:31.377Z,72.64
2016-04-28T08:33:31.365Z,72.92
2016-04-28T08:34:31.352Z,72.92
2016-04-28T08:35:31.338Z,72.92
2016-04-28T08:36:31.326Z,74.26
2016-04-28T08:37:31.313Z,73.49
2016-04-28T08:38:31.299Z,72.83
2016-04-28T08:39:31.287Z,72.16
2016-04-28T08:40:31.273Z,72.35
2016-04-28T08:41:31.246Z,70.26
2016-04-28T08:42:31.343Z,69.88
2016-04-28T08:43:34.360Z,68.87
2016-04-28T08:44:31.238Z,70.87
2016-04-28T08:45:31.193Z,69.35
2016-04-28T08:46:31.196Z,68.77
2016-04-28T08:47:31.184Z,70.77
2016-04-28T08:48:31.170Z,69.63
2016-04-28T08:49:31.142Z,69.5
2016-04-28T08:50:31.145Z,70.45
2016-04-28T08:51:31.117Z,71.22
2016-04-28T08:52:31.119Z,70.93
2016-04-28T08:53:31.090Z,70.45
2016-04-28T08:54:31.077Z,69.06
2016-04-28T08:55:31.080Z,65.58
2016-04-28T08:56:31.067Z,64.08
2016-04-28T08:57:31.226Z,62.49
2016-04-28T08:58:32.103Z,63.96
2016-04-28T08:59:31.013Z,59.31
2016-04-28T09:00:30.999Z,58.29
2016-04-28T09:01:31.002Z,60.3
2016-04-28T09:02:30.989Z,61.13
2016-04-28T09:03:30.977Z,59.19
2016-04-28T09:04:30.964Z,59.35
2016-04-28T09:05:30.951Z,59.28
2016-04-28T09:06:30.954Z,56.29
2016-04-28T09:07:30.941Z,58.52
2016-04-28T09:08:30.927Z,61.07
2016-04-28T09:09:30.915Z,62.59
2016-04-28T09:10:30.901Z,61.42
2016-04-28T09:11:30.888Z,60.37
2016-04-28T09:12:31.688Z,61.9
2016-04-28T09:13:34.176Z,63.51
2016-04-28T09:14:30.866Z,63.86
2016-04-28T09:15:30.868Z,65
2016-04-28T09:16:30.840Z,64.43
2016-04-28T09:17:30.842Z,65.48
2016-04-28T09:18:30.814Z,66.49
2016-04-28T09:19:30.817Z,67.82
2016-04-28T09:20:30.803Z,67.54
2016-04-28T09:21:30.790Z,67.16
2016-04-28T09:22:30.778Z,66.68
2016-04-28T09:23:30.764Z,67.63
2016-04-28T09:24:30.767Z,67.54
2016-04-28T09:25:30.739Z,67.54
2016-04-28T09:26:30.726Z,69.06
2016-04-28T09:27:30.556Z,66.3
2016-04-28T09:28:30.700Z,67.35
2016-04-28T09:29:30.702Z,67.92
2016-04-28T09:30:30.674Z,66.87
2016-04-28T09:31:30.660Z,67.82
2016-04-28T09:32:30.663Z,68.21
2016-04-28T09:33:30.636Z,67.92
2016-04-28T09:34:30.622Z,67.07
2016-04-28T09:35:30.624Z,64.05
2016-04-28T09:36:30.627Z,63.13
2016-04-28T09:37:30.599Z,62.97
2016-04-28T09:38:30.586Z,60.33
2016-04-28T09:39:30.573Z,57.5
2016-04-28T09:40:30.560Z,56.2
2016-04-28T09:41:30.547Z,56.58
2016-04-28T09:42:30.378Z,58.46
2016-04-28T09:43:30.538Z,56.65
2016-04-28T09:44:30.524Z,58.94
2016-04-28T09:45:30.512Z,59.67
2016-04-28T09:46:30.498Z,59.95
2016-04-28T09:47:30.485Z,59.16
2016-04-28T09:48:30.472Z,60.46
2016-04-28T09:49:30.475Z,60.46
2016-04-28T09:50:30.462Z,61.13
2016-04-28T09:51:30.450Z,61.42
2016-04-28T09:52:30.436Z,61.51
2016-04-28T09:53:30.423Z,59.8
2016-04-28T09:54:30.411Z,58.4
2016-04-28T09:55:30.397Z,59.38
2016-04-28T09:56:30.400Z,58.62
2016-04-28T09:57:30.386Z,57.64
2016-04-28T09:58:30.374Z,59.16
2016-04-28T09:59:30.377Z,60.11
2016-04-28T10:00:30.349Z,59.7
2016-04-28T10:01:30.352Z,59.99
2016-04-28T10:02:30.338Z,62.65
2016-04-28T10:03:30.325Z,61.38
2016-04-28T10:04:30.313Z,61.86
2016-04-28T10:05:30.299Z,59.58
2016-04-28T10:06:30.286Z,59.67
2016-04-28T10:07:30.289Z,59.58
2016-04-28T10:08:30.277Z,59.32
2016-04-28T10:09:30.264Z,58.11
2016-04-28T10:10:30.251Z,54.52
2016-04-28T10:11:30.238Z,52.45
2016-04-28T10:12:31.053Z,51.23
2016-04-28T10:13:30.211Z,52.28
2016-04-28T10:14:30.214Z,52.26
2016-04-28T10:15:30.202Z,53.12
2016-04-28T10:16:30.188Z,53.47
2016-04-28T10:17:30.190Z,55.76
2016-04-28T10:18:30.178Z,57.09
2016-04-28T10:19:30.165Z,56.71
2016-04-28T10:20:30.167Z,56.43
2016-04-28T10:21:30.140Z,56.43
2016-04-28T10:22:30.142Z,58.62
2016-04-28T10:23:30.129Z,59.28
2016-04-28T10:24:30.116Z,57.57
2016-04-28T10:25:30.104Z,55.73
2016-04-28T10:26:30.106Z,57.64
2016-04-28T10:27:29.922Z,56.4
2016-04-28T10:28:30.080Z,58.3
2016-04-28T10:29:30.067Z,57.07
2016-04-28T10:30:30.055Z,57.64
2016-04-28T10:31:30.041Z,56.87
2016-04-28T10:32:30.044Z,56.75
2016-04-28T10:33:30.031Z,56.85
2016-04-28T10:34:30.018Z,56.18
2016-04-28T10:35:30.005Z,57.1
2016-04-28T10:36:29.992Z,56.44
2016-04-28T10:37:29.980Z,56.05
2016-04-28T10:38:29.983Z,56.63
2016-04-28T10:39:29.968Z,56.44
2016-04-28T10:40:29.956Z,56.09
2016-04-28T10:41:29.943Z,56.75
2016-04-28T10:42:29.790Z,60.11
2016-04-28T10:43:29.917Z,58.69
2016-04-28T10:44:29.904Z,57.92
2016-04-28T10:45:29.907Z,55.85
2016-04-28T10:46:29.894Z,55
2016-04-28T10:47:29.897Z,53.47
2016-04-28T10:48:29.884Z,54.78
2016-04-28T10:49:29.871Z,53.42
2016-04-28T10:50:29.843Z,54.88
2016-04-28T10:51:29.845Z,51.35
2016-04-28T10:52:29.832Z,48.35
2016-04-28T10:53:29.819Z,49.68
2016-04-28T10:54:29.806Z,47.73
2016-04-28T10:55:29.809Z,47.34
2016-04-28T10:56:29.796Z,44.91
2016-04-28T10:57:29.798Z,42.81
2016-04-28T10:58:29.786Z,47.61
2016-04-28T10:59:29.773Z,41.41
2016-04-28T11:00:29.775Z,40.63
2016-04-28T11:01:29.778Z,42.52
2016-04-28T11:02:29.766Z,44.15
2016-04-28T11:03:29.769Z,45.08
2016-04-28T11:04:29.755Z,44.79
2016-04-28T11:05:29.758Z,45.92
2016-04-28T11:06:29.744Z,47.71
2016-04-28T11:07:29.763Z,49.33
2016-04-28T11:08:29.750Z,50.47
2016-04-28T11:09:29.737Z,50.28
2016-04-28T11:10:29.740Z,53.5
2016-04-28T11:11:29.743Z,55.88
2016-04-28T11:12:29.730Z,58.04
2016-04-28T11:13:29.576Z,59.48
2016-04-28T11:14:29.735Z,60.11
2016-04-28T11:15:29.769Z,61.07
2016-04-28T11:16:29.709Z,59.83
2016-04-28T11:17:29.712Z,58.21
2016-04-28T11:18:29.699Z,60.75
2016-04-28T11:19:29.701Z,61.51
2016-04-28T11:20:29.689Z,62.62
2016-04-28T11:21:29.685Z,61.67
2016-04-28T11:22:29.689Z,59.29
2016-04-28T11:23:29.676Z,60.69
2016-04-28T11:24:29.662Z,64.97
2016-04-28T11:25:29.650Z,66.2
2016-04-28T11:26:29.636Z,64.02
2016-04-28T11:27:29.639Z,67.07
2016-04-28T11:28:29.627Z,63.64
2016-04-28T11:29:29.613Z,61.83
2016-04-28T11:30:29.600Z,62.3
2016-04-28T11:31:29.602Z,66.39
2016-04-28T11:32:29.591Z,67.35
2016-04-28T11:33:29.578Z,71.15
2016-04-28T11:34:29.564Z,68.87
2016-04-28T11:35:29.551Z,68.59
2016-04-28T11:36:29.538Z,70.36
2016-04-28T11:37:29.525Z,72.16
2016-04-28T11:38:29.543Z,70.26
2016-04-28T11:39:29.499Z,71.31
2016-04-28T11:40:29.502Z,69.21
2016-04-28T11:41:29.490Z,69.79
2016-04-28T11:42:29.773Z,69.88
2016-04-28T11:43:29.463Z,70.83
2016-04-28T11:44:29.451Z,70.83
2016-04-28T11:45:29.438Z,69.69
2016-04-28T11:46:29.440Z,70.77
2016-04-28T11:47:29.428Z,68.87
2016-04-28T11:48:29.399Z,68.4
2016-04-28T11:49:29.401Z,68.3
2016-04-28T11:50:29.373Z,66.81
2016-04-28T11:51:29.392Z,65.95
2016-04-28T11:52:29.363Z,66.62
2016-04-28T11:53:29.350Z,67.19
2016-04-28T11:54:29.352Z,65.8
2016-04-28T11:55:29.324Z,64.75
2016-04-28T11:56:29.327Z,63.04
2016-04-28T11:57:29.173Z,63.35
2016-04-28T11:58:29.364Z,60.78
2016-04-28T11:59:29.288Z,61.04
2016-04-28T12:00:29.275Z,61.8
2016-04-28T12:01:29.262Z,62.75
2016-04-28T12:02:29.264Z,60.08
2016-04-28T12:03:29.236Z,57.67
2016-04-28T12:04:29.238Z,58.53
2016-04-28T12:05:29.226Z,59.1
2016-04-28T12:06:29.229Z,59.45
2016-04-28T12:07:29.200Z,59.83
2016-04-28T12:08:29.202Z,60.88
2016-04-28T12:09:29.190Z,61.07
2016-04-28T12:10:29.192Z,62.4
2016-04-28T12:11:29.163Z,62.88
2016-04-28T12:12:29.198Z,63.92
2016-04-28T12:13:29.138Z,62.78
2016-04-28T12:14:29.125Z,60.12
2016-04-28T12:15:29.112Z,59.36
2016-04-28T12:16:29.099Z,59.8
2016-04-28T12:17:29.087Z,59.14
2016-04-28T12:18:29.073Z,59.9
2016-04-28T12:19:29.092Z,61.23
2016-04-28T12:20:29.063Z,59.71
2016-04-28T12:21:29.051Z,60.12
2016-04-28T12:22:29.225Z,60.02
2016-04-28T12:23:29.025Z,60.69
2016-04-28T12:24:29.011Z,57.84
2016-04-28T12:25:28.998Z,58.59
2016-04-28T12:26:28.985Z,58.31
2016-04-28T12:27:29.441Z,58.5
2016-04-28T12:28:29.006Z,56.6
2016-04-28T12:29:28.947Z,54.44
2016-04-28T12:30:28.934Z,54.15
2016-04-28T12:31:28.921Z,56.34
2016-04-28T12:32:28.908Z,52.37
2016-04-28T12:33:28.911Z,50.52
2016-04-28T12:34:28.883Z,48.52
2016-04-28T12:35:28.868Z,50.23
2016-04-28T12:36:28.871Z,49.59
2016-04-28T12:37:28.858Z,42.93
2016-04-28T12:38:28.846Z,42.93
2016-04-28T12:39:28.833Z,45.03
2016-04-28T12:40:28.836Z,44.1
2016-04-28T12:41:28.823Z,43.17
2016-04-28T12:42:30.982Z,41.38
2016-04-28T12:43:28.829Z,40.78
2016-04-28T12:44:28.816Z,40.47
2016-04-28T12:45:28.801Z,41.24
2016-04-28T12:46:28.804Z,41.64
2016-04-28T12:47:28.807Z,41.74
2016-04-28T12:48:28.795Z,38.6
2016-04-28T12:49:28.797Z,40.23
2016-04-28T12:50:28.800Z,42.73
2016-04-28T12:51:28.787Z,40.08
2016-04-28T12:52:28.790Z,38.45
2016-04-28T12:53:28.792Z,37.04
2016-04-28T12:54:28.779Z,36.36
2016-04-28T12:55:28.782Z,35.14