createdAt,value
2019-04-29T00:00:53.599Z,12.40
2019-04-29T00:15:51.206Z,11.99
2019-04-29T00:30:49.545Z,11.85
2019-04-29T00:45:53.533Z,11.84
2019-04-29T01:00:49.551Z,11.90
2019-04-29T01:15:50.811Z,11.96
2019-04-29T01:30:59.994Z,12.00
2019-04-29T01:45:52.112Z,12.08
2019-04-29T02:00:51.098Z,12.11
2019-04-29T02:15:49.049Z,12.21
2019-04-29T02:30:51.965Z,12.25
2019-04-29T02:45:51.485Z,12.27
2019-04-29T03:15:50.515Z,12.29
2019-04-29T03:30:49.281Z,12.30
2019-04-29T03:45:49.770Z,12.26
2019-04-29T04:00:50.784Z,12.32
2019-04-29T04:15:59.754Z,12.45
2019-04-29T04:30:50.017Z,12.75
2019-04-29T04:45:49.393Z,13.54
2019-04-29T05:00:49.427Z,14.05
2019-04-29T05:15:49.697Z,14.42
2019-04-29T05:30:49.700Z,15.90
2019-04-29T06:00:54.153Z,17.32
2019-04-29T06:15:50.933Z,18.23
2019-04-29T06:30:50.076Z,18.75
2019-04-29T06:45:49.995Z,19.68
2019-04-29T07:00:51.019Z,21.89
2019-04-29T07:15:49.166Z,22.21
2019-04-29T07:31:00.895Z,23.53
2019-04-29T08:00:57.854Z,23.82
2019-04-29T08:15:49.983Z,23.39
2019-04-29T08:30:50.073Z,24.25
2019-04-29T09:00:51.422Z,24.65
2019-04-29T09:15:49.766Z,25.68
2019-04-29T09:30:49.724Z,25.21
2019-04-29T09:45:53.985Z,25.52
2019-04-29T10:00:58.490Z,26.84
2019-04-29T10:15:50.657Z,26.54
2019-04-29T10:30:53.056Z,26.24
2019-04-29T10:45:50.596Z,25.21
2019-04-29T11:15:55.449Z,24.38
2019-04-29T11:30:49.791Z,23.12
2019-04-29T11:45:55.827Z,23.04
2019-04-29T12:15:51.168Z,23.59
2019-04-29T12:30:51.230Z,23.14
2019-04-29T12:45:53.691Z,22.55
2019-04-29T13:00:56.365Z,22.62
2019-04-29T13:15:54.294Z,22.10
2019-04-29T13:30:51.402Z,22.61
2019-04-29T14:00:51.381Z,22.80
2019-04-29T14:15:49.138Z,22.77
2019-04-29T14:30:49.272Z,22.99
2019-04-29T15:00:50.727Z,23.13
2019-04-29T15:16:04.643Z,23.29
2019-04-29T15:30:49.369Z,23.35
2019-04-29T15:45:49.261Z,23.27
2019-04-29T16:00:49.330Z,22.89
2019-04-29T16:30:49.552Z,22.34
2019-04-29T17:15:52.158Z,20.59
2019-04-29T18:16:01.732Z,18.86
2019-04-29T18:45:56.216Z,18.22
2019-04-29T19:00:57.235Z,17.95
2019-04-29T19:15:52.643Z,17.63
2019-04-29T21:01:02.109Z,16.83
2019-04-29T21:15:55.519Z,16.71
2019-04-29T21:45:55.528Z,16.70
2019-04-29T22:00:59.068Z,16.72
2019-04-29T22:15:49.336Z,16.69
2019-04-29T22:30:56.088Z,16.64
2019-04-29T22:45:55.265Z,16.56
2019-04-29T23:00:49.157Z,16.52
2019-04-29T23:45:56.934Z,16.30
