createdAt,value
2022-11-18T00:01:22.820Z,97140.88
2022-11-18T00:03:50.402Z,97134.75
2022-11-18T00:06:19.427Z,97133.88
2022-11-18T00:08:49.478Z,97132.16
2022-11-18T00:11:39.978Z,97138.25
2022-11-18T00:14:22.161Z,97136.56
2022-11-18T00:16:53.118Z,97127.84
2022-11-18T00:19:23.706Z,97126.94
2022-11-18T00:21:50.837Z,97130.47
2022-11-18T00:24:17.646Z,97132.19
2022-11-18T00:26:44.166Z,97133.94
2022-11-18T00:29:10.941Z,97133.94
2022-11-18T00:31:38.019Z,97126.09
2022-11-18T00:34:05.165Z,97133.97
2022-11-18T00:36:32.512Z,97136.59
2022-11-18T00:39:01.794Z,97141.78
2022-11-18T00:41:48.269Z,97143.56
2022-11-18T00:44:14.723Z,97141.78
2022-11-18T00:46:41.770Z,97146.16
2022-11-18T00:49:08.719Z,97152.25
2022-11-18T00:51:38.042Z,97147.00
2022-11-18T00:54:05.057Z,97144.47
2022-11-18T00:56:31.846Z,97141.84
2022-11-18T00:58:58.774Z,97142.72
2022-11-18T01:01:25.958Z,97157.53
2022-11-18T01:03:52.522Z,97158.41
2022-11-18T01:06:19.071Z,97150.53
2022-11-18T01:08:48.335Z,97154.06
2022-11-18T01:11:33.440Z,97154.03
2022-11-18T01:13:59.909Z,97157.53
2022-11-18T01:16:28.225Z,97170.66
2022-11-18T01:18:55.223Z,97162.81
2022-11-18T01:21:22.880Z,97170.72
2022-11-18T01:23:49.556Z,97174.16
2022-11-18T01:26:17.230Z,97182.91
2022-11-18T01:28:44.562Z,97177.69
2022-11-18T01:31:19.371Z,97182.97
2022-11-18T01:33:47.104Z,97173.38
2022-11-18T01:36:17.940Z,97169.88
2022-11-18T01:38:44.478Z,97163.78
2022-11-18T01:41:14.048Z,97177.78
2022-11-18T01:44:31.636Z,97169.88
2022-11-18T01:46:58.119Z,97164.69
2022-11-18T01:49:24.765Z,97159.50
2022-11-18T01:51:56.679Z,97165.66
2022-11-18T01:54:37.353Z,97162.09
2022-11-18T01:57:11.703Z,97173.47
2022-11-18T01:59:43.867Z,97172.59
2022-11-18T02:02:14.222Z,97167.41
2022-11-18T02:04:44.392Z,97181.34
2022-11-18T02:07:12.155Z,97172.56
2022-11-18T02:09:38.856Z,97174.31
2022-11-18T02:12:07.835Z,97175.19
2022-11-18T02:14:40.969Z,97179.56
2022-11-18T02:17:42.544Z,97186.53
2022-11-18T02:20:09.009Z,97184.84
2022-11-18T02:23:06.552Z,97191.81
2022-11-18T02:26:07.057Z,97196.19
2022-11-18T02:29:03.041Z,97189.25
2022-11-18T02:31:40.945Z,97193.63
2022-11-18T02:34:14.478Z,97198.84
2022-11-18T02:36:48.192Z,97198.84
2022-11-18T02:39:23.003Z,97206.72
2022-11-18T02:41:54.197Z,97195.41
2022-11-18T02:44:24.988Z,97205.91
2022-11-18T02:47:01.788Z,97198.91
2022-11-18T02:49:54.467Z,97195.41
2022-11-18T02:52:28.598Z,97195.41
2022-11-18T02:54:59.060Z,97208.53
2022-11-18T02:57:29.108Z,97198.91
2022-11-18T02:59:55.806Z,97205.94
2022-11-18T03:02:22.864Z,97204.19
2022-11-18T03:04:53.652Z,97208.53
2022-11-18T03:07:25.140Z,97206.81
2022-11-18T03:09:53.002Z,97209.44
2022-11-18T03:12:42.285Z,97212.94
2022-11-18T03:15:16.353Z,97220.78
2022-11-18T03:17:51.424Z,97216.41
2022-11-18T03:20:33.219Z,97219.91
2022-11-18T03:23:14.694Z,97214.66
2022-11-18T03:25:47.685Z,97213.81
2022-11-18T03:28:27.189Z,97214.66
2022-11-18T03:31:08.433Z,97226.91
2022-11-18T03:33:39.880Z,97234.78
2022-11-18T03:36:09.613Z,97244.34
2022-11-18T03:38:40.123Z,97247.00
2022-11-18T03:41:11.287Z,97245.25
2022-11-18T03:43:41.935Z,97251.34
2022-11-18T03:46:20.888Z,97239.16
2022-11-18T03:48:53.572Z,97250.53
2022-11-18T03:51:46.170Z,97262.75
2022-11-18T03:54:30.081Z,97258.41
2022-11-18T03:57:04.070Z,97267.97
2022-11-18T03:59:36.549Z,97263.63
2022-11-18T04:02:14.924Z,97273.19
2022-11-18T04:04:44.150Z,97281.09
2022-11-18T04:07:35.708Z,97281.06
2022-11-18T04:10:30.909Z,97292.41
2022-11-18T04:13:00.622Z,97288.06
2022-11-18T04:15:31.805Z,97295.91
2022-11-18T04:17:59.199Z,97298.53
2022-11-18T04:20:27.024Z,97295.06
2022-11-18T04:22:53.522Z,97312.47
2022-11-18T04:25:20.047Z,97306.38
2022-11-18T04:27:46.498Z,97306.41
2022-11-18T04:30:13.315Z,97303.78
2022-11-18T04:32:39.791Z,97310.75
2022-11-18T04:35:06.552Z,97309.88
2022-11-18T04:37:33.507Z,97308.16
2022-11-18T04:40:00.102Z,97313.38
2022-11-18T04:42:26.649Z,97312.50
2022-11-18T04:44:53.168Z,97310.75
2022-11-18T04:47:19.746Z,97309.03
2022-11-18T04:49:46.235Z,97310.78
2022-11-18T04:52:12.816Z,97314.28
2022-11-18T04:54:39.285Z,97313.41
2022-11-18T04:57:06.043Z,97311.66
2022-11-18T04:59:32.547Z,97323.00
2022-11-18T05:02:00.973Z,97320.41
2022-11-18T05:04:30.159Z,97322.97
2022-11-18T05:06:57.320Z,97322.13
2022-11-18T05:09:30.255Z,97316.88
2022-11-18T05:12:16.739Z,97318.63
2022-11-18T05:14:49.319Z,97324.75
2022-11-18T05:17:17.104Z,97338.69
2022-11-18T05:19:43.570Z,97335.19
2022-11-18T05:22:10.100Z,97331.72
2022-11-18T05:24:36.627Z,97334.34
2022-11-18T05:27:03.236Z,97336.06
2022-11-18T05:29:29.726Z,97337.81
2022-11-18T05:31:56.239Z,97344.78
2022-11-18T05:34:22.883Z,97348.28
2022-11-18T05:36:49.409Z,97345.69
2022-11-18T05:39:16.269Z,97354.38
2022-11-18T05:42:01.733Z,97348.25
2022-11-18T05:44:30.957Z,97348.28
2022-11-18T05:47:00.291Z,97355.25
2022-11-18T05:49:26.857Z,97354.38
2022-11-18T05:51:53.343Z,97355.25
2022-11-18T05:54:24.150Z,97374.44
2022-11-18T05:56:51.205Z,97371.78
2022-11-18T05:59:18.189Z,97375.28
2022-11-18T06:01:54.620Z,97385.75
2022-11-18T06:04:47.668Z,97394.47
2022-11-18T06:07:21.916Z,97397.09
2022-11-18T06:09:54.079Z,97395.34
2022-11-18T06:12:25.175Z,97399.69
2022-11-18T06:15:00.171Z,97404.06
2022-11-18T06:17:37.426Z,97394.47
2022-11-18T06:20:05.045Z,97401.44
2022-11-18T06:22:31.707Z,97397.09
2022-11-18T06:24:58.237Z,97404.94
2022-11-18T06:27:24.691Z,97396.22
2022-11-18T06:29:51.195Z,97397.94
2022-11-18T06:32:20.914Z,97409.25
2022-11-18T06:34:47.373Z,97418.84
2022-11-18T06:37:15.279Z,97426.69
2022-11-18T06:39:41.965Z,97420.59
2022-11-18T06:42:08.585Z,97435.44
2022-11-18T06:44:35.141Z,97434.53
2022-11-18T06:47:04.126Z,97424.06
2022-11-18T06:49:30.575Z,97431.94
2022-11-18T06:51:57.085Z,97431.97
2022-11-18T06:54:23.640Z,97445.00
2022-11-18T06:56:50.204Z,97444.16
2022-11-18T06:59:22.188Z,97451.97
2022-11-18T07:01:48.590Z,97455.41
2022-11-18T07:04:15.055Z,97457.16
2022-11-18T07:06:41.561Z,97446.69
2022-11-18T07:09:08.107Z,97462.38
2022-11-18T07:11:34.689Z,97467.63
2022-11-18T07:14:01.491Z,97458.03
2022-11-18T07:16:28.570Z,97468.47
2022-11-18T07:18:56.365Z,97471.97
2022-11-18T07:21:27.765Z,97469.34
2022-11-18T07:23:55.629Z,97469.34
2022-11-18T07:26:22.365Z,97472.84
2022-11-18T07:28:49.773Z,97471.09
2022-11-18T07:31:18.594Z,97468.50
2022-11-18T07:33:46.190Z,97474.63
2022-11-18T07:36:14.997Z,97481.56
2022-11-18T07:38:42.192Z,97483.25
2022-11-18T07:41:08.689Z,97489.28
2022-11-18T07:43:35.900Z,97484.94
2022-11-18T07:46:12.669Z,97492.81
2022-11-18T07:48:39.802Z,97489.34
2022-11-18T07:51:10.183Z,97493.69
2022-11-18T07:53:40.038Z,97498.94
2022-11-18T07:56:07.079Z,97512.00
2022-11-18T07:58:33.674Z,97515.47
2022-11-18T08:01:12.444Z,97528.47
2022-11-18T08:03:39.908Z,97524.97
2022-11-18T08:06:08.271Z,97518.81
2022-11-18T08:08:36.031Z,97527.53
2022-11-18T08:11:06.559Z,97520.56
2022-11-18T08:13:35.971Z,97531.03
2022-11-18T08:16:03.503Z,97537.13
2022-11-18T08:18:31.883Z,97537.19
2022-11-18T08:21:05.221Z,97536.31
2022-11-18T08:23:36.137Z,97539.78
2022-11-18T08:26:11.387Z,97550.19
2022-11-18T08:28:38.131Z,97544.97
2022-11-18T08:31:14.879Z,97549.25
2022-11-18T08:33:41.785Z,97545.75
2022-11-18T08:36:11.040Z,97552.69
2022-11-18T08:38:37.537Z,97557.94
2022-11-18T08:41:06.039Z,97559.66
2022-11-18T08:43:33.182Z,97569.16
2022-11-18T08:45:59.668Z,97570.91
2022-11-18T08:48:26.148Z,97565.66
2022-11-18T08:50:53.099Z,97575.22
2022-11-18T08:53:19.591Z,97577.75
2022-11-18T08:55:46.056Z,97578.59
2022-11-18T08:58:12.548Z,97576.91
2022-11-18T09:00:38.980Z,97583.75
2022-11-18T09:03:05.475Z,97602.09
2022-11-18T09:05:31.914Z,97593.41
2022-11-18T09:07:58.403Z,97598.63
2022-11-18T09:10:24.859Z,97594.25
2022-11-18T09:12:51.336Z,97594.22
2022-11-18T09:15:17.984Z,97595.97
2022-11-18T09:17:44.894Z,97605.56
2022-11-18T09:20:11.437Z,97606.41
2022-11-18T09:22:39.181Z,97615.97
2022-11-18T09:25:06.223Z,97610.63
2022-11-18T09:27:32.675Z,97618.44
2022-11-18T09:29:59.202Z,97616.72
2022-11-18T09:32:25.704Z,97622.66
2022-11-18T09:34:52.268Z,97622.63
2022-11-18T09:37:19.028Z,97625.38
2022-11-18T09:39:45.588Z,97624.56
2022-11-18T09:42:54.115Z,97630.63
2022-11-18T09:45:28.460Z,97637.56
2022-11-18T09:48:00.723Z,97634.09
2022-11-18T09:50:48.630Z,97637.59
2022-11-18T09:53:20.173Z,97637.59
2022-11-18T09:55:48.883Z,97640.19
2022-11-18T09:58:23.721Z,97639.28
2022-11-18T10:00:50.377Z,97643.66
2022-11-18T10:03:30.189Z,97646.16
2022-11-18T10:06:03.825Z,97654.94
2022-11-18T10:08:55.963Z,97655.75
2022-11-18T10:11:38.644Z,97655.84
2022-11-18T10:14:33.873Z,97659.34
2022-11-18T10:17:31.522Z,97667.94
2022-11-18T10:20:07.006Z,97680.06
2022-11-18T10:22:56.257Z,97676.47
2022-11-18T10:25:22.751Z,97678.22
2022-11-18T10:27:50.766Z,97687.03
2022-11-18T10:30:20.948Z,97688.63
2022-11-18T10:33:19.774Z,97691.13
2022-11-18T10:35:46.391Z,97697.34
2022-11-18T10:38:12.820Z,97690.41
2022-11-18T10:41:01.613Z,97696.47
2022-11-18T10:43:46.529Z,97702.59
2022-11-18T10:46:28.179Z,97699.94
2022-11-18T10:49:21.248Z,97704.28
2022-11-18T10:52:06.203Z,97697.25
2022-11-18T10:54:33.409Z,97701.69
2022-11-18T10:57:11.004Z,97708.69
2022-11-18T10:59:55.312Z,97719.81
2022-11-18T11:02:54.054Z,97714.44
2022-11-18T11:05:23.365Z,97714.56
2022-11-18T11:08:35.727Z,97716.34
2022-11-18T11:11:04.329Z,97716.31
2022-11-18T11:13:32.507Z,97722.44
2022-11-18T11:16:03.497Z,97725.72
2022-11-18T11:18:42.664Z,97724.91
2022-11-18T11:21:22.822Z,97726.56
2022-11-18T11:23:49.290Z,97725.59
2022-11-18T11:29:49.060Z,97738.59
2022-11-18T11:32:19.258Z,97748.03
2022-11-18T11:35:13.298Z,97744.69
2022-11-18T11:37:56.069Z,97746.47
2022-11-18T11:40:41.257Z,97756.91
2022-11-18T11:43:43.500Z,97755.13
2022-11-18T11:46:45.166Z,97762.09
2022-11-18T11:49:19.449Z,97765.38
2022-11-18T11:51:53.915Z,97767.22
2022-11-18T11:54:26.321Z,97771.41
2022-11-18T11:57:04.059Z,97774.88
2022-11-18T11:59:36.333Z,97770.44
2022-11-18T12:02:33.391Z,97774.00
2022-11-18T12:05:39.341Z,97770.50
2022-11-18T12:08:25.334Z,97773.03
2022-11-18T12:10:56.224Z,97773.84
2022-11-18T12:13:56.723Z,97775.53
2022-11-18T12:17:00.764Z,97774.69
2022-11-18T12:19:27.449Z,97783.56
2022-11-18T12:21:58.197Z,97787.78
2022-11-18T12:24:31.302Z,97782.41
2022-11-18T12:27:13.768Z,97791.91
2022-11-18T12:29:49.078Z,97787.53
2022-11-18T12:32:35.315Z,97793.47
2022-11-18T12:35:21.633Z,97801.13
2022-11-18T12:37:51.168Z,97794.16
2022-11-18T12:40:36.993Z,97806.53
2022-11-18T12:43:25.015Z,97802.16
2022-11-18T12:45:56.159Z,97809.09
2022-11-18T12:48:31.630Z,97807.28
2022-11-18T12:51:10.961Z,97809.75
2022-11-18T12:53:40.335Z,97807.28
2022-11-18T12:56:25.118Z,97815.78
2022-11-18T12:58:56.786Z,97809.81
2022-11-18T13:01:26.270Z,97821.97
2022-11-18T13:04:05.359Z,97821.94
2022-11-18T13:06:34.702Z,97830.56
2022-11-18T13:09:04.203Z,97827.16
2022-11-18T13:11:47.660Z,97830.56
2022-11-18T13:14:37.048Z,97830.50
2022-11-18T13:17:41.617Z,97832.28
2022-11-18T13:20:30.938Z,97837.56
2022-11-18T13:23:17.064Z,97832.28
2022-11-18T13:25:47.732Z,97830.63
2022-11-18T13:28:19.234Z,97840.88
2022-11-18T13:30:54.637Z,97837.50
2022-11-18T13:33:21.297Z,97849.53
2022-11-18T13:35:47.765Z,97845.03
2022-11-18T13:38:28.020Z,97844.06
2022-11-18T13:41:15.591Z,97843.25
2022-11-18T13:43:42.108Z,97847.66
2022-11-18T13:46:17.384Z,97855.41
2022-11-18T13:48:54.536Z,97859.47
2022-11-18T13:51:22.636Z,97858.81
2022-11-18T13:53:49.124Z,97860.44
2022-11-18T13:56:17.900Z,97856.09
2022-11-18T13:59:16.240Z,97868.19
2022-11-18T14:01:44.726Z,97867.28
2022-11-18T14:04:27.560Z,97867.31
2022-11-18T14:06:54.072Z,97868.13
2022-11-18T14:09:27.399Z,97871.72
2022-11-18T14:12:00.502Z,97880.53
2022-11-18T14:14:36.338Z,97881.34
2022-11-18T14:17:16.003Z,97892.47
2022-11-18T14:19:42.974Z,97885.38
2022-11-18T14:22:24.706Z,97890.72
2022-11-18T14:25:22.229Z,97896.69
2022-11-18T14:27:53.822Z,97898.28
2022-11-18T14:30:37.029Z,97893.84
2022-11-18T14:33:03.487Z,97900.88
2022-11-18T14:35:33.556Z,97900.81
2022-11-18T14:38:35.266Z,97900.91
2022-11-18T14:40:54.964Z,97906.06
2022-11-18T14:43:21.589Z,97910.28
2022-11-18T14:45:49.828Z,97918.25
2022-11-18T14:48:20.066Z,97918.19
2022-11-18T14:50:47.953Z,97914.69
2022-11-18T14:53:14.463Z,97918.03
2022-11-18T14:55:41.718Z,97927.50
2022-11-18T14:58:14.143Z,97917.97
2022-11-18T15:00:45.710Z,97930.94
2022-11-18T15:03:12.283Z,97935.28
2022-11-18T15:05:39.231Z,97937.06
2022-11-18T15:08:05.780Z,97943.88
2022-11-18T15:10:32.619Z,97944.75
2022-11-18T15:12:59.109Z,97945.44
2022-11-18T15:15:25.737Z,97957.38
2022-11-18T15:17:54.046Z,97956.50
2022-11-18T15:20:22.971Z,97958.84
2022-11-18T15:22:49.675Z,97959.03
2022-11-18T15:25:16.585Z,97966.75
2022-11-18T15:27:44.248Z,97972.09
2022-11-18T15:30:13.851Z,97973.78
2022-11-18T15:32:40.598Z,97986.72
2022-11-18T15:35:07.484Z,97987.19
2022-11-18T15:37:33.982Z,97990.47
2022-11-18T15:40:00.452Z,97992.25
2022-11-18T15:42:26.958Z,97986.13
2022-11-18T15:44:53.414Z,97989.34
2022-11-18T15:47:19.964Z,97994.53
2022-11-18T15:49:46.474Z,97990.38
2022-11-18T15:52:13.036Z,97999.09
2022-11-18T15:54:39.580Z,97997.44
2022-11-18T15:57:06.114Z,97996.59
2022-11-18T15:59:32.607Z,98000.03
2022-11-18T16:01:59.132Z,98001.72
2022-11-18T16:04:28.214Z,98005.81
2022-11-18T16:06:54.925Z,98010.06
2022-11-18T16:09:21.790Z,98010.19
2022-11-18T16:12:06.890Z,98011.66
2022-11-18T16:14:36.775Z,98017.00
2022-11-18T16:17:03.314Z,98023.00
2022-11-18T16:19:33.370Z,98024.63
2022-11-18T16:22:00.083Z,98029.91
2022-11-18T16:24:29.018Z,98031.44
2022-11-18T16:26:56.263Z,98035.59
2022-11-18T16:29:24.331Z,98031.34
2022-11-18T16:31:52.501Z,98032.09
2022-11-18T16:34:19.188Z,98045.66
2022-11-18T16:36:52.074Z,98045.53
2022-11-18T16:39:26.709Z,98046.56
2022-11-18T16:42:06.447Z,98053.34
2022-11-18T16:44:34.871Z,98057.63
2022-11-18T16:47:01.564Z,98054.81
2022-11-18T16:49:28.271Z,98055.75
2022-11-18T16:51:58.645Z,98055.03
2022-11-18T16:54:27.061Z,98059.41
2022-11-18T16:56:56.104Z,98070.63
2022-11-18T16:59:30.716Z,98068.00
2022-11-18T17:01:59.573Z,98078.03
2022-11-18T17:04:28.441Z,98087.69
2022-11-18T17:06:55.649Z,98094.94
2022-11-18T17:09:23.995Z,98090.38
2022-11-18T17:11:52.154Z,98099.94
2022-11-18T17:14:19.606Z,98096.44
2022-11-18T17:16:46.447Z,98099.88
2022-11-18T17:19:19.041Z,98105.16
2022-11-18T17:21:46.935Z,98102.44
2022-11-18T17:24:15.966Z,98095.50
2022-11-18T17:26:43.143Z,98099.72
2022-11-18T17:29:11.632Z,98103.38
2022-11-18T17:31:38.804Z,98099.13
2022-11-18T17:34:05.885Z,98095.44
2022-11-18T17:36:32.680Z,98107.72
2022-11-18T17:39:00.541Z,98098.16
2022-11-18T17:41:47.150Z,98099.28
2022-11-18T17:44:15.767Z,98107.16
2022-11-18T17:46:42.946Z,98100.00
2022-11-18T17:49:23.575Z,98099.09
2022-11-18T17:51:53.487Z,98112.31
2022-11-18T17:54:21.288Z,98127.03
2022-11-18T17:56:49.853Z,98118.19
2022-11-18T17:59:17.433Z,98127.88
2022-11-18T18:01:45.442Z,98125.03
2022-11-18T18:04:14.474Z,98123.38
2022-11-18T18:06:41.389Z,98121.56
2022-11-18T18:09:07.839Z,98128.44
2022-11-18T18:11:34.404Z,98134.47
2022-11-18T18:14:13.002Z,98130.06
2022-11-18T18:16:45.472Z,98130.00
2022-11-18T18:19:23.374Z,98137.13
2022-11-18T18:21:50.647Z,98137.16
2022-11-18T18:24:19.579Z,98142.03
2022-11-18T18:26:46.594Z,98151.75
2022-11-18T18:29:13.472Z,98159.63
2022-11-18T18:31:40.075Z,98161.38
2022-11-18T18:34:06.728Z,98169.94
2022-11-18T18:36:33.711Z,98172.34
2022-11-18T18:39:01.704Z,98167.09
2022-11-18T18:41:28.336Z,98174.06
2022-11-18T18:43:54.987Z,98186.41
2022-11-18T18:46:31.107Z,98174.84
2022-11-18T18:49:15.278Z,98179.16
2022-11-18T18:51:44.493Z,98183.53
2022-11-18T18:54:15.848Z,98190.44
2022-11-18T18:56:43.188Z,98191.22
2022-11-18T18:59:10.544Z,98190.44
2022-11-18T19:01:39.364Z,98187.53
2022-11-18T19:04:07.779Z,98190.44
2022-11-18T19:09:23.277Z,98200.75
2022-11-18T19:12:09.423Z,98207.78
2022-11-18T19:14:36.071Z,98204.31
2022-11-18T19:17:09.439Z,98208.50
2022-11-18T19:19:55.701Z,98204.28
2022-11-18T19:22:22.212Z,98214.44
2022-11-18T19:24:50.569Z,98219.66
2022-11-18T19:27:18.244Z,98207.78
2022-11-18T19:29:45.128Z,98215.19
2022-11-18T19:32:11.708Z,98225.06
2022-11-18T19:34:38.218Z,98219.03
2022-11-18T19:37:04.701Z,98220.75
2022-11-18T19:39:31.324Z,98221.63
2022-11-18T19:41:57.888Z,98223.50
2022-11-18T19:44:24.356Z,98229.50
2022-11-18T19:46:50.849Z,98224.25
2022-11-18T19:49:19.563Z,98235.63
2022-11-18T19:51:46.240Z,98238.13
2022-11-18T19:54:12.841Z,98233.88
2022-11-18T19:56:39.391Z,98233.03
2022-11-18T19:59:05.843Z,98233.88
2022-11-18T20:01:32.787Z,98240.88
2022-11-18T20:04:02.949Z,98249.38
2022-11-18T20:06:29.832Z,98244.91
2022-11-18T20:08:57.152Z,98247.59
2022-11-18T20:11:24.067Z,98244.09
2022-11-18T20:13:51.096Z,98244.09
2022-11-18T20:16:23.340Z,98248.41
2022-11-18T20:18:54.904Z,98262.88
2022-11-18T20:21:22.303Z,98260.59
2022-11-18T20:23:58.841Z,98256.91
2022-11-18T20:26:28.039Z,98250.13
2022-11-18T20:28:57.639Z,98251.13
2022-11-18T20:31:25.727Z,98259.28
2022-11-18T20:33:54.309Z,98262.06
2022-11-18T20:36:25.007Z,98265.84
2022-11-18T20:38:54.180Z,98270.84
2022-11-18T20:41:21.868Z,98266.13
2022-11-18T20:43:48.861Z,98269.84
2022-11-18T20:46:20.665Z,98277.91
2022-11-18T20:48:47.836Z,98277.94
2022-11-18T20:51:23.605Z,98264.03
2022-11-18T20:53:51.195Z,98262.78
2022-11-18T20:56:19.975Z,98264.41
2022-11-18T20:58:47.114Z,98261.66
2022-11-18T21:01:16.581Z,98267.69
2022-11-18T21:03:52.669Z,98272.09
2022-11-18T21:06:19.942Z,98269.41
2022-11-18T21:08:46.650Z,98269.31
2022-11-18T21:11:14.713Z,98274.72
2022-11-18T21:14:00.371Z,98268.53
2022-11-18T21:16:27.855Z,98281.19
2022-11-18T21:18:54.774Z,98283.19
2022-11-18T21:21:39.855Z,98276.22
2022-11-18T21:24:06.643Z,98288.38
2022-11-18T21:26:35.460Z,98289.41
2022-11-18T21:29:04.944Z,98283.22
2022-11-18T21:31:32.725Z,98281.81
2022-11-18T21:33:59.408Z,98291.16
2022-11-18T21:36:28.201Z,98297.97
2022-11-18T21:38:56.856Z,98300.53
2022-11-18T21:41:23.534Z,98301.31
2022-11-18T21:44:05.128Z,98304.84
2022-11-18T21:46:34.724Z,98311.69
2022-11-18T21:49:01.935Z,98308.28
2022-11-18T21:51:28.768Z,98304.09
2022-11-18T21:53:55.203Z,98305.03
2022-11-18T21:56:25.152Z,98296.06
2022-11-18T21:58:52.701Z,98305.44
2022-11-18T22:01:21.512Z,98311.66
2022-11-18T22:03:55.202Z,98313.28
2022-11-18T22:06:24.476Z,98298.44
2022-11-18T22:08:52.342Z,98303.97
2022-11-18T22:11:20.290Z,98310.09
2022-11-18T22:13:47.052Z,98311.00
2022-11-18T22:16:18.082Z,98315.22
2022-11-18T22:18:50.345Z,98316.00
2022-11-18T22:21:21.400Z,98321.22
2022-11-18T22:23:48.490Z,98322.22
2022-11-18T22:26:19.941Z,98322.22
2022-11-18T22:28:47.698Z,98319.53
2022-11-18T22:31:17.082Z,98323.84
2022-11-18T22:33:43.580Z,98328.56
2022-11-18T22:36:13.609Z,98332.31
2022-11-18T22:38:41.383Z,98335.03
2022-11-18T22:41:32.241Z,98334.25
2022-11-18T22:44:03.961Z,98337.81
2022-11-18T22:46:33.452Z,98334.19
2022-11-18T22:49:00.033Z,98339.22
2022-11-18T22:51:26.769Z,98345.28
2022-11-18T22:54:09.797Z,98348.06
2022-11-18T22:56:39.930Z,98352.38
2022-11-18T22:59:20.269Z,98353.91
2022-11-18T23:01:47.000Z,98353.81
2022-11-18T23:04:13.503Z,98342.59
2022-11-18T23:06:42.904Z,98350.06
2022-11-18T23:09:10.042Z,98355.25
2022-11-18T23:11:54.867Z,98346.84
2022-11-18T23:14:21.353Z,98350.28
2022-11-18T23:16:47.812Z,98354.53
2022-11-18T23:19:17.291Z,98359.75
2022-11-18T23:21:45.211Z,98371.22
2022-11-18T23:24:16.098Z,98369.13
2022-11-18T23:26:43.606Z,98372.81
2022-11-18T23:29:11.905Z,98378.84
2022-11-18T23:31:44.031Z,98384.06
2022-11-18T23:34:15.061Z,98386.31
2022-11-18T23:36:42.124Z,98383.56
2022-11-18T23:39:09.237Z,98378.53
2022-11-18T23:41:35.915Z,98378.75
2022-11-18T23:44:02.685Z,98375.47
2022-11-18T23:46:29.714Z,98384.09
2022-11-18T23:48:56.508Z,98376.91
2022-11-18T23:51:29.077Z,98383.81
2022-11-18T23:53:59.256Z,98377.69
2022-11-18T23:56:27.750Z,98380.34
2022-11-18T23:59:01.728Z,98383.28
