createdAt,value
2022-08-28T00:08:57.236Z,14.00
2022-08-28T00:18:57.547Z,13.70
2022-08-28T00:28:57.583Z,11.70
2022-08-28T00:38:57.902Z,10.20
2022-08-28T00:48:58.032Z,11.80
2022-08-28T00:58:58.347Z,11.30
2022-08-28T01:08:59.028Z,10.30
2022-08-28T01:18:58.601Z,10.50
2022-08-28T01:28:58.630Z,11.10
2022-08-28T01:38:58.955Z,12.10
2022-08-28T01:48:58.972Z,11.20
2022-08-28T01:58:59.304Z,10.80
2022-08-28T02:08:59.322Z,11.40
2022-08-28T02:18:59.641Z,11.00
2022-08-28T02:28:59.682Z,10.70
2022-08-28T02:39:00.033Z,11.40
2022-08-28T02:49:00.094Z,11.10
2022-08-28T02:59:00.448Z,11.10
2022-08-28T03:09:00.470Z,11.90
2022-08-28T03:19:00.802Z,12.60
2022-08-28T03:29:00.824Z,12.50
2022-08-28T03:39:01.151Z,11.30
2022-08-28T03:49:01.180Z,11.30
2022-08-28T03:59:01.499Z,11.00
2022-08-28T04:09:01.522Z,9.80
2022-08-28T04:19:01.847Z,9.80
2022-08-28T04:29:01.869Z,9.30
2022-08-28T04:39:02.099Z,9.10
2022-08-28T04:49:02.338Z,10.00
2022-08-28T04:59:02.561Z,9.20
2022-08-28T05:09:02.796Z,9.00
2022-08-28T05:19:03.132Z,9.20
2022-08-28T05:29:03.137Z,9.30
2022-08-28T05:39:03.365Z,8.20
2022-08-28T05:49:07.746Z,8.40
2022-08-28T05:59:04.847Z,8.50
2022-08-28T06:09:04.077Z,9.30
2022-08-28T06:19:04.696Z,9.70
2022-08-28T06:29:04.640Z,10.30
2022-08-28T06:39:04.675Z,9.90
2022-08-28T06:49:04.995Z,10.20
2022-08-28T06:59:05.040Z,9.60
2022-08-28T07:09:05.343Z,9.80
2022-08-28T07:19:05.355Z,9.50
2022-08-28T07:29:09.652Z,10.20
2022-08-28T07:39:06.734Z,9.70
2022-08-28T07:49:06.039Z,9.40
2022-08-28T07:59:06.077Z,9.80
2022-08-28T08:09:06.387Z,9.40
2022-08-28T08:19:06.423Z,9.10
2022-08-28T08:29:06.728Z,8.60
2022-08-28T08:39:06.773Z,7.30
2022-08-28T08:49:07.090Z,8.90
2022-08-28T08:59:07.490Z,8.70
2022-08-28T09:09:07.445Z,8.50
2022-08-28T09:19:07.490Z,9.80
2022-08-28T09:29:07.775Z,8.80
2022-08-28T09:39:07.864Z,9.40
2022-08-28T09:49:08.030Z,6.90
2022-08-28T09:59:08.054Z,7.00
2022-08-28T10:09:08.376Z,7.10
2022-08-28T10:19:08.419Z,6.60
2022-08-28T10:29:08.739Z,5.40
2022-08-28T10:39:08.917Z,7.50
2022-08-28T10:49:09.199Z,6.50
2022-08-28T10:59:09.222Z,5.20
2022-08-28T11:09:09.531Z,5.60
2022-08-28T11:19:09.557Z,5.20
2022-08-28T11:29:09.879Z,4.50
2022-08-28T11:39:09.927Z,4.70
2022-08-28T11:49:10.238Z,4.30
2022-08-28T11:59:10.269Z,4.20
2022-08-28T12:09:10.479Z,4.50
2022-08-28T12:19:10.701Z,4.10
2022-08-28T12:29:11.033Z,4.10
2022-08-28T12:39:11.094Z,4.40
2022-08-28T12:49:11.387Z,4.20
2022-08-28T12:59:11.629Z,4.20
2022-08-28T13:09:11.739Z,3.90
2022-08-28T13:19:11.910Z,3.60
2022-08-28T13:29:11.974Z,4.00
2022-08-28T13:39:12.194Z,2.60
2022-08-28T13:49:12.537Z,2.50
2022-08-28T13:59:12.579Z,2.00
2022-08-28T14:09:12.890Z,2.00
2022-08-28T14:19:12.944Z,1.90
2022-08-28T14:29:13.376Z,2.20
2022-08-28T14:39:13.316Z,1.70
2022-08-28T14:49:13.586Z,1.90
2022-08-28T14:59:17.488Z,1.20
2022-08-28T15:09:14.868Z,1.50
2022-08-28T15:19:14.011Z,1.40
2022-08-28T15:29:14.050Z,1.40
2022-08-28T15:39:14.368Z,0.90
2022-08-28T15:49:14.396Z,1.00
2022-08-28T15:59:14.715Z,1.00
2022-08-28T16:09:14.740Z,0.90
2022-08-28T16:19:15.061Z,1.00
2022-08-28T16:29:15.092Z,1.20
2022-08-28T16:39:15.413Z,0.80
2022-08-28T16:49:15.459Z,1.20
2022-08-28T16:59:15.758Z,1.10
2022-08-28T17:09:16.157Z,1.20
2022-08-28T17:19:16.108Z,1.20
2022-08-28T17:29:16.191Z,1.40
2022-08-28T17:39:16.450Z,1.60
2022-08-28T17:49:16.379Z,1.40
2022-08-28T17:59:16.665Z,1.60
2022-08-28T18:09:16.757Z,1.80
2022-08-28T18:19:16.946Z,2.10
2022-08-28T18:29:17.024Z,2.30
2022-08-28T18:39:18.951Z,2.30
2022-08-28T18:49:18.265Z,2.60
2022-08-28T18:59:17.440Z,3.00
2022-08-28T19:09:20.185Z,2.80
2022-08-28T19:19:17.729Z,3.00
2022-08-28T19:29:17.979Z,3.10
2022-08-28T19:39:17.940Z,3.30
2022-08-28T19:49:18.134Z,3.30
2022-08-28T19:59:18.210Z,3.00
2022-08-28T20:09:18.342Z,2.40
2022-08-28T20:19:18.424Z,2.60
2022-08-28T20:29:18.382Z,2.60
2022-08-28T20:39:18.449Z,3.50
2022-08-28T20:49:18.669Z,3.50
2022-08-28T20:59:18.903Z,2.80
2022-08-28T21:09:19.187Z,2.80
2022-08-28T21:19:19.212Z,5.10
2022-08-28T21:29:19.470Z,2.80
2022-08-28T21:39:19.694Z,3.10
2022-08-28T21:49:20.004Z,3.10
2022-08-28T21:59:20.143Z,3.30
2022-08-28T22:09:21.334Z,3.60
2022-08-28T22:19:20.372Z,4.10
2022-08-28T22:29:20.897Z,6.60
2022-08-28T22:39:20.746Z,3.10
2022-08-28T22:49:21.142Z,3.30
2022-08-28T22:59:21.181Z,3.20
2022-08-28T23:09:21.516Z,3.40
2022-08-28T23:19:21.557Z,3.20
2022-08-28T23:29:21.758Z,2.90
2022-08-28T23:39:21.793Z,3.40
2022-08-28T23:49:26.341Z,3.40
2022-08-28T23:59:23.181Z,3.50
