createdAt,value
2022-08-16T00:01:23.768Z,9.00
2022-08-16T00:03:52.366Z,8.80
2022-08-16T00:06:19.006Z,9.70
2022-08-16T00:08:46.112Z,9.07
2022-08-16T00:11:15.259Z,8.35
2022-08-16T00:13:43.152Z,8.43
2022-08-16T00:17:00.777Z,9.52
2022-08-16T00:19:06.470Z,9.38
2022-08-16T00:21:33.819Z,9.18
2022-08-16T00:24:00.595Z,9.50
2022-08-16T00:26:35.876Z,11.50
2022-08-16T00:29:05.463Z,9.43
2022-08-16T00:31:59.259Z,11.07
2022-08-16T00:34:22.787Z,10.93
2022-08-16T00:37:09.947Z,9.77
2022-08-16T00:39:36.636Z,12.23
2022-08-16T00:42:05.782Z,11.00
2022-08-16T00:44:38.606Z,9.75
2022-08-16T00:47:08.866Z,10.70
2022-08-16T00:49:39.338Z,9.32
2022-08-16T00:52:30.402Z,10.20
2022-08-16T00:54:59.476Z,10.65
2022-08-16T00:57:27.593Z,9.43
2022-08-16T01:00:20.187Z,12.00
2022-08-16T01:02:51.019Z,11.57
2022-08-16T01:05:19.404Z,9.48
2022-08-16T01:07:53.306Z,9.18
2022-08-16T01:10:32.062Z,9.23
2022-08-16T01:13:05.523Z,9.68
2022-08-16T01:15:35.944Z,8.25
2022-08-16T01:18:04.830Z,10.82
2022-08-16T01:20:37.905Z,9.63
2022-08-16T01:23:04.539Z,9.57
2022-08-16T01:25:41.818Z,9.93
2022-08-16T01:28:20.151Z,8.70
2022-08-16T01:30:51.159Z,9.73
2022-08-16T01:33:19.152Z,9.82
2022-08-16T01:35:52.323Z,11.27
2022-08-16T01:38:29.423Z,8.57
2022-08-16T01:41:01.950Z,8.23
2022-08-16T01:43:31.067Z,10.13
2022-08-16T01:46:00.504Z,8.55
2022-08-16T01:48:48.527Z,9.00
2022-08-16T01:51:18.696Z,7.70
2022-08-16T01:53:54.570Z,8.10
2022-08-16T01:56:25.129Z,10.38
2022-08-16T01:58:55.178Z,9.52
2022-08-16T02:01:22.583Z,8.73
2022-08-16T02:03:51.955Z,10.65
2022-08-16T02:06:33.614Z,11.18
2022-08-16T02:09:01.350Z,8.57
2022-08-16T02:11:48.800Z,8.60
2022-08-16T02:14:18.414Z,8.55
2022-08-16T02:16:48.835Z,8.63
2022-08-16T02:19:17.553Z,9.27
2022-08-16T02:22:07.651Z,7.93
2022-08-16T02:24:41.104Z,8.00
2022-08-16T02:29:35.107Z,8.02
2022-08-16T02:32:49.192Z,8.68
2022-08-16T02:34:50.179Z,8.73
2022-08-16T02:37:20.975Z,9.02
2022-08-16T02:39:47.765Z,9.55
2022-08-16T02:42:20.982Z,8.75
2022-08-16T02:44:47.700Z,8.85
2022-08-16T02:47:24.915Z,9.13
2022-08-16T02:49:59.269Z,8.00
2022-08-16T02:52:39.423Z,10.90
2022-08-16T02:55:11.739Z,9.48
2022-08-16T02:57:54.087Z,8.32
2022-08-16T03:00:33.648Z,10.13
2022-08-16T03:03:01.735Z,8.60
2022-08-16T03:05:31.762Z,9.40
2022-08-16T03:08:00.254Z,8.23
2022-08-16T03:10:33.549Z,7.32
2022-08-16T03:13:01.229Z,8.45
2022-08-16T03:15:28.430Z,7.80
2022-08-16T03:17:55.788Z,10.13
2022-08-16T03:20:31.940Z,9.60
2022-08-16T03:22:59.656Z,10.23
2022-08-16T03:25:41.169Z,10.48
2022-08-16T03:28:11.645Z,11.38
2022-08-16T03:30:38.809Z,11.88
2022-08-16T03:33:05.768Z,12.35
2022-08-16T03:35:36.388Z,10.57
2022-08-16T03:38:34.767Z,12.77
2022-08-16T03:40:56.800Z,10.57
2022-08-16T03:43:24.747Z,11.88
2022-08-16T03:46:11.739Z,11.85
2022-08-16T03:48:41.290Z,16.05
2022-08-16T03:51:12.164Z,10.13
2022-08-16T03:53:40.114Z,11.25
2022-08-16T03:56:19.571Z,12.65
2022-08-16T03:58:48.398Z,10.73
2022-08-16T04:01:17.614Z,10.85
2022-08-16T04:03:44.381Z,11.65
2022-08-16T04:06:11.223Z,10.68
2022-08-16T04:08:39.676Z,10.98
2022-08-16T04:11:06.724Z,12.65
2022-08-16T04:14:01.492Z,10.90
2022-08-16T04:16:26.665Z,11.48
2022-08-16T04:19:01.228Z,10.75
2022-08-16T04:21:34.405Z,11.35
2022-08-16T04:24:02.850Z,11.85
2022-08-16T04:26:32.152Z,12.60
2022-08-16T04:29:16.590Z,11.05
2022-08-16T04:31:56.774Z,11.15
2022-08-16T04:34:28.105Z,13.05
2022-08-16T04:36:56.688Z,11.82
2022-08-16T04:39:24.432Z,11.88
2022-08-16T04:42:11.195Z,12.43
2022-08-16T04:44:54.065Z,13.07
2022-08-16T04:47:31.706Z,14.30
2022-08-16T04:50:00.959Z,12.93
2022-08-16T04:52:34.130Z,11.23
2022-08-16T04:55:04.768Z,13.32
2022-08-16T04:57:31.450Z,11.85
2022-08-16T04:59:58.626Z,13.27
2022-08-16T05:02:45.822Z,14.18
2022-08-16T05:05:17.829Z,12.75
2022-08-16T05:07:57.935Z,12.88
2022-08-16T05:10:25.970Z,13.98
2022-08-16T05:12:53.328Z,10.23
2022-08-16T05:15:20.433Z,13.20
2022-08-16T05:17:48.959Z,11.23
2022-08-16T05:20:39.370Z,10.85
2022-08-16T05:23:15.094Z,10.23
2022-08-16T05:25:47.990Z,11.90
2022-08-16T05:28:16.396Z,11.95
2022-08-16T05:30:43.630Z,11.40
2022-08-16T05:33:16.862Z,10.23
2022-08-16T05:35:55.712Z,11.07
2022-08-16T05:38:33.181Z,10.05
2022-08-16T05:41:06.642Z,11.38
2022-08-16T05:43:43.702Z,9.80
2022-08-16T05:46:29.952Z,11.63
2022-08-16T05:49:05.416Z,10.30
2022-08-16T05:51:38.332Z,10.68
2022-08-16T05:54:11.426Z,10.98
2022-08-16T05:56:40.028Z,10.20
2022-08-16T05:59:08.082Z,8.85
2022-08-16T06:01:37.866Z,11.48
2022-08-16T06:04:12.703Z,11.18
2022-08-16T06:06:41.786Z,10.38
2022-08-16T06:09:22.548Z,9.60
2022-08-16T06:11:49.650Z,10.85
2022-08-16T06:14:17.607Z,11.63
2022-08-16T06:16:44.370Z,10.38
2022-08-16T06:19:17.347Z,12.25
2022-08-16T06:21:44.330Z,11.43
2022-08-16T06:24:54.816Z,8.80
2022-08-16T06:26:58.458Z,11.40
2022-08-16T06:29:25.582Z,11.48
2022-08-16T06:31:53.566Z,13.27
2022-08-16T06:34:56.149Z,9.30
2022-08-16T06:37:07.674Z,8.88
2022-08-16T06:39:34.744Z,8.98
2022-08-16T06:42:18.314Z,10.73
2022-08-16T06:44:45.723Z,10.27
2022-08-16T06:47:13.476Z,10.60
2022-08-16T06:49:53.058Z,11.05
2022-08-16T06:52:58.438Z,10.13
2022-08-16T06:55:13.113Z,9.90
2022-08-16T06:57:41.129Z,9.05
2022-08-16T07:00:24.391Z,11.93
2022-08-16T07:02:53.613Z,9.07
2022-08-16T07:05:26.989Z,9.00
2022-08-16T07:07:54.076Z,9.40
2022-08-16T07:10:25.710Z,12.80
2022-08-16T07:13:03.407Z,8.00
2022-08-16T07:15:31.708Z,9.68
2022-08-16T07:17:59.866Z,7.47
2022-08-16T07:20:35.595Z,9.98
2022-08-16T07:23:13.915Z,8.60
2022-08-16T07:25:41.174Z,9.98
2022-08-16T07:28:11.835Z,11.10
2022-08-16T07:30:46.396Z,8.85
2022-08-16T07:33:16.255Z,10.88
2022-08-16T07:35:49.357Z,8.38
2022-08-16T07:38:19.599Z,9.75
2022-08-16T07:41:00.143Z,9.27
2022-08-16T07:43:29.033Z,7.82
2022-08-16T07:45:56.445Z,7.75
2022-08-16T07:48:24.198Z,9.43
2022-08-16T07:50:55.501Z,7.47
2022-08-16T07:53:28.998Z,8.30
2022-08-16T07:55:56.729Z,8.63
2022-08-16T07:58:34.965Z,8.32
2022-08-16T08:01:10.022Z,8.00
2022-08-16T08:03:39.286Z,8.15
2022-08-16T08:06:10.413Z,8.30
2022-08-16T08:08:51.380Z,8.32
2022-08-16T08:11:21.421Z,8.75
2022-08-16T08:13:51.402Z,8.07
2022-08-16T08:18:50.141Z,6.53
2022-08-16T08:21:19.327Z,7.85
2022-08-16T08:23:53.540Z,7.15
2022-08-16T08:26:22.061Z,7.47
2022-08-16T08:28:51.082Z,9.70
2022-08-16T08:31:18.652Z,8.32
2022-08-16T08:33:47.513Z,6.75
2022-08-16T08:36:25.640Z,6.70
2022-08-16T08:39:00.338Z,7.13
2022-08-16T08:41:29.302Z,6.38
2022-08-16T08:43:58.680Z,6.78
2022-08-16T08:46:25.837Z,6.40
2022-08-16T08:48:59.397Z,8.75
2022-08-16T08:51:27.717Z,6.60
2022-08-16T08:54:06.834Z,6.75
2022-08-16T08:56:37.179Z,6.95
2022-08-16T08:59:13.192Z,6.45
2022-08-16T09:01:57.295Z,7.20
2022-08-16T09:04:26.023Z,9.68
2022-08-16T09:06:53.807Z,7.00
2022-08-16T09:09:21.423Z,6.35
2022-08-16T09:11:53.719Z,5.90
2022-08-16T09:14:32.136Z,10.35
2022-08-16T09:17:03.742Z,5.10
2022-08-16T09:19:40.882Z,5.18
2022-08-16T09:22:20.043Z,5.82
2022-08-16T09:24:51.883Z,6.00
2022-08-16T09:27:20.593Z,5.75
2022-08-16T09:29:47.403Z,6.43
2022-08-16T09:32:30.545Z,5.65
2022-08-16T09:34:58.618Z,5.00
2022-08-16T09:37:29.416Z,6.90
2022-08-16T09:39:59.690Z,5.25
2022-08-16T09:42:30.040Z,4.18
2022-08-16T09:45:13.145Z,7.15
2022-08-16T09:47:56.821Z,5.78
2022-08-16T09:50:36.945Z,7.03
2022-08-16T09:53:14.801Z,5.90
2022-08-16T09:55:44.929Z,5.18
2022-08-16T09:58:40.673Z,6.25
2022-08-16T10:01:11.078Z,5.50
2022-08-16T10:03:38.199Z,5.50
2022-08-16T10:06:25.621Z,5.93
2022-08-16T10:09:05.491Z,4.68
2022-08-16T10:11:55.805Z,5.90
2022-08-16T10:14:24.891Z,5.43
2022-08-16T10:17:04.942Z,6.72
2022-08-16T10:21:59.707Z,6.10
2022-08-16T10:24:32.743Z,6.82
2022-08-16T10:27:25.629Z,5.55
2022-08-16T10:30:00.576Z,6.95
2022-08-16T10:32:30.587Z,4.93
2022-08-16T10:34:59.235Z,6.75
2022-08-16T10:37:32.631Z,6.10
2022-08-16T10:40:06.462Z,6.15
2022-08-16T10:42:53.122Z,5.03
2022-08-16T10:45:20.421Z,5.55
2022-08-16T10:47:49.605Z,5.88
2022-08-16T10:50:30.172Z,5.53
2022-08-16T10:52:59.426Z,5.28
2022-08-16T10:55:44.612Z,6.63
2022-08-16T10:58:14.160Z,5.80
2022-08-16T11:00:44.047Z,6.85
2022-08-16T11:06:03.233Z,6.40
2022-08-16T11:08:36.169Z,7.18
2022-08-16T11:11:11.425Z,5.68
2022-08-16T11:17:02.928Z,5.57
2022-08-16T11:19:15.382Z,6.38
2022-08-16T11:24:41.452Z,6.20
2022-08-16T11:27:23.843Z,7.07
2022-08-16T11:29:54.878Z,5.88
2022-08-16T11:32:31.196Z,6.80
2022-08-16T11:35:16.276Z,7.10
2022-08-16T11:38:06.126Z,5.25
2022-08-16T11:40:40.864Z,5.55
2022-08-16T11:43:12.886Z,7.50
2022-08-16T11:45:43.523Z,8.18
2022-08-16T11:48:20.483Z,6.30
2022-08-16T11:50:47.823Z,5.95
2022-08-16T11:53:15.271Z,6.95
2022-08-16T11:55:44.049Z,6.00
2022-08-16T11:58:12.160Z,7.38
2022-08-16T12:00:51.572Z,6.15
2022-08-16T12:03:31.522Z,6.95
2022-08-16T12:06:10.620Z,6.65
2022-08-16T12:08:39.486Z,5.18
2022-08-16T12:11:09.745Z,5.40
2022-08-16T12:13:36.468Z,6.22
2022-08-16T12:16:04.437Z,6.35
2022-08-16T12:18:31.985Z,5.55
2022-08-16T12:20:58.685Z,6.43
2022-08-16T12:23:27.021Z,6.45
2022-08-16T12:25:53.869Z,6.53
2022-08-16T12:28:36.663Z,5.15
2022-08-16T12:31:07.978Z,7.38
2022-08-16T12:33:44.578Z,7.10
2022-08-16T12:36:13.973Z,4.07
2022-08-16T12:38:48.173Z,7.68
2022-08-16T12:41:24.291Z,6.28
2022-08-16T12:43:52.210Z,6.40
2022-08-16T12:46:19.179Z,5.43
2022-08-16T12:48:58.178Z,8.77
2022-08-16T12:51:58.949Z,6.30
2022-08-16T12:54:22.011Z,7.15
2022-08-16T12:56:50.370Z,7.38
2022-08-16T12:59:20.365Z,5.15
2022-08-16T13:01:50.638Z,5.78
2022-08-16T13:04:24.920Z,9.30
2022-08-16T13:06:52.943Z,7.43
2022-08-16T13:09:24.070Z,8.00
2022-08-16T13:12:15.459Z,7.20
2022-08-16T13:14:43.948Z,6.00
2022-08-16T13:17:19.711Z,5.72
2022-08-16T13:20:07.196Z,7.95
2022-08-16T13:22:42.109Z,6.93
2022-08-16T13:25:10.644Z,6.97
2022-08-16T13:28:14.856Z,5.63
2022-08-16T13:30:37.862Z,6.15
2022-08-16T13:33:12.332Z,5.47
2022-08-16T13:35:43.854Z,6.72
2022-08-16T13:38:24.237Z,5.35
2022-08-16T13:40:56.807Z,6.55
2022-08-16T13:43:29.164Z,6.28
2022-08-16T13:46:04.203Z,5.93
2022-08-16T13:48:43.045Z,7.18
2022-08-16T13:51:16.820Z,8.88
2022-08-16T13:53:45.783Z,5.60
2022-08-16T13:56:25.332Z,6.45
2022-08-16T13:58:54.295Z,7.00
2022-08-16T14:01:21.356Z,6.55
2022-08-16T14:03:48.166Z,6.35
2022-08-16T14:06:15.550Z,6.68
2022-08-16T14:08:58.953Z,7.35
2022-08-16T14:11:27.054Z,6.65
2022-08-16T14:13:55.914Z,6.63
2022-08-16T14:16:24.176Z,6.93
2022-08-16T14:18:57.095Z,6.32
2022-08-16T14:21:24.116Z,7.80
2022-08-16T14:23:52.153Z,6.85
2022-08-16T14:26:20.988Z,7.18
2022-08-16T14:28:50.289Z,6.10
2022-08-16T14:31:17.932Z,6.80
2022-08-16T14:33:45.436Z,5.82
2022-08-16T14:36:18.557Z,7.47
2022-08-16T14:38:51.863Z,6.30
2022-08-16T14:41:18.705Z,7.68
2022-08-16T14:43:45.335Z,7.00
2022-08-16T14:46:12.229Z,6.40
2022-08-16T14:48:39.016Z,7.60
2022-08-16T14:51:05.811Z,6.65
2022-08-16T14:53:33.276Z,7.78
2022-08-16T14:56:00.660Z,8.48
2022-08-16T14:58:35.101Z,6.18
2022-08-16T15:01:04.698Z,7.53
2022-08-16T15:03:32.935Z,6.63
2022-08-16T15:06:00.619Z,6.05
2022-08-16T15:08:36.121Z,6.15
2022-08-16T15:11:05.255Z,6.53
2022-08-16T15:13:32.097Z,5.90
2022-08-16T15:16:02.586Z,4.25
2022-08-16T15:18:31.824Z,5.28
2022-08-16T15:21:00.549Z,6.30
2022-08-16T15:23:28.325Z,5.70
2022-08-16T15:26:03.107Z,5.03
2022-08-16T15:28:32.715Z,5.53
2022-08-16T15:31:06.184Z,4.97
2022-08-16T15:33:42.102Z,5.43
2022-08-16T15:36:12.149Z,5.10
2022-08-16T15:39:04.964Z,4.47
2022-08-16T15:41:42.705Z,5.30
2022-08-16T15:44:22.125Z,5.90
2022-08-16T15:46:55.454Z,6.03
2022-08-16T15:49:25.114Z,5.75
2022-08-16T15:52:01.769Z,6.28
2022-08-16T15:54:32.488Z,6.68
2022-08-16T15:57:11.580Z,5.97
2022-08-16T15:59:49.326Z,6.32
2022-08-16T16:02:27.687Z,5.53
2022-08-16T16:04:57.213Z,6.38
2022-08-16T16:07:27.603Z,5.15
2022-08-16T16:09:58.778Z,5.07
2022-08-16T16:12:50.451Z,5.75
2022-08-16T16:15:16.908Z,6.70
2022-08-16T16:17:43.985Z,6.22
2022-08-16T16:20:18.179Z,5.18
2022-08-16T16:22:46.545Z,6.88
2022-08-16T16:25:15.904Z,5.68
2022-08-16T16:27:43.986Z,5.82
2022-08-16T16:30:37.676Z,7.60
2022-08-16T16:33:02.229Z,6.75
2022-08-16T16:35:32.952Z,6.20
2022-08-16T16:37:59.839Z,6.05
2022-08-16T16:40:32.829Z,5.78
2022-08-16T16:43:00.883Z,6.45
2022-08-16T16:45:34.768Z,4.93
2022-08-16T16:48:11.678Z,6.93
2022-08-16T16:53:17.709Z,6.00
2022-08-16T16:55:51.732Z,5.55
2022-08-16T16:58:43.446Z,5.88
2022-08-16T17:01:20.994Z,5.22
2022-08-16T17:04:13.187Z,7.70
2022-08-16T17:09:23.726Z,6.15
2022-08-16T17:11:55.143Z,5.85
2022-08-16T17:14:32.689Z,5.43
2022-08-16T17:17:07.060Z,6.35
2022-08-16T17:19:41.324Z,6.70
2022-08-16T17:22:15.138Z,6.47
2022-08-16T17:24:44.872Z,7.53
2022-08-16T17:27:18.146Z,6.38
2022-08-16T17:29:47.597Z,6.05
2022-08-16T17:32:47.064Z,6.03
2022-08-16T17:35:12.243Z,7.43
2022-08-16T17:37:51.025Z,5.47
2022-08-16T17:40:46.751Z,7.45
2022-08-16T17:43:19.131Z,9.25
2022-08-16T17:45:48.066Z,7.13
2022-08-16T17:48:14.964Z,6.78
2022-08-16T17:50:42.188Z,6.43
2022-08-16T17:53:09.990Z,6.22
2022-08-16T17:55:41.113Z,8.27
2022-08-16T17:58:22.629Z,7.68
2022-08-16T18:00:53.691Z,6.50
2022-08-16T18:04:02.882Z,5.93
2022-08-16T18:06:13.352Z,6.97
2022-08-16T18:08:41.398Z,5.57
2022-08-16T18:11:12.014Z,8.00
2022-08-16T18:13:42.771Z,7.80
2022-08-16T18:16:09.637Z,8.63
2022-08-16T18:18:36.320Z,8.80
2022-08-16T18:21:21.527Z,7.80
2022-08-16T18:23:48.184Z,7.15
2022-08-16T18:26:14.911Z,7.32
2022-08-16T18:28:41.638Z,6.45
2022-08-16T18:31:09.108Z,7.80
2022-08-16T18:33:43.326Z,6.85
2022-08-16T18:36:20.847Z,7.22
2022-08-16T18:38:49.336Z,7.45
2022-08-16T18:41:16.377Z,11.18
2022-08-16T18:43:59.169Z,7.82
2022-08-16T18:46:29.642Z,7.07
2022-08-16T18:48:56.550Z,9.43
2022-08-16T18:51:25.488Z,6.07
2022-08-16T18:53:52.765Z,8.48
2022-08-16T18:56:19.615Z,7.63
2022-08-16T18:58:46.265Z,6.57
2022-08-16T19:01:13.091Z,6.50
2022-08-16T19:03:39.808Z,8.57
2022-08-16T19:06:13.882Z,7.22
2022-08-16T19:08:43.600Z,7.38
2022-08-16T19:11:13.913Z,7.57
2022-08-16T19:13:43.942Z,6.30
2022-08-16T19:16:10.943Z,6.35
2022-08-16T19:18:37.695Z,6.18
2022-08-16T19:21:06.201Z,6.80
2022-08-16T19:23:35.844Z,7.32
2022-08-16T19:26:06.712Z,6.05
2022-08-16T19:28:51.246Z,7.57
2022-08-16T19:31:33.370Z,7.63
2022-08-16T19:34:00.851Z,7.40
2022-08-16T19:36:33.886Z,7.30
2022-08-16T19:39:06.616Z,6.82
2022-08-16T19:41:43.561Z,9.30
2022-08-16T19:44:10.500Z,8.52
2022-08-16T19:46:41.575Z,8.55
2022-08-16T19:49:08.233Z,7.80
2022-08-16T19:51:34.903Z,6.85
2022-08-16T19:54:01.556Z,7.95
2022-08-16T19:56:28.266Z,8.00
2022-08-16T20:01:43.656Z,7.57
2022-08-16T20:04:14.672Z,6.55
2022-08-16T20:06:42.183Z,8.15
2022-08-16T20:09:10.900Z,7.68
2022-08-16T20:11:39.419Z,7.00
2022-08-16T20:14:06.064Z,8.38
2022-08-16T20:16:32.750Z,7.88
2022-08-16T20:18:59.500Z,8.00
2022-08-16T20:21:26.133Z,8.25
2022-08-16T20:23:58.311Z,8.18
2022-08-16T20:26:36.952Z,8.02
2022-08-16T20:29:03.677Z,8.20
2022-08-16T20:31:30.335Z,8.77
2022-08-16T20:33:57.005Z,7.85
2022-08-16T20:36:24.455Z,9.68
2022-08-16T20:38:51.828Z,8.48
2022-08-16T20:41:18.791Z,7.22
2022-08-16T20:43:47.409Z,6.85
2022-08-16T20:46:14.593Z,6.85
2022-08-16T20:48:41.899Z,6.40
2022-08-16T20:51:10.626Z,7.28
2022-08-16T20:53:41.911Z,8.95
2022-08-16T20:56:09.982Z,7.78
2022-08-16T20:58:37.523Z,7.40
2022-08-16T21:01:05.747Z,7.57
2022-08-16T21:03:32.850Z,7.07
2022-08-16T21:06:02.132Z,6.72
2022-08-16T21:08:51.811Z,7.30
2022-08-16T21:11:16.443Z,7.85
2022-08-16T21:13:43.271Z,8.63
2022-08-16T21:16:10.175Z,7.53
2022-08-16T21:18:36.851Z,7.70
2022-08-16T21:21:03.711Z,8.88
2022-08-16T21:23:30.815Z,7.30
2022-08-16T21:25:58.865Z,7.40
2022-08-16T21:28:41.349Z,7.93
2022-08-16T21:31:15.603Z,8.23
2022-08-16T21:33:45.618Z,7.63
2022-08-16T21:36:35.276Z,7.72
2022-08-16T21:39:05.069Z,6.28
2022-08-16T21:41:31.959Z,7.68
2022-08-16T21:43:58.609Z,8.13
2022-08-16T21:46:25.337Z,7.10
2022-08-16T21:48:51.992Z,6.90
2022-08-16T21:51:18.626Z,8.20
2022-08-16T21:53:45.323Z,7.53
2022-08-16T21:56:16.807Z,6.68
2022-08-16T21:58:53.320Z,7.80
2022-08-16T22:01:22.834Z,7.53
2022-08-16T22:04:01.643Z,7.88
2022-08-16T22:06:38.673Z,8.82
2022-08-16T22:09:07.256Z,7.00
2022-08-16T22:11:34.311Z,8.13
2022-08-16T22:14:01.589Z,6.70
2022-08-16T22:16:36.738Z,7.13
2022-08-16T22:19:04.956Z,8.52
2022-08-16T22:21:33.081Z,10.88
2022-08-16T22:24:00.168Z,8.20
2022-08-16T22:26:29.853Z,7.28
2022-08-16T22:29:01.454Z,8.85
2022-08-16T22:31:28.752Z,8.70
2022-08-16T22:33:56.517Z,8.85
2022-08-16T22:36:23.958Z,7.10
2022-08-16T22:38:59.323Z,9.10
2022-08-16T22:41:28.374Z,9.00
2022-08-16T22:43:55.657Z,9.93
2022-08-16T22:46:22.307Z,7.70
2022-08-16T22:48:50.254Z,7.97
2022-08-16T22:51:18.622Z,8.68
2022-08-16T22:53:45.342Z,8.30
2022-08-16T22:56:12.097Z,9.10
2022-08-16T22:58:39.512Z,8.93
2022-08-16T23:01:08.026Z,8.07
2022-08-16T23:03:35.914Z,9.18
2022-08-16T23:06:03.663Z,7.72
2022-08-16T23:08:39.822Z,6.90
2022-08-16T23:11:14.984Z,8.80
2022-08-16T23:13:52.557Z,7.78
2022-08-16T23:16:32.831Z,8.38
2022-08-16T23:19:11.237Z,9.23
2022-08-16T23:21:40.702Z,8.75
2022-08-16T23:24:08.480Z,9.88
2022-08-16T23:26:44.926Z,7.22
2022-08-16T23:29:21.951Z,7.93
2022-08-16T23:31:52.721Z,7.47
2022-08-16T23:34:21.289Z,8.02
2022-08-16T23:36:48.038Z,9.63
2022-08-16T23:39:14.707Z,9.38
2022-08-16T23:41:41.425Z,10.50
2022-08-16T23:44:56.282Z,9.35
2022-08-16T23:46:55.494Z,10.20
2022-08-16T23:49:58.838Z,9.10
2022-08-16T23:52:10.367Z,8.43
2022-08-16T23:54:37.192Z,9.45
2022-08-16T23:57:04.134Z,7.70
2022-08-16T23:59:31.769Z,7.22
