createdAt,value
2015-10-29T00:00:40.532Z,75.96
2015-10-29T00:01:40.550Z,75.57
2015-10-29T00:02:40.600Z,75.76
2015-10-29T00:03:40.633Z,75.63
2015-10-29T00:04:40.684Z,75.57
2015-10-29T00:05:40.717Z,75.48
2015-10-29T00:06:40.766Z,75.96
2015-10-29T00:07:40.817Z,75.92
2015-10-29T00:08:40.850Z,75.57
2015-10-29T00:09:40.899Z,75.82
2015-10-29T00:10:40.934Z,75.96
2015-10-29T00:11:40.983Z,75.82
2015-10-29T00:12:41.017Z,75.67
2015-10-29T00:13:41.067Z,75.57
2015-10-29T00:14:41.101Z,75.67
2015-10-29T00:15:41.150Z,76.06
2015-10-29T00:16:41.185Z,75.57
2015-10-29T00:17:41.234Z,75.63
2015-10-29T00:18:41.268Z,75.92
2015-10-29T00:19:41.302Z,75.63
2015-10-29T00:20:41.352Z,75.76
2015-10-29T00:21:41.401Z,75.57
2015-10-29T00:22:41.451Z,75.86
2015-10-29T00:23:41.485Z,75.67
2015-10-29T00:24:41.534Z,75.54
2015-10-29T00:25:41.568Z,75.86
2015-10-29T00:26:41.601Z,75.96
2015-10-29T00:27:41.651Z,75.38
2015-10-29T00:28:41.685Z,75.67
2015-10-29T00:29:41.734Z,75.54
2015-10-29T00:30:41.769Z,75.92
2015-10-29T00:31:41.818Z,75.82
2015-10-29T00:32:41.853Z,75.96
2015-10-29T00:33:41.902Z,75.63
2015-10-29T00:34:41.951Z,75.57
2015-10-29T00:35:41.985Z,75.96
2015-10-29T00:36:42.036Z,75.86
2015-10-29T00:37:42.069Z,75.28
2015-10-29T00:38:42.103Z,75.48
2015-10-29T00:39:42.153Z,75.67
2015-10-29T00:40:42.203Z,75.57
2015-10-29T00:41:42.236Z,75.67
2015-10-29T00:42:42.286Z,75.67
2015-10-29T00:43:42.320Z,75.86
2015-10-29T00:44:42.369Z,75.96
2015-10-29T00:45:42.403Z,75.73
2015-10-29T00:46:42.452Z,75.54
2015-10-29T00:47:42.486Z,76.06
2015-10-29T00:48:42.536Z,75.57
2015-10-29T00:49:42.586Z,75.73
2015-10-29T00:50:42.619Z,75.76
2015-10-29T00:51:42.669Z,75.96
2015-10-29T00:52:42.704Z,75.86
2015-10-29T00:53:42.737Z,76.25
2015-10-29T00:54:42.787Z,75.82
2015-10-29T00:55:42.821Z,75.96
2015-10-29T00:56:42.870Z,75.76
2015-10-29T00:57:42.904Z,76.06
2015-10-29T00:58:42.954Z,76.15
2015-10-29T00:59:42.988Z,76.73
2015-10-29T01:00:43.037Z,75.76
2015-10-29T01:01:43.087Z,75.96
2015-10-29T01:02:43.137Z,75.92
2015-10-29T01:03:43.170Z,75.82
2015-10-29T01:04:43.204Z,76.50
2015-10-29T01:05:43.253Z,76.59
2015-10-29T01:06:43.287Z,75.82
2015-10-29T01:07:43.337Z,75.92
2015-10-29T01:08:43.372Z,75.92
2015-10-29T01:09:43.420Z,76.06
2015-10-29T01:10:43.455Z,75.92
2015-10-29T01:11:43.505Z,76.01
2015-10-29T01:12:43.538Z,75.63
2015-10-29T01:13:43.588Z,76.31
2015-10-29T01:14:43.622Z,75.54
2015-10-29T01:15:43.672Z,76.01
2015-10-29T01:16:43.705Z,75.92
2015-10-29T01:17:43.755Z,75.92
2015-10-29T01:18:43.789Z,75.82
2015-10-29T01:19:43.838Z,76.50
2015-10-29T01:20:43.888Z,76.21
2015-10-29T01:21:43.921Z,76.11
2015-10-29T01:22:43.955Z,75.82
2015-10-29T01:23:44.005Z,76.01
2015-10-29T01:24:44.039Z,75.82
2015-10-29T01:25:44.088Z,75.73
2015-10-29T01:26:44.123Z,75.54
2015-10-29T01:27:44.173Z,76.59
2015-10-29T01:28:44.207Z,76.15
2015-10-29T01:29:44.256Z,76.40
2015-10-29T01:30:44.290Z,76.11
2015-10-29T01:31:44.340Z,76.01
2015-10-29T01:32:44.389Z,76.98
2015-10-29T01:33:44.423Z,75.82
2015-10-29T01:34:44.473Z,76.88
2015-10-29T01:35:44.506Z,76.69
2015-10-29T01:36:44.556Z,75.92
2015-10-29T01:37:44.589Z,76.50
2015-10-29T01:38:44.639Z,76.31
2015-10-29T01:39:44.673Z,76.31
2015-10-29T01:40:44.707Z,76.50
2015-10-29T01:41:44.772Z,75.63
2015-10-29T01:42:44.853Z,76.98
2015-10-29T01:43:44.841Z,76.59
2015-10-29T01:44:44.889Z,76.78
2015-10-29T01:45:44.924Z,75.96
2015-10-29T01:46:44.974Z,75.92
2015-10-29T01:47:45.008Z,76.06
2015-10-29T01:48:45.057Z,75.73
2015-10-29T01:49:45.091Z,75.73
2015-10-29T01:50:45.141Z,76.01
2015-10-29T01:51:45.174Z,75.54
2015-10-29T01:52:45.224Z,76.11
2015-10-29T01:53:45.258Z,76.31
2015-10-29T01:54:45.307Z,76.59
2015-10-29T01:55:45.357Z,76.01
2015-10-29T01:56:45.375Z,75.92
2015-10-29T01:57:45.424Z,76.01
2015-10-29T01:58:45.474Z,76.01
2015-10-29T01:59:45.508Z,76.21
2015-10-29T02:00:45.542Z,75.92
2015-10-29T02:01:45.592Z,76.40
2015-10-29T02:02:45.642Z,75.82
2015-10-29T02:03:45.675Z,76.11
2015-10-29T02:04:45.725Z,76.21
2015-10-29T02:05:46.806Z,76.01
2015-10-29T02:06:46.137Z,76.40
2015-10-29T02:07:46.374Z,76.01
2015-10-29T02:08:46.189Z,76.50
2015-10-29T02:09:46.207Z,76.01
2015-10-29T02:10:46.289Z,76.59
2015-10-29T02:11:46.306Z,76.40
2015-10-29T02:12:46.403Z,76.88
2015-10-29T02:13:46.389Z,76.59
2015-10-29T02:14:46.595Z,76.78
2015-10-29T02:15:46.392Z,76.98
2015-10-29T02:16:46.427Z,76.78
2015-10-29T02:17:46.304Z,76.31
2015-10-29T02:18:46.339Z,76.88
2015-10-29T02:19:46.372Z,76.78
2015-10-29T02:20:46.546Z,76.50
2015-10-29T02:21:46.441Z,76.88
2015-10-29T02:22:46.489Z,76.98
2015-10-29T02:23:46.524Z,76.98
2015-10-29T02:24:46.558Z,77.11
2015-10-29T02:25:46.591Z,77.65
2015-10-29T02:26:46.641Z,77.36
2015-10-29T02:27:46.675Z,77.36
2015-10-29T02:28:46.724Z,77.31
2015-10-29T02:29:46.774Z,77.36
2015-10-29T02:30:46.808Z,77.40
2015-10-29T02:31:46.858Z,77.65
2015-10-29T02:32:46.891Z,78.03
2015-10-29T02:33:47.004Z,77.69
2015-10-29T02:34:46.976Z,77.69
2015-10-29T02:35:47.071Z,77.50
2015-10-29T02:36:47.059Z,77.59
2015-10-29T02:37:47.109Z,77.88
2015-10-29T02:38:47.142Z,77.84
2015-10-29T02:39:47.176Z,77.84
2015-10-29T02:40:47.210Z,77.78
2015-10-29T02:41:47.259Z,77.65
2015-10-29T02:42:47.293Z,77.78
2015-10-29T02:43:47.343Z,78.08
2015-10-29T02:45:47.426Z,77.69
2015-10-29T02:46:47.475Z,77.69
2015-10-29T02:47:47.510Z,77.46
2015-10-29T02:48:47.545Z,77.84
2015-10-29T02:49:47.594Z,77.56
2015-10-29T02:50:47.627Z,77.46
2015-10-29T02:51:47.677Z,76.88
2015-10-29T02:52:47.711Z,77.94
2015-10-29T02:53:47.745Z,77.75
2015-10-29T02:54:47.794Z,78.17
2015-10-29T02:55:47.828Z,77.94
2015-10-29T02:56:47.878Z,77.84
2015-10-29T02:57:47.913Z,76.98
2015-10-29T02:58:48.166Z,76.59
2015-10-29T03:00:48.030Z,75.96
2015-10-29T03:01:48.080Z,77.08
2015-10-29T03:02:48.113Z,77.65
2015-10-29T03:03:48.163Z,77.88
2015-10-29T03:04:48.197Z,77.78
2015-10-29T03:05:48.247Z,77.88
2015-10-29T03:06:48.280Z,77.50
2015-10-29T03:07:48.330Z,77.36
2015-10-29T03:08:48.364Z,77.84
2015-10-29T03:09:48.413Z,77.26
2015-10-29T03:10:48.449Z,77.75
2015-10-29T03:11:48.482Z,77.26
2015-10-29T03:12:48.531Z,77.46
2015-10-29T03:13:48.565Z,77.84
2015-10-29T03:14:48.615Z,77.75
2015-10-29T03:15:48.649Z,77.94
2015-10-29T03:16:48.698Z,77.78
2015-10-29T03:17:48.748Z,77.84
2015-10-29T03:18:48.765Z,77.75
2015-10-29T03:19:48.815Z,77.75
2015-10-29T03:20:48.850Z,77.84
2015-10-29T03:21:48.899Z,77.84
2015-10-29T03:22:48.933Z,77.84
2015-10-29T03:23:48.984Z,78.03
2015-10-29T03:24:49.032Z,77.84
2015-10-29T03:25:49.067Z,77.65
2015-10-29T03:26:49.100Z,77.65
2015-10-29T03:27:49.150Z,77.75
2015-10-29T03:28:49.184Z,77.75
2015-10-29T03:29:49.218Z,77.94
2015-10-29T03:30:49.268Z,77.46
2015-10-29T03:31:49.301Z,77.75
2015-10-29T03:32:49.351Z,77.94
2015-10-29T03:33:49.386Z,77.94
2015-10-29T03:34:49.435Z,77.75
2015-10-29T03:35:49.469Z,77.94
2015-10-29T03:36:49.503Z,77.84
2015-10-29T03:37:49.553Z,78.13
2015-10-29T03:38:49.602Z,78.03
2015-10-29T03:39:49.636Z,78.03
2015-10-29T03:40:49.669Z,77.94
2015-10-29T03:41:49.719Z,78.03
2015-10-29T03:42:49.754Z,78.23
2015-10-29T03:43:49.803Z,78.03
2015-10-29T03:44:49.836Z,78.03
2015-10-29T03:45:49.871Z,78.23
2015-10-29T03:46:49.920Z,78.03
2015-10-29T03:47:49.970Z,78.23
2015-10-29T03:48:50.004Z,78.13
2015-10-29T03:49:50.054Z,78.42
2015-10-29T03:50:50.088Z,78.33
2015-10-29T03:51:50.122Z,77.94
2015-10-29T03:52:50.171Z,78.33
2015-10-29T03:53:50.205Z,77.84
2015-10-29T03:54:50.255Z,77.94
2015-10-29T03:55:50.289Z,77.84
2015-10-29T03:56:50.338Z,78.13
2015-10-29T03:57:50.372Z,78.71
2015-10-29T03:58:50.422Z,78.52
2015-10-29T03:59:50.456Z,78.61
2015-10-29T04:00:50.490Z,78.52
2015-10-29T04:01:50.540Z,78.13
2015-10-29T04:02:50.573Z,78.81
2015-10-29T04:03:50.624Z,78.71
2015-10-29T04:04:50.673Z,78.71
2015-10-29T04:05:50.707Z,78.61
2015-10-29T04:06:50.757Z,78.52
2015-10-29T04:07:50.790Z,78.81
2015-10-29T04:08:50.824Z,78.81
2015-10-29T04:09:50.873Z,78.52
2015-10-29T04:10:50.907Z,78.81
2015-10-29T04:11:50.942Z,78.61
2015-10-29T04:12:50.992Z,78.81
2015-10-29T04:13:51.025Z,78.90
2015-10-29T04:14:51.075Z,78.71
2015-10-29T04:15:51.125Z,78.61
2015-10-29T04:16:51.159Z,78.61
2015-10-29T04:17:51.192Z,78.81
2015-10-29T04:18:51.242Z,78.81
2015-10-29T04:19:51.276Z,78.81
2015-10-29T04:20:51.325Z,78.61
2015-10-29T04:21:51.359Z,78.81
2015-10-29T04:22:51.393Z,79.10
2015-10-29T04:23:51.442Z,78.71
2015-10-29T04:24:51.492Z,79.00
2015-10-29T04:25:51.527Z,78.81
2015-10-29T04:26:51.575Z,78.71
2015-10-29T04:27:51.610Z,78.81
2015-10-29T04:28:51.644Z,78.61
2015-10-29T04:29:51.694Z,78.61
2015-10-29T04:30:51.727Z,79.00
2015-10-29T04:31:51.777Z,78.90
2015-10-29T04:32:51.811Z,79.19
2015-10-29T04:33:51.860Z,79.10
2015-10-29T04:34:51.894Z,78.90
2015-10-29T04:35:51.943Z,78.61
2015-10-29T04:36:51.977Z,78.52
2015-10-29T04:37:52.012Z,78.90
2015-10-29T04:38:52.061Z,79.10
2015-10-29T04:39:52.110Z,78.90
2015-10-29T04:40:52.145Z,78.81
2015-10-29T04:41:52.179Z,79.19
2015-10-29T04:42:52.228Z,78.90
2015-10-29T04:43:52.262Z,78.90
2015-10-29T04:44:52.312Z,79.28
2015-10-29T04:45:52.333Z,78.90
2015-10-29T04:46:52.368Z,79.10
2015-10-29T04:47:52.388Z,78.90
2015-10-29T04:48:52.423Z,78.90
2015-10-29T04:49:52.442Z,79.28
2015-10-29T04:50:52.471Z,79.58
2015-10-29T04:51:52.515Z,79.19
2015-10-29T04:52:52.558Z,79.28
2015-10-29T04:53:52.588Z,79.28
2015-10-29T04:54:52.616Z,79.58
2015-10-29T04:55:52.664Z,79.48
2015-10-29T04:56:52.695Z,79.00
2015-10-29T04:57:52.743Z,79.19
2015-10-29T04:58:52.774Z,79.10
2015-10-29T04:59:52.822Z,79.28
2015-10-29T05:00:52.872Z,79.19
2015-10-29T05:01:52.905Z,78.90
2015-10-29T05:02:52.954Z,79.28
2015-10-29T05:03:52.972Z,79.28
2015-10-29T05:04:53.022Z,79.10
2015-10-29T05:05:53.070Z,79.28
2015-10-29T05:06:53.105Z,79.38
2015-10-29T05:07:53.154Z,79.38
2015-10-29T05:08:53.202Z,79.19
2015-10-29T05:09:53.237Z,79.48
2015-10-29T05:10:53.271Z,79.28
2015-10-29T05:11:53.304Z,79.28
2015-10-29T05:12:53.353Z,79.48
2015-10-29T05:13:53.388Z,79.48
2015-10-29T05:14:53.437Z,79.19
2015-10-29T05:15:53.471Z,79.58
2015-10-29T05:16:53.505Z,79.38
2015-10-29T05:17:53.555Z,79.10
2015-10-29T05:18:53.604Z,79.10
2015-10-29T05:19:53.654Z,79.48
2015-10-29T05:20:53.688Z,79.86
2015-10-29T05:21:53.722Z,79.10
2015-10-29T05:22:53.756Z,79.00
2015-10-29T05:23:53.806Z,79.00
2015-10-29T05:24:53.839Z,79.58
2015-10-29T05:25:53.888Z,78.96
2015-10-29T05:26:53.939Z,78.67
2015-10-29T05:27:53.972Z,79.38
2015-10-29T05:28:54.005Z,79.48
2015-10-29T05:29:54.055Z,79.86
2015-10-29T05:30:54.090Z,79.19
2015-10-29T05:31:54.124Z,79.15
2015-10-29T05:32:54.173Z,79.10
2015-10-29T05:33:54.207Z,79.28
2015-10-29T05:34:54.257Z,79.44
2015-10-29T05:35:54.291Z,79.10
2015-10-29T05:36:54.341Z,79.58
2015-10-29T05:37:54.374Z,79.67
2015-10-29T05:38:54.423Z,79.86
2015-10-29T05:39:54.457Z,79.58
2015-10-29T05:40:54.492Z,79.28
2015-10-29T05:41:54.540Z,79.58
2015-10-29T05:42:54.575Z,79.44
2015-10-29T05:43:54.625Z,79.58
2015-10-29T05:44:54.659Z,79.63
2015-10-29T05:45:54.708Z,79.35
2015-10-29T05:46:54.742Z,79.15
2015-10-29T05:47:54.792Z,79.77
2015-10-29T05:48:54.825Z,79.53
2015-10-29T05:49:54.859Z,79.15
2015-10-29T05:50:54.908Z,79.25
2015-10-29T05:51:54.958Z,79.35
2015-10-29T05:52:54.992Z,79.73
2015-10-29T05:53:55.026Z,79.73
2015-10-29T05:54:55.076Z,79.82
2015-10-29T05:55:55.110Z,79.38
2015-10-29T05:56:55.144Z,79.58
2015-10-29T05:57:55.194Z,79.05
2015-10-29T05:58:55.243Z,79.10
2015-10-29T05:59:55.277Z,79.19
2015-10-29T06:00:55.327Z,79.58
2015-10-29T06:01:55.360Z,79.58
2015-10-29T06:02:55.394Z,79.19
2015-10-29T06:03:55.443Z,79.58
2015-10-29T06:04:55.477Z,79.77
2015-10-29T06:05:55.512Z,80.02
2015-10-29T06:06:55.562Z,80.02
2015-10-29T06:07:55.610Z,79.82
2015-10-29T06:08:55.645Z,79.63
2015-10-29T06:09:55.679Z,76.75
2015-10-29T06:10:55.729Z,75.79
2015-10-29T06:11:55.762Z,77.71
2015-10-29T06:12:55.812Z,78.23
2015-10-29T06:13:55.846Z,77.56
2015-10-29T06:14:55.879Z,77.56
2015-10-29T06:15:55.929Z,77.36
2015-10-29T06:16:55.963Z,78.03
2015-10-29T06:17:56.012Z,77.56
2015-10-29T06:18:56.047Z,77.75
2015-10-29T06:19:56.097Z,77.84
2015-10-29T06:20:56.130Z,77.65
2015-10-29T06:21:56.164Z,77.94
2015-10-29T06:22:56.198Z,77.75
2015-10-29T06:23:56.247Z,78.67
2015-10-29T06:24:56.281Z,78.58
2015-10-29T06:25:56.331Z,78.38
2015-10-29T06:26:56.366Z,78.67
2015-10-29T06:27:56.399Z,78.19
2015-10-29T06:29:05.652Z,77.94
2015-10-29T06:29:56.480Z,77.56
2015-10-29T06:30:56.529Z,77.46
2015-10-29T06:31:56.548Z,78.00
2015-10-29T06:32:56.597Z,77.61
2015-10-29T06:33:56.678Z,77.81
2015-10-29T06:34:56.681Z,77.61
2015-10-29T06:35:56.715Z,77.94
2015-10-29T06:36:56.766Z,78.09
2015-10-29T06:37:56.799Z,78.58
2015-10-29T06:38:56.832Z,78.67
2015-10-29T06:39:56.866Z,77.71
2015-10-29T06:40:56.901Z,78.81
2015-10-29T06:41:56.950Z,78.28
2015-10-29T06:42:57.046Z,77.81
2015-10-29T06:43:57.034Z,78.86
2015-10-29T06:44:57.068Z,79.05
2015-10-29T06:45:57.101Z,79.15
2015-10-29T06:46:57.151Z,79.25
2015-10-29T06:47:57.185Z,78.67
2015-10-29T06:48:57.218Z,79.25
2015-10-29T06:49:57.269Z,79.35
2015-10-29T06:50:57.303Z,79.35
2015-10-29T06:51:57.336Z,79.15
2015-10-29T06:52:57.386Z,79.05
2015-10-29T06:53:57.420Z,79.35
2015-10-29T06:54:57.470Z,79.25
2015-10-29T06:55:57.504Z,79.05
2015-10-29T06:56:57.553Z,79.92
2015-10-29T06:57:57.588Z,80.02
2015-10-29T06:58:57.620Z,79.25
2015-10-29T06:59:57.671Z,79.53
2015-10-29T07:00:57.705Z,79.05
2015-10-29T07:01:57.739Z,79.05
2015-10-29T07:02:57.789Z,79.25
2015-10-29T07:03:57.838Z,79.05
2015-10-29T07:04:57.872Z,79.15
2015-10-29T07:05:57.906Z,80.02
2015-10-29T07:06:57.955Z,79.82
2015-10-29T07:07:57.990Z,79.63
2015-10-29T07:08:58.023Z,79.63
2015-10-29T07:09:58.072Z,78.96
2015-10-29T07:10:58.107Z,79.35
2015-10-29T07:11:58.156Z,79.73
2015-10-29T07:12:58.191Z,79.53
2015-10-29T07:13:58.241Z,79.53
2015-10-29T07:14:58.274Z,79.63
2015-10-29T07:15:58.308Z,79.53
2015-10-29T07:16:58.358Z,79.63
2015-10-29T07:17:58.392Z,79.73
2015-10-29T07:18:58.441Z,79.25
2015-10-29T07:19:58.475Z,79.92
2015-10-29T07:20:58.525Z,79.53
2015-10-29T07:21:58.558Z,79.53
2015-10-29T07:22:58.593Z,79.73
2015-10-29T07:23:58.643Z,79.63
2015-10-29T07:24:58.676Z,79.63
2015-10-29T07:25:58.726Z,79.82
2015-10-29T07:26:58.760Z,79.63
2015-10-29T07:27:58.793Z,78.96
2015-10-29T07:28:58.844Z,79.53
2015-10-29T07:29:58.877Z,79.82
2015-10-29T07:30:58.927Z,79.63
2015-10-29T07:31:58.976Z,79.63
2015-10-29T07:32:59.011Z,79.63
2015-10-29T07:33:59.045Z,79.73
2015-10-29T07:34:59.094Z,79.73
2015-10-29T07:35:59.128Z,79.63
2015-10-29T07:36:59.178Z,79.44
2015-10-29T07:37:59.211Z,79.53
2015-10-29T07:38:59.246Z,79.82
2015-10-29T07:39:59.295Z,79.63
2015-10-29T07:40:59.329Z,79.73
2015-10-29T07:41:59.379Z,79.53
2015-10-29T07:42:59.413Z,79.73
2015-10-29T07:43:59.448Z,79.35
2015-10-29T07:44:59.481Z,79.63
2015-10-29T07:45:59.531Z,79.63
2015-10-29T07:46:59.564Z,79.82
2015-10-29T07:47:59.614Z,79.73
2015-10-29T07:48:59.663Z,79.82
2015-10-29T07:49:59.697Z,79.53
2015-10-29T07:50:59.731Z,79.73
2015-10-29T07:51:59.765Z,79.73
2015-10-29T07:52:59.815Z,79.73
2015-10-29T07:53:59.849Z,79.53
2015-10-29T07:54:59.898Z,79.53
2015-10-29T07:55:59.933Z,79.05
2015-10-29T07:56:59.966Z,79.35
2015-10-29T07:58:00.017Z,79.05
2015-10-29T07:59:00.050Z,78.96
2015-10-29T08:00:00.099Z,79.05
2015-10-29T08:01:00.133Z,79.25
2015-10-29T08:02:00.183Z,79.63
2015-10-29T08:03:00.217Z,78.96
2015-10-29T08:04:00.251Z,79.15
2015-10-29T08:05:00.300Z,79.05
2015-10-29T08:06:00.335Z,79.35
2015-10-29T08:07:00.369Z,79.73
2015-10-29T08:08:00.418Z,79.63
2015-10-29T08:09:00.468Z,79.53
2015-10-29T08:10:00.502Z,79.44
2015-10-29T08:11:00.536Z,79.63
2015-10-29T08:12:00.585Z,79.40
2015-10-29T08:13:00.618Z,79.53
2015-10-29T08:14:00.668Z,79.53
2015-10-29T08:15:00.702Z,79.60
2015-10-29T08:16:00.737Z,79.44
2015-10-29T08:17:00.786Z,79.63
2015-10-29T08:18:00.835Z,79.05
2015-10-29T08:19:00.870Z,78.96
2015-10-29T08:20:00.903Z,79.02
2015-10-29T08:21:00.938Z,80.02
2015-10-29T08:22:00.987Z,79.05
2015-10-29T08:23:01.022Z,79.44
2015-10-29T08:24:01.071Z,79.15
2015-10-29T08:25:01.104Z,79.44
2015-10-29T08:26:01.139Z,79.25
2015-10-29T08:27:01.189Z,79.50
2015-10-29T08:28:01.223Z,80.11
2015-10-29T08:29:01.273Z,79.35
2015-10-29T08:30:01.307Z,79.35
2015-10-29T08:31:01.356Z,79.25
2015-10-29T08:32:01.389Z,79.30
2015-10-29T08:33:01.424Z,79.35
2015-10-29T08:34:01.473Z,78.86
2015-10-29T08:35:01.506Z,79.40
2015-10-29T08:36:01.556Z,79.35
2015-10-29T08:37:01.591Z,79.35
2015-10-29T08:38:01.625Z,78.92
2015-10-29T08:39:01.675Z,79.44
2015-10-29T08:40:01.709Z,79.05
2015-10-29T08:41:01.758Z,79.44
2015-10-29T08:42:01.791Z,79.44
2015-10-29T08:43:01.826Z,79.25
2015-10-29T08:44:01.875Z,79.35
2015-10-29T08:45:01.908Z,79.30
2015-10-29T08:46:01.958Z,79.25
2015-10-29T08:47:01.993Z,79.25
2015-10-29T08:48:02.027Z,79.40
2015-10-29T08:49:02.077Z,78.86
2015-10-29T08:50:02.111Z,79.15
2015-10-29T08:51:02.160Z,79.35
2015-10-29T08:52:02.193Z,79.40
2015-10-29T08:53:02.228Z,79.21
2015-10-29T08:54:02.277Z,79.40
2015-10-29T08:55:02.310Z,79.25
2015-10-29T08:56:02.345Z,79.30
2015-10-29T08:57:02.395Z,79.30
2015-10-29T08:58:02.429Z,79.30
2015-10-29T08:59:02.494Z,79.21
2015-10-29T09:00:02.512Z,79.02
2015-10-29T09:01:02.577Z,79.40
2015-10-29T09:02:02.595Z,79.30
2015-10-29T09:03:02.629Z,79.40
2015-10-29T09:04:02.678Z,79.11
2015-10-29T09:05:02.728Z,79.40
2015-10-29T09:06:02.762Z,79.30
2015-10-29T09:07:02.797Z,79.11
2015-10-29T09:08:02.831Z,79.11
2015-10-29T09:09:02.880Z,79.30
2015-10-29T09:10:02.914Z,79.21
2015-10-29T09:11:02.964Z,78.86
2015-10-29T09:12:02.997Z,79.21
2015-10-29T09:13:03.031Z,79.40
2015-10-29T09:14:03.080Z,79.21
2015-10-29T09:15:03.114Z,79.30
2015-10-29T09:16:03.149Z,79.11
2015-10-29T09:17:03.198Z,79.30
2015-10-29T09:18:03.232Z,79.40
2015-10-29T09:19:03.282Z,79.30
2015-10-29T09:20:03.316Z,78.83
2015-10-29T09:21:03.366Z,79.30
2015-10-29T09:22:03.399Z,78.83
2015-10-29T09:23:03.449Z,79.30
2015-10-29T09:24:03.482Z,79.30
2015-10-29T09:25:03.516Z,79.15
2015-10-29T09:26:03.566Z,79.30
2015-10-29T09:27:03.601Z,79.11
2015-10-29T09:28:03.634Z,79.11
2015-10-29T09:29:03.684Z,79.30
2015-10-29T09:30:03.718Z,79.40
2015-10-29T09:31:03.768Z,79.40
2015-10-29T09:32:03.801Z,79.50
2015-10-29T09:33:03.851Z,79.30
2015-10-29T09:34:03.884Z,79.30
2015-10-29T09:35:03.918Z,79.30
2015-10-29T09:36:03.953Z,79.30
2015-10-29T09:37:04.002Z,79.21
2015-10-29T09:38:04.037Z,79.11
2015-10-29T09:39:04.070Z,79.11
2015-10-29T09:40:04.120Z,79.30
2015-10-29T09:41:04.154Z,79.11
2015-10-29T09:42:04.203Z,78.92
2015-10-29T09:43:04.237Z,79.40
2015-10-29T09:44:04.286Z,79.21
2015-10-29T09:45:04.320Z,79.50
2015-10-29T09:46:04.355Z,78.83
2015-10-29T09:47:04.405Z,79.40
2015-10-29T09:48:04.438Z,79.30
2015-10-29T09:49:04.488Z,79.21
2015-10-29T09:50:04.522Z,79.11
2015-10-29T09:51:04.556Z,79.60
2015-10-29T09:52:04.604Z,79.30
2015-10-29T09:53:04.654Z,79.21
2015-10-29T09:54:04.673Z,79.30
2015-10-29T09:55:04.722Z,79.50
2015-10-29T09:56:04.756Z,79.21
2015-10-29T09:57:04.806Z,79.50
2015-10-29T09:58:04.841Z,79.50
2015-10-29T09:59:04.891Z,79.40
2015-10-29T10:00:04.925Z,79.21
2015-10-29T10:01:04.958Z,79.02
2015-10-29T10:02:04.991Z,79.11
2015-10-29T10:03:05.041Z,79.30
2015-10-29T10:04:05.076Z,79.21
2015-10-29T10:05:05.125Z,79.30
2015-10-29T10:06:05.159Z,79.30
2015-10-29T10:07:05.193Z,79.11
2015-10-29T10:08:05.243Z,79.50
2015-10-29T10:09:05.277Z,79.40
2015-10-29T10:10:05.310Z,79.11
2015-10-29T10:11:05.360Z,79.21
2015-10-29T10:12:05.393Z,79.40
2015-10-29T10:13:05.443Z,79.60
2015-10-29T10:14:05.478Z,79.69
2015-10-29T10:15:05.527Z,79.21
2015-10-29T10:16:05.562Z,79.50
2015-10-29T10:17:05.595Z,79.30
2015-10-29T10:18:05.629Z,79.30
2015-10-29T10:19:05.679Z,79.21
2015-10-29T10:20:05.744Z,79.21
2015-10-29T10:21:05.762Z,79.11
2015-10-29T10:22:05.811Z,79.50
2015-10-29T10:23:05.845Z,79.35
2015-10-29T10:24:05.880Z,79.30
2015-10-29T10:25:05.914Z,79.35
2015-10-29T10:26:05.964Z,79.50
2015-10-29T10:27:05.997Z,79.30
2015-10-29T10:28:06.047Z,79.30
2015-10-29T10:29:06.080Z,79.50
2015-10-29T10:30:06.115Z,79.30
2015-10-29T10:31:06.164Z,79.30
2015-10-29T10:32:06.197Z,79.21
2015-10-29T10:33:06.232Z,79.02
2015-10-29T10:34:06.282Z,79.11
2015-10-29T10:35:06.315Z,79.11
2015-10-29T10:36:06.365Z,79.21
2015-10-29T10:37:06.399Z,79.11
2015-10-29T10:38:06.433Z,79.30
2015-10-29T10:39:06.482Z,79.30
2015-10-29T10:40:06.516Z,79.40
2015-10-29T10:41:06.565Z,79.21
2015-10-29T10:42:06.599Z,79.21
2015-10-29T10:43:06.649Z,78.83
2015-10-29T10:44:06.684Z,79.21
2015-10-29T10:45:06.717Z,78.92
2015-10-29T10:46:06.767Z,79.21
2015-10-29T10:47:06.801Z,79.21
2015-10-29T10:48:06.851Z,79.11
2015-10-29T10:49:06.884Z,79.50
2015-10-29T10:50:06.918Z,79.21
2015-10-29T10:51:06.967Z,79.50
2015-10-29T10:52:07.001Z,79.21
2015-10-29T10:53:07.036Z,79.21
2015-10-29T10:54:07.086Z,79.50
2015-10-29T10:55:07.120Z,79.21
2015-10-29T10:56:07.169Z,79.50
2015-10-29T10:57:07.203Z,79.60
2015-10-29T10:58:07.237Z,79.21
2015-10-29T10:59:07.286Z,79.35
2015-10-29T11:00:07.320Z,77.48
2015-10-29T11:01:07.354Z,76.04
2015-10-29T11:02:07.403Z,75.65
2015-10-29T11:03:07.438Z,74.79
2015-10-29T11:04:07.476Z,74.73
2015-10-29T11:05:07.526Z,75.79
2015-10-29T11:06:07.560Z,74.73
2015-10-29T11:07:07.594Z,74.82
2015-10-29T11:09:07.677Z,74.92
2015-10-29T11:10:07.712Z,74.73
2015-10-29T11:11:07.745Z,74.92
2015-10-29T11:12:07.795Z,74.73
2015-10-29T11:13:07.813Z,75.21
2015-10-29T11:14:07.862Z,75.02
2015-10-29T11:15:07.896Z,75.11
2015-10-29T11:16:07.931Z,74.92
2015-10-29T11:17:07.981Z,75.40
2015-10-29T11:18:08.014Z,75.31
2015-10-29T11:19:08.048Z,75.49
2015-10-29T11:20:08.082Z,75.69
2015-10-29T11:21:08.131Z,75.11
2015-10-29T11:22:08.150Z,75.69
2015-10-29T11:23:08.215Z,74.88
2015-10-29T11:24:08.233Z,75.11
2015-10-29T11:25:08.283Z,75.79
2015-10-29T11:26:08.316Z,75.79
2015-10-29T11:27:08.350Z,75.98
2015-10-29T11:28:08.385Z,76.71
2015-10-29T11:29:08.419Z,76.81
2015-10-29T11:30:08.469Z,77.29
2015-10-29T11:31:08.689Z,77.38
2015-10-29T11:32:08.536Z,77.48
2015-10-29T11:33:08.585Z,77.86
2015-10-29T11:34:08.636Z,77.67
2015-10-29T11:35:08.685Z,77.86
2015-10-29T11:36:08.719Z,78.15
2015-10-29T11:37:08.737Z,78.25
2015-10-29T11:38:08.802Z,78.63
2015-10-29T11:39:09.946Z,78.83
2015-10-29T11:40:09.074Z,78.63
2015-10-29T11:41:09.138Z,78.63
2015-10-29T11:42:09.251Z,78.53
2015-10-29T11:43:12.034Z,79.02
2015-10-29T11:44:09.065Z,78.73
2015-10-29T11:45:09.068Z,78.44
2015-10-29T11:46:09.102Z,78.53
2015-10-29T11:47:09.152Z,78.53
2015-10-29T11:48:09.546Z,78.73
2015-10-29T11:49:09.235Z,78.44
2015-10-29T11:50:09.317Z,78.53
2015-10-29T11:51:09.334Z,78.44
2015-10-29T11:52:09.385Z,78.73
2015-10-29T11:53:09.403Z,78.73
2015-10-29T11:54:09.437Z,78.73
2015-10-29T11:55:10.221Z,78.92
2015-10-29T11:56:10.239Z,79.02
2015-10-29T11:57:09.554Z,79.02
2015-10-29T11:58:09.874Z,78.73
2015-10-29T11:59:09.955Z,78.63
2015-10-29T12:00:09.677Z,79.21
2015-10-29T12:01:10.211Z,78.92
2015-10-29T12:02:09.761Z,79.21
2015-10-29T12:03:09.795Z,78.83
2015-10-29T12:04:09.844Z,79.40
2015-10-29T12:05:09.878Z,79.11
2015-10-29T12:06:09.912Z,78.83
2015-10-29T12:07:09.946Z,79.21
2015-10-29T12:08:09.995Z,79.02
2015-10-29T12:09:10.030Z,79.30
2015-10-29T12:10:10.080Z,79.21
2015-10-29T12:11:10.113Z,79.11
2015-10-29T12:12:10.163Z,79.02
2015-10-29T12:13:10.197Z,79.21
2015-10-29T12:14:10.247Z,79.11
2015-10-29T12:15:10.280Z,79.30
2015-10-29T12:16:10.346Z,78.83
2015-10-29T12:17:10.364Z,78.86
2015-10-29T12:18:10.397Z,76.65
2015-10-29T12:19:10.432Z,77.81
2015-10-29T12:20:10.482Z,78.58
2015-10-29T12:21:10.516Z,78.48
2015-10-29T12:22:10.565Z,78.58
2015-10-29T12:23:10.599Z,78.77
2015-10-29T12:24:10.633Z,78.92
2015-10-29T12:25:10.667Z,79.02
2015-10-29T12:26:10.717Z,79.30
2015-10-29T12:27:10.751Z,79.30
2015-10-29T12:28:10.799Z,79.11
2015-10-29T12:29:10.849Z,79.02
2015-10-29T12:30:10.884Z,79.02
2015-10-29T12:31:10.917Z,79.21
2015-10-29T12:32:10.967Z,79.60
2015-10-29T12:33:11.001Z,79.11
2015-10-29T12:34:11.051Z,79.02
2015-10-29T12:35:11.084Z,79.11
2015-10-29T12:36:11.118Z,79.50
2015-10-29T12:37:11.168Z,79.02
2015-10-29T12:38:11.202Z,79.21
2015-10-29T12:39:11.252Z,79.50
2015-10-29T12:40:11.286Z,79.02
2015-10-29T12:41:11.320Z,78.83
2015-10-29T12:42:11.370Z,79.11
2015-10-29T12:43:11.403Z,79.21
2015-10-29T12:44:11.453Z,79.40
2015-10-29T12:45:11.487Z,79.21
2015-10-29T12:46:11.520Z,79.21
2015-10-29T12:47:11.570Z,79.11
2015-10-29T12:48:11.604Z,79.02
2015-10-29T12:49:11.653Z,78.92
2015-10-29T12:50:11.688Z,79.11
2015-10-29T12:51:11.737Z,79.40
2015-10-29T12:52:11.787Z,79.35
2015-10-29T12:53:11.821Z,79.05
2015-10-29T12:54:11.855Z,78.77
2015-10-29T12:55:11.905Z,79.25
2015-10-29T12:56:12.111Z,80.02