createdAt,value
2016-11-30T00:00:27.693Z,0.16
2016-11-30T00:01:42.468Z,-0.09
2016-11-30T00:02:56.444Z,-0.2
2016-11-30T00:04:10.946Z,-0.21
2016-11-30T00:05:25.521Z,-0.31
2016-11-30T00:06:39.615Z,-0.27
2016-11-30T00:07:54.140Z,-0.49
2016-11-30T00:09:08.028Z,-0.49
2016-11-30T00:10:22.384Z,-0.64
2016-11-30T00:11:37.005Z,-0.64
2016-11-30T00:12:51.806Z,-0.69
2016-11-30T00:14:05.863Z,-0.74
2016-11-30T00:15:20.169Z,-0.62
2016-11-30T00:16:34.200Z,-0.67
2016-11-30T00:17:48.477Z,-0.67
2016-11-30T00:19:02.383Z,-0.6
2016-11-30T00:20:16.607Z,-0.45
2016-11-30T00:21:30.974Z,-0.41
2016-11-30T00:22:44.941Z,-0.31
2016-11-30T00:23:59.241Z,-0.33
2016-11-30T00:25:13.161Z,-0.28
2016-11-30T00:26:27.451Z,-0.44
2016-11-30T00:27:41.831Z,-0.57
2016-11-30T00:28:55.608Z,-0.64
2016-11-30T00:30:09.864Z,-0.67
2016-11-30T00:31:24.678Z,-0.72
2016-11-30T00:32:38.793Z,-0.72
2016-11-30T00:33:52.853Z,-0.69
2016-11-30T00:35:06.909Z,-0.8
2016-11-30T00:36:21.512Z,-0.8
2016-11-30T00:37:35.508Z,-0.93
2016-11-30T00:38:50.004Z,-0.96
2016-11-30T00:40:04.148Z,-0.77
2016-11-30T00:41:18.101Z,-0.56
2016-11-30T00:42:32.066Z,-0.36
2016-11-30T00:43:46.558Z,-0.28
2016-11-30T00:45:00.657Z,-0.2
2016-11-30T00:46:14.819Z,-0.31
2016-11-30T00:47:31.068Z,-0.35
2016-11-30T00:48:45.506Z,-0.31
2016-11-30T00:49:59.890Z,-0.3
2016-11-30T00:51:14.775Z,-0.35
2016-11-30T00:52:28.749Z,-0.41
2016-11-30T00:53:42.675Z,-0.6
2016-11-30T00:54:57.162Z,-0.72
2016-11-30T00:56:11.463Z,-0.72
2016-11-30T00:57:26.284Z,-0.67
2016-11-30T00:58:40.287Z,-0.64
2016-11-30T00:59:54.144Z,-0.57
2016-11-30T01:01:08.389Z,-0.54
2016-11-30T01:02:22.629Z,-0.38
2016-11-30T01:03:37.082Z,-0.21
2016-11-30T01:04:51.043Z,-0.17
2016-11-30T01:06:05.315Z,-0.17
2016-11-30T01:07:19.405Z,-0.18
2016-11-30T01:08:33.764Z,-0.35
2016-11-30T01:09:48.995Z,-0.39
2016-11-30T01:11:03.057Z,-0.59
2016-11-30T01:12:16.877Z,-0.62
2016-11-30T01:13:30.876Z,-0.64
2016-11-30T01:14:59.647Z,-0.72
2016-11-30T01:16:14.485Z,-0.59
2016-11-30T01:17:28.133Z,-0.49
2016-11-30T01:18:42.640Z,-0.35
2016-11-30T01:19:56.846Z,-0.36
2016-11-30T01:21:10.747Z,-0.38
2016-11-30T01:22:25.532Z,-0.23
2016-11-30T01:23:39.736Z,-0.35
2016-11-30T01:24:53.507Z,-0.33
2016-11-30T01:26:07.629Z,-0.36
2016-11-30T01:27:21.778Z,-0.42
2016-11-30T01:29:05.792Z,-0.39
2016-11-30T01:30:19.933Z,-0.39
2016-11-30T01:32:18.110Z,-0.57
2016-11-30T01:33:32.035Z,-0.51
2016-11-30T01:34:46.143Z,-0.51
2016-11-30T01:36:01.130Z,-0.51
2016-11-30T01:37:15.035Z,-0.53
2016-11-30T01:38:29.161Z,-0.56
2016-11-30T01:39:43.108Z,-0.49
2016-11-30T01:40:57.348Z,-0.54
2016-11-30T01:42:11.607Z,-0.54
2016-11-30T01:43:25.777Z,-0.56
2016-11-30T01:44:39.757Z,-0.59
2016-11-30T01:45:53.804Z,-0.53
2016-11-30T01:47:08.121Z,-0.54
2016-11-30T01:48:22.983Z,-0.56
2016-11-30T01:49:37.197Z,-0.63
2016-11-30T01:50:51.409Z,-0.66
2016-11-30T01:52:05.073Z,-0.63
2016-11-30T01:53:19.292Z,-0.64
2016-11-30T01:54:33.913Z,-0.69
2016-11-30T01:55:48.088Z,-0.74
2016-11-30T01:57:02.404Z,-0.8
2016-11-30T01:58:16.250Z,-0.8
2016-11-30T01:59:30.416Z,-0.87
2016-11-30T02:00:44.598Z,-0.93
2016-11-30T02:02:13.838Z,-0.97
2016-11-30T02:03:28.207Z,-1.15
2016-11-30T02:04:42.637Z,-1.18
2016-11-30T02:05:59.266Z,-1.19
2016-11-30T02:07:13.380Z,-1.36
2016-11-30T02:08:27.560Z,-1.4
2016-11-30T02:09:41.712Z,-1.46
2016-11-30T02:10:56.138Z,-1.33
2016-11-30T02:12:10.118Z,-1.4
2016-11-30T02:13:24.113Z,-1.39
2016-11-30T02:14:38.078Z,-1.43
2016-11-30T02:15:52.398Z,-1.36
2016-11-30T02:17:06.689Z,-1.33
2016-11-30T02:18:20.716Z,-1.29
2016-11-30T02:19:34.725Z,-1.22
2016-11-30T02:20:48.764Z,-1.15
2016-11-30T02:22:03.272Z,-1.17
2016-11-30T02:23:17.897Z,-1.19
2016-11-30T02:24:31.918Z,-1.32
2016-11-30T02:25:46.338Z,-1.35
2016-11-30T02:27:00.372Z,-1.38
2016-11-30T02:28:14.753Z,-1.45
2016-11-30T02:29:43.513Z,-1.61
2016-11-30T02:30:57.519Z,-1.68
2016-11-30T02:32:11.538Z,-1.57
2016-11-30T02:33:25.519Z,-1.64
2016-11-30T02:34:40.109Z,-1.66
2016-11-30T02:35:54.325Z,-1.53
2016-11-30T02:37:08.340Z,-1.51
2016-11-30T02:38:22.395Z,-1.42
2016-11-30T02:39:36.543Z,-1.35
2016-11-30T02:40:51.016Z,-1.32
2016-11-30T02:42:05.992Z,-1.29
2016-11-30T02:43:20.007Z,-1.29
2016-11-30T02:44:34.075Z,-1.22
2016-11-30T02:45:48.230Z,-1.3
2016-11-30T02:47:02.775Z,-1.45
2016-11-30T02:48:17.096Z,-1.43
2016-11-30T02:49:31.191Z,-1.5
2016-11-30T02:50:45.282Z,-1.5
2016-11-30T02:51:59.627Z,-1.5
2016-11-30T02:53:14.054Z,-1.36
2016-11-30T02:54:28.354Z,-1.36
2016-11-30T02:55:42.504Z,-1.43
2016-11-30T02:56:56.340Z,-1.25
2016-11-30T02:58:10.422Z,-1.25
2016-11-30T02:59:24.794Z,-1.21
2016-11-30T03:00:38.952Z,-1.17
2016-11-30T03:05:05.623Z,-1.38
2016-11-30T03:06:20.479Z,-1.42
2016-11-30T03:07:34.404Z,-1.36
2016-11-30T03:08:48.460Z,-1.4
2016-11-30T03:10:02.563Z,-1.32
2016-11-30T03:11:16.773Z,-1.27
2016-11-30T03:12:31.268Z,-1.32
2016-11-30T03:13:45.652Z,-1.36
2016-11-30T03:15:00.189Z,-1.4
2016-11-30T03:16:14.375Z,-1.29
2016-11-30T03:17:28.419Z,-1.27
2016-11-30T03:18:43.265Z,-1.24
2016-11-30T03:19:57.492Z,-1.36
2016-11-30T03:21:11.553Z,-1.48
2016-11-30T03:22:40.473Z,-1.36
2016-11-30T03:23:54.742Z,-1.39
2016-11-30T03:25:11.607Z,-1.5
2016-11-30T03:26:25.670Z,-1.36
2016-11-30T03:27:39.976Z,-1.54
2016-11-30T03:29:23.629Z,-1.61
2016-11-30T03:30:38.454Z,-1.71
2016-11-30T03:31:52.744Z,-1.86
2016-11-30T03:33:21.318Z,-1.87
2016-11-30T03:34:35.156Z,-1.96
2016-11-30T03:35:49.917Z,-2
2016-11-30T03:37:03.934Z,-1.96
2016-11-30T03:38:18.138Z,-2.04
2016-11-30T03:39:32.106Z,-2.05
2016-11-30T03:40:46.270Z,-2.04
2016-11-30T03:42:00.466Z,-2.07
2016-11-30T03:43:14.835Z,-2.05
2016-11-30T03:44:28.772Z,-2.13
2016-11-30T03:45:43.203Z,-2.1
2016-11-30T03:46:57.590Z,-2.04
2016-11-30T03:48:11.874Z,-2.11
2016-11-30T03:49:25.935Z,-2.11
2016-11-30T03:50:40.391Z,-2.02
2016-11-30T03:51:54.474Z,-1.99
2016-11-30T03:53:08.527Z,-2.11
2016-11-30T03:54:23.128Z,-2.13
2016-11-30T03:55:37.289Z,-2.2
2016-11-30T03:56:51.691Z,-2.2
2016-11-30T03:58:05.895Z,-2.18
2016-11-30T03:59:19.927Z,-2.25
2016-11-30T04:00:33.958Z,-2.29
2016-11-30T04:01:48.057Z,-2.23
2016-11-30T04:03:02.307Z,-2.37
2016-11-30T04:04:16.123Z,-2.44
2016-11-30T04:05:30.047Z,-2.4
2016-11-30T04:06:44.170Z,-2.34
2016-11-30T04:07:58.405Z,-2.42
2016-11-30T04:09:12.827Z,-2.37
2016-11-30T04:10:30.008Z,-2.36
2016-11-30T04:11:51.006Z,-2.34
2016-11-30T04:13:13.958Z,-2.22
2016-11-30T04:14:40.048Z,-2.14
2016-11-30T04:16:00.020Z,-2.07
2016-11-30T04:17:22.479Z,-2.13
2016-11-30T04:18:44.770Z,-2.14
2016-11-30T04:20:06.239Z,-2.23
2016-11-30T04:21:26.864Z,-2.1
2016-11-30T04:22:49.092Z,-2.18
2016-11-30T04:24:03.840Z,-2.13
2016-11-30T04:25:18.093Z,-2.18
2016-11-30T04:26:32.257Z,-2.18
2016-11-30T04:28:00.884Z,-2.29
2016-11-30T04:29:15.075Z,-2.26
2016-11-30T04:30:29.234Z,-2.32
2016-11-30T04:31:43.178Z,-2.26
2016-11-30T04:32:57.060Z,-2.36
2016-11-30T04:34:11.123Z,-2.36
2016-11-30T04:35:25.079Z,-2.42
2016-11-30T04:36:39.074Z,-2.54
2016-11-30T04:37:53.443Z,-2.52
2016-11-30T04:39:07.782Z,-2.54
2016-11-30T04:40:21.650Z,-2.66
2016-11-30T04:41:35.383Z,-2.55
2016-11-30T04:42:49.962Z,-2.57
2016-11-30T04:44:06.885Z,-2.48
2016-11-30T04:45:20.737Z,-2.48
2016-11-30T04:46:35.200Z,-2.34
2016-11-30T04:47:49.311Z,-2.44
2016-11-30T04:49:03.419Z,-2.39
2016-11-30T04:50:18.140Z,-2.42
2016-11-30T04:51:32.292Z,-2.55
2016-11-30T04:52:46.518Z,-2.47
2016-11-30T04:54:00.745Z,-2.62
2016-11-30T04:55:14.858Z,-2.58
2016-11-30T04:56:29.309Z,-2.61
2016-11-30T04:57:43.536Z,-2.7
2016-11-30T04:58:57.905Z,-2.69
2016-11-30T05:00:12.161Z,-2.86
2016-11-30T05:01:26.491Z,-2.86
2016-11-30T05:02:40.539Z,-2.84
2016-11-30T05:03:55.644Z,-2.98
2016-11-30T05:05:09.934Z,-2.89
2016-11-30T05:06:23.669Z,-2.98
2016-11-30T05:07:37.699Z,-2.81
2016-11-30T05:08:51.664Z,-2.94
2016-11-30T05:10:05.774Z,-2.84
2016-11-30T05:11:20.107Z,-2.9
2016-11-30T05:12:34.053Z,-2.87
2016-11-30T05:13:48.598Z,-2.8
2016-11-30T05:15:02.497Z,-2.8
2016-11-30T05:16:16.799Z,-2.73
2016-11-30T05:17:47.099Z,-2.73
2016-11-30T05:19:03.743Z,-2.83
2016-11-30T05:20:17.928Z,-2.8
2016-11-30T05:21:34.432Z,-2.94
2016-11-30T05:22:48.697Z,-2.91
2016-11-30T05:24:02.858Z,-2.94
2016-11-30T05:25:17.375Z,-2.87
2016-11-30T05:26:32.383Z,-2.84
2016-11-30T05:27:47.068Z,-2.91
2016-11-30T05:29:01.070Z,-2.98
2016-11-30T05:30:15.328Z,-2.78
2016-11-30T05:31:44.805Z,-2.84
2016-11-30T05:33:00.139Z,-2.84
2016-11-30T05:34:14.609Z,-2.89
2016-11-30T05:35:29.600Z,-2.7
2016-11-30T05:36:44.062Z,-2.73
2016-11-30T05:37:58.099Z,-2.86
2016-11-30T05:39:12.511Z,-2.8
2016-11-30T05:40:26.783Z,-2.72
2016-11-30T05:41:40.893Z,-2.87
2016-11-30T05:42:55.265Z,-2.84
2016-11-30T05:44:09.379Z,-2.87
2016-11-30T05:45:23.884Z,-2.9
2016-11-30T05:46:38.728Z,-2.86
2016-11-30T05:47:52.929Z,-2.76
2016-11-30T05:49:07.479Z,-2.68
2016-11-30T05:50:21.657Z,-2.78
2016-11-30T05:51:36.700Z,-2.72
2016-11-30T05:52:51.017Z,-2.66
2016-11-30T05:54:05.292Z,-2.65
2016-11-30T05:55:19.964Z,-2.62
2016-11-30T05:56:33.844Z,-2.7
2016-11-30T05:57:48.531Z,-2.65
2016-11-30T05:59:03.362Z,-2.57
2016-11-30T06:00:17.416Z,-2.63
2016-11-30T06:01:34.442Z,-2.57
2016-11-30T06:02:48.360Z,-2.57
2016-11-30T06:04:03.105Z,-2.61
2016-11-30T06:05:17.588Z,-2.62
2016-11-30T06:06:31.926Z,-2.61
2016-11-30T06:07:46.530Z,-2.69
2016-11-30T06:09:00.433Z,-2.65
2016-11-30T06:10:15.840Z,-2.68
2016-11-30T06:11:31.414Z,-2.83
2016-11-30T06:12:46.751Z,-2.66
2016-11-30T06:14:01.206Z,-2.51
2016-11-30T06:15:16.019Z,-2.55
2016-11-30T06:16:30.153Z,-2.55
2016-11-30T06:17:44.774Z,-2.48
2016-11-30T06:18:59.393Z,-2.4
2016-11-30T06:20:13.696Z,-2.48
2016-11-30T06:21:28.123Z,-2.45
2016-11-30T06:22:56.893Z,-2.47
2016-11-30T06:24:11.463Z,-2.57
2016-11-30T06:25:26.004Z,-2.57
2016-11-30T06:26:40.290Z,-2.51
2016-11-30T06:27:54.510Z,-2.48
2016-11-30T06:29:08.951Z,-2.61
2016-11-30T06:30:22.786Z,-2.65
2016-11-30T06:31:38.294Z,-2.7
2016-11-30T06:32:52.269Z,-2.84
2016-11-30T06:34:07.331Z,-2.83
2016-11-30T06:35:21.291Z,-2.84
2016-11-30T06:39:33.468Z,-2.87
2016-11-30T06:40:48.085Z,-2.78
2016-11-30T06:42:02.035Z,-2.83
2016-11-30T06:43:16.315Z,-2.84
2016-11-30T06:44:30.593Z,-2.8
2016-11-30T06:45:44.317Z,-2.81
2016-11-30T06:46:58.364Z,-2.76
2016-11-30T06:48:17.613Z,-2.78
2016-11-30T06:49:36.862Z,-2.86
2016-11-30T06:51:05.812Z,-2.87
2016-11-30T06:52:19.605Z,-2.86
2016-11-30T06:53:48.524Z,-2.91
2016-11-30T06:55:02.620Z,-3.02
2016-11-30T06:56:16.788Z,-3.08
2016-11-30T06:57:30.844Z,-3.01
2016-11-30T06:58:44.755Z,-3.02
2016-11-30T06:59:58.966Z,-3.02
2016-11-30T07:01:13.069Z,-3.02
2016-11-30T07:02:27.446Z,-3.05
2016-11-30T07:03:41.236Z,-3.05
2016-11-30T07:04:55.347Z,-3.19
2016-11-30T07:06:09.713Z,-3.19
2016-11-30T07:07:23.697Z,-3.17
2016-11-30T07:08:38.591Z,-3.22
2016-11-30T07:09:52.554Z,-3.26
2016-11-30T07:11:06.434Z,-3.23
2016-11-30T07:12:20.516Z,-3.33
2016-11-30T07:13:34.254Z,-3.32
2016-11-30T07:14:48.640Z,-3.25
2016-11-30T07:16:02.409Z,-3.27
2016-11-30T07:17:16.276Z,-3.27
2016-11-30T07:18:30.321Z,-3.33
2016-11-30T07:19:44.141Z,-3.33
2016-11-30T07:21:00.489Z,-3.32
2016-11-30T07:22:14.867Z,-3.26
2016-11-30T07:23:29.242Z,-3.22
2016-11-30T07:24:43.323Z,-3.22
2016-11-30T07:26:11.952Z,-3.36
2016-11-30T07:27:26.205Z,-3.33
2016-11-30T07:28:40.444Z,-3.3
2016-11-30T07:29:54.784Z,-3.22
2016-11-30T07:31:08.739Z,-3.17
2016-11-30T07:32:23.103Z,-3.19
2016-11-30T07:33:37.084Z,-3.07
2016-11-30T07:34:51.118Z,-3.05
2016-11-30T07:36:05.376Z,-3.14
2016-11-30T07:37:19.370Z,-3.01
2016-11-30T07:38:33.477Z,-2.96
2016-11-30T07:39:47.370Z,-2.9
2016-11-30T07:41:01.411Z,-2.83
2016-11-30T07:42:15.955Z,-2.8
2016-11-30T07:43:30.147Z,-2.69
2016-11-30T07:44:44.088Z,-2.68
2016-11-30T07:45:57.857Z,-2.76
2016-11-30T07:47:12.280Z,-2.76
2016-11-30T07:48:26.336Z,-2.66
2016-11-30T07:49:40.539Z,-2.61
2016-11-30T07:50:54.869Z,-2.61
2016-11-30T07:52:09.130Z,-2.58
2016-11-30T07:53:23.646Z,-2.58
2016-11-30T07:54:38.552Z,-2.52
2016-11-30T07:55:52.898Z,-2.57
2016-11-30T07:57:07.375Z,-2.63
2016-11-30T07:58:21.263Z,-2.66
2016-11-30T07:59:35.367Z,-2.62
2016-11-30T08:00:49.671Z,-2.57
2016-11-30T08:02:03.730Z,-2.57
2016-11-30T08:03:18.124Z,-2.57
2016-11-30T08:04:32.093Z,-2.51
2016-11-30T08:05:46.219Z,-2.44
2016-11-30T08:07:00.372Z,-2.47
2016-11-30T08:08:14.247Z,-2.4
2016-11-30T08:09:27.931Z,-2.36
2016-11-30T08:10:41.777Z,-2.34
2016-11-30T08:11:55.503Z,-2.33
2016-11-30T08:13:09.795Z,-2.48
2016-11-30T08:14:23.518Z,-2.45
2016-11-30T08:15:37.242Z,-2.37
2016-11-30T08:16:50.943Z,-2.4
2016-11-30T08:18:04.946Z,-2.37
2016-11-30T08:19:19.604Z,-2.39
2016-11-30T08:20:33.724Z,-2.37
2016-11-30T08:21:47.452Z,-2.22
2016-11-30T08:23:01.403Z,-2.18
2016-11-30T08:24:15.478Z,-2.11
2016-11-30T08:25:29.976Z,-2.05
2016-11-30T08:26:44.693Z,-2.02
2016-11-30T08:27:58.728Z,-1.96
2016-11-30T08:29:12.727Z,-1.89
2016-11-30T08:30:26.672Z,-1.86
2016-11-30T08:31:41.017Z,-1.74
2016-11-30T08:32:55.251Z,-1.74
2016-11-30T08:34:09.161Z,-1.68
2016-11-30T08:35:23.198Z,-1.71
2016-11-30T08:36:37.230Z,-1.5
2016-11-30T08:37:53.838Z,-1.42
2016-11-30T08:39:07.547Z,-1.4
2016-11-30T08:40:21.786Z,-1.3
2016-11-30T08:41:36.122Z,-1.36
2016-11-30T08:42:50.006Z,-1.35
2016-11-30T08:44:04.011Z,-1.27
2016-11-30T08:45:17.913Z,-1.32
2016-11-30T08:46:31.681Z,-1.35
2016-11-30T08:47:45.775Z,-1.22
2016-11-30T08:48:59.988Z,-1.35
2016-11-30T08:50:13.826Z,-1.15
2016-11-30T08:51:27.646Z,-1.14
2016-11-30T08:52:41.413Z,-0.89
2016-11-30T08:53:55.269Z,-0.87
2016-11-30T08:55:09.647Z,-0.81
2016-11-30T08:56:24.876Z,-0.75
2016-11-30T08:57:39.416Z,-0.75
2016-11-30T08:58:53.426Z,-0.82
2016-11-30T09:00:07.350Z,-0.72
2016-11-30T09:01:21.213Z,-0.75
2016-11-30T09:02:35.949Z,-0.64
2016-11-30T09:03:51.606Z,-0.53
2016-11-30T09:05:05.550Z,-0.51
2016-11-30T09:06:19.617Z,-0.48
2016-11-30T09:07:33.582Z,-0.38
2016-11-30T09:08:47.932Z,-0.27
2016-11-30T09:10:02.184Z,-0.33
2016-11-30T09:11:16.734Z,-0.3
2016-11-30T09:12:46.063Z,-0.31
2016-11-30T09:13:59.920Z,-0.28
2016-11-30T09:15:14.290Z,-0.27
2016-11-30T09:16:28.548Z,-0.21
2016-11-30T09:17:42.966Z,-0.23
2016-11-30T09:18:56.716Z,-0.28
2016-11-30T09:20:11.296Z,-0.24
2016-11-30T09:21:26.451Z,-0.23
2016-11-30T09:22:40.915Z,-0.23
2016-11-30T09:24:13.127Z,-0.38
2016-11-30T09:25:28.330Z,-0.28
2016-11-30T09:26:43.810Z,-0.2
2016-11-30T09:27:58.201Z,-0.23
2016-11-30T09:29:12.451Z,-0.07
2016-11-30T09:30:26.384Z,0.02
2016-11-30T09:31:40.752Z,0.05
2016-11-30T09:32:55.355Z,0.08
2016-11-30T09:34:09.614Z,0.06
2016-11-30T09:35:23.266Z,0.06
2016-11-30T09:36:37.322Z,0.05
2016-11-30T09:37:51.447Z,0.16
2016-11-30T09:39:05.637Z,0.06
2016-11-30T09:40:26.275Z,0.02
2016-11-30T09:41:51.080Z,0.18
2016-11-30T09:43:28.593Z,0.24
2016-11-30T09:44:52.014Z,0.31
2016-11-30T09:46:17.849Z,0.31
2016-11-30T09:47:42.023Z,0.27
2016-11-30T09:49:20.947Z,0.29
2016-11-30T09:50:42.073Z,0.3
2016-11-30T09:52:06.662Z,0.45
2016-11-30T09:53:26.320Z,0.52
2016-11-30T09:54:40.931Z,0.61
2016-11-30T09:55:55.642Z,0.58
2016-11-30T09:57:13.252Z,0.67
2016-11-30T09:58:27.420Z,0.66
2016-11-30T09:59:41.486Z,0.66
2016-11-30T10:00:56.043Z,0.74
2016-11-30T10:02:10.535Z,0.77
2016-11-30T10:03:24.240Z,0.91
2016-11-30T10:04:38.136Z,0.95
2016-11-30T10:05:52.263Z,0.95
2016-11-30T10:07:06.104Z,1
2016-11-30T10:08:20.362Z,1.12
2016-11-30T10:09:34.649Z,1.09
2016-11-30T10:10:48.334Z,1.18
2016-11-30T10:12:02.259Z,0.96
2016-11-30T10:13:16.595Z,0.94
2016-11-30T10:14:31.067Z,1.03
2016-11-30T10:15:45.104Z,1.03
2016-11-30T10:17:13.623Z,1.02
2016-11-30T10:18:28.216Z,0.94
2016-11-30T10:19:42.498Z,1.06
2016-11-30T10:20:56.359Z,1.06
2016-11-30T10:22:10.305Z,1.18
2016-11-30T10:23:24.067Z,1.2
2016-11-30T10:24:38.127Z,1.22
2016-11-30T10:25:52.506Z,1.06
2016-11-30T10:27:06.330Z,1.12
2016-11-30T10:28:20.289Z,1.12
2016-11-30T10:29:33.998Z,1.18
2016-11-30T10:30:48.055Z,1.14
2016-11-30T10:32:02.213Z,1.2
2016-11-30T10:33:16.353Z,1.2
2016-11-30T10:34:30.217Z,1.1
2016-11-30T10:35:44.178Z,1.16
2016-11-30T10:36:57.888Z,1.14
2016-11-30T10:38:12.418Z,1.38
2016-11-30T10:39:26.266Z,1.39
2016-11-30T10:40:40.583Z,1.39
2016-11-30T10:41:54.432Z,1.46
2016-11-30T10:43:08.392Z,1.46
2016-11-30T10:44:22.830Z,1.56
2016-11-30T10:45:36.808Z,1.68
2016-11-30T10:46:50.925Z,1.53
2016-11-30T10:48:05.040Z,1.48
2016-11-30T10:49:18.713Z,1.53
2016-11-30T10:50:33.410Z,1.56
2016-11-30T10:51:47.136Z,1.5
2016-11-30T10:53:00.988Z,1.46
2016-11-30T10:54:15.143Z,1.48
2016-11-30T10:55:29.327Z,1.57
2016-11-30T10:56:43.640Z,1.64
2016-11-30T10:57:57.332Z,1.63
2016-11-30T10:59:11.212Z,1.66
2016-11-30T11:00:25.443Z,1.7
2016-11-30T11:01:39.548Z,1.64
2016-11-30T11:02:53.799Z,1.78
2016-11-30T11:04:07.771Z,1.86
2016-11-30T11:05:21.855Z,2.03
2016-11-30T11:06:36.168Z,2.14
2016-11-30T11:07:49.980Z,2.22
2016-11-30T11:09:04.121Z,2.25
2016-11-30T11:10:18.205Z,2.16
2016-11-30T11:11:32.159Z,2.14
2016-11-30T11:12:46.016Z,2.07
2016-11-30T11:14:03.535Z,2.14
2016-11-30T11:15:18.402Z,2.26
2016-11-30T11:16:32.382Z,2.34
2016-11-30T11:17:46.363Z,2.41
2016-11-30T11:19:00.192Z,2.44
2016-11-30T11:20:15.543Z,2.4
2016-11-30T11:21:44.697Z,2.4
2016-11-30T11:22:59.419Z,2.37
2016-11-30T11:24:13.918Z,2.4
2016-11-30T11:25:27.873Z,2.32
2016-11-30T11:26:41.623Z,2.41
2016-11-30T11:27:55.350Z,2.43
2016-11-30T11:29:09.306Z,2.52
2016-11-30T11:30:23.693Z,2.55
2016-11-30T11:31:38.113Z,2.65
2016-11-30T11:32:52.019Z,2.64
2016-11-30T11:35:35.074Z,2.54
2016-11-30T11:36:49.410Z,2.44
2016-11-30T11:38:03.364Z,2.41
2016-11-30T11:39:18.156Z,2.43
2016-11-30T11:40:32.571Z,2.52
2016-11-30T11:41:46.634Z,2.5
2016-11-30T11:43:00.964Z,2.43
2016-11-30T11:44:16.220Z,2.47
2016-11-30T11:45:30.972Z,2.54
2016-11-30T11:46:45.606Z,2.64
2016-11-30T11:47:59.987Z,2.79
2016-11-30T11:49:14.580Z,2.85
2016-11-30T11:50:29.375Z,2.79
2016-11-30T11:51:44.867Z,2.72
2016-11-30T11:52:59.613Z,2.75
2016-11-30T11:54:15.777Z,2.91
2016-11-30T11:55:47.249Z,3
2016-11-30T11:57:03.345Z,3.08
2016-11-30T11:58:19.420Z,3.13
2016-11-30T11:59:35.139Z,3.08
2016-11-30T12:00:51.735Z,3.08
2016-11-30T12:02:07.085Z,3.03
2016-11-30T12:03:22.459Z,2.98
2016-11-30T12:04:37.692Z,3.21
2016-11-30T12:05:53.711Z,3.29
2016-11-30T12:07:08.411Z,3.33
2016-11-30T12:08:23.035Z,3.24
2016-11-30T12:09:38.061Z,3.21
2016-11-30T12:10:56.552Z,3.15
2016-11-30T12:12:26.210Z,3.16
2016-11-30T12:13:42.246Z,3.26
2016-11-30T12:14:57.671Z,3.08
2016-11-30T12:16:14.040Z,3.12
2016-11-30T12:17:28.644Z,3.15
2016-11-30T12:18:43.459Z,3.26
2016-11-30T12:19:58.253Z,3.19
2016-11-30T12:21:14.775Z,3.15
2016-11-30T12:22:29.398Z,3.13
2016-11-30T12:23:44.324Z,3.11
2016-11-30T12:24:58.559Z,3.18
2016-11-30T12:26:13.494Z,3.15
2016-11-30T12:27:27.474Z,3.16
2016-11-30T12:28:43.342Z,3.26
2016-11-30T12:29:57.363Z,3.24
2016-11-30T12:31:11.550Z,3.34
2016-11-30T12:32:28.581Z,3.33
2016-11-30T12:33:42.947Z,3.3
2016-11-30T12:34:58.986Z,3.16
2016-11-30T12:36:14.708Z,3.15
2016-11-30T12:37:29.003Z,3.19
2016-11-30T12:38:44.250Z,3.15
2016-11-30T12:39:58.231Z,3.24
2016-11-30T12:41:12.612Z,3.16
2016-11-30T12:42:26.739Z,3.18
2016-11-30T12:43:40.933Z,3.21
2016-11-30T12:44:55.542Z,3.27
2016-11-30T12:46:09.711Z,3.34
2016-11-30T12:47:24.257Z,3.19
2016-11-30T12:48:38.737Z,3.15
2016-11-30T12:49:52.708Z,3.16
2016-11-30T12:51:21.258Z,3.13
2016-11-30T12:52:35.738Z,3.15
2016-11-30T12:53:50.838Z,3.19
2016-11-30T12:55:05.480Z,3.11
2016-11-30T12:56:19.790Z,3.26
2016-11-30T12:57:49.187Z,3.19
2016-11-30T12:59:03.402Z,3.22
2016-11-30T13:00:17.673Z,3.31
2016-11-30T13:01:32.387Z,3.26
2016-11-30T13:02:46.423Z,3.26
2016-11-30T13:04:00.715Z,3.37
2016-11-30T13:05:14.836Z,3.37
2016-11-30T13:06:29.010Z,3.4
2016-11-30T13:07:43.351Z,3.41
2016-11-30T13:08:57.601Z,3.37
2016-11-30T13:10:11.411Z,3.46
2016-11-30T13:11:25.448Z,3.52
2016-11-30T13:12:39.287Z,3.63
2016-11-30T13:13:53.573Z,3.55
2016-11-30T13:15:07.586Z,3.53
2016-11-30T13:16:21.733Z,3.68
2016-11-30T13:17:36.463Z,3.68
2016-11-30T13:18:50.324Z,3.74
2016-11-30T13:20:04.292Z,3.86
2016-11-30T13:21:18.220Z,3.81
2016-11-30T13:22:31.923Z,3.85
2016-11-30T13:23:46.185Z,3.82
2016-11-30T13:25:00.144Z,3.95
2016-11-30T13:26:14.324Z,4.02
2016-11-30T13:27:28.486Z,4.06
2016-11-30T13:28:42.444Z,4.09
2016-11-30T13:29:57.214Z,4.14
2016-11-30T13:31:11.286Z,4.18
2016-11-30T13:32:25.656Z,4.34
2016-11-30T13:33:39.318Z,4.4
2016-11-30T13:35:08.846Z,4.28
2016-11-30T13:36:22.819Z,4.3
2016-11-30T13:37:36.721Z,4.31
2016-11-30T13:38:50.662Z,4.39
2016-11-30T13:40:04.971Z,4.42
2016-11-30T13:41:18.670Z,4.57
2016-11-30T13:42:32.925Z,4.48
2016-11-30T13:43:46.765Z,4.46
2016-11-30T13:45:00.530Z,4.67
2016-11-30T13:46:15.009Z,4.57
2016-11-30T13:47:29.203Z,4.68
2016-11-30T13:48:43.373Z,4.63
2016-11-30T13:49:59.255Z,4.57
2016-11-30T13:51:13.415Z,4.61
2016-11-30T13:52:27.285Z,4.6
2016-11-30T13:53:41.369Z,4.56
2016-11-30T13:54:55.615Z,4.63
2016-11-30T13:56:09.481Z,4.49
2016-11-30T13:57:23.564Z,4.53
2016-11-30T13:58:37.493Z,4.57
2016-11-30T13:59:51.750Z,4.5
2016-11-30T14:01:06.086Z,4.5
2016-11-30T14:02:20.120Z,4.5
2016-11-30T14:03:49.358Z,4.34
2016-11-30T14:05:03.487Z,4.34
2016-11-30T14:06:17.221Z,4.45
2016-11-30T14:07:31.200Z,4.46
2016-11-30T14:08:45.060Z,4.48
2016-11-30T14:09:59.151Z,4.39
2016-11-30T14:11:13.398Z,4.34
2016-11-30T14:12:27.495Z,4.27
2016-11-30T14:13:41.431Z,4.3
2016-11-30T14:14:55.418Z,4.53
2016-11-30T14:16:10.191Z,4.52
2016-11-30T14:17:24.686Z,4.46
2016-11-30T14:18:38.817Z,4.52
2016-11-30T14:19:53.310Z,4.48
2016-11-30T14:21:07.429Z,4.5
2016-11-30T14:22:21.252Z,4.6
2016-11-30T14:23:35.253Z,4.63
2016-11-30T14:24:49.691Z,4.61
2016-11-30T14:26:04.298Z,4.71
2016-11-30T14:27:18.606Z,4.61
2016-11-30T14:28:33.889Z,4.66
2016-11-30T14:29:47.736Z,4.56
2016-11-30T14:31:02.065Z,4.67
2016-11-30T14:32:16.187Z,4.63
2016-11-30T14:33:30.549Z,4.64
2016-11-30T14:34:45.026Z,4.66
2016-11-30T14:35:59.158Z,4.63
2016-11-30T14:37:13.970Z,4.68
2016-11-30T14:38:28.214Z,4.66
2016-11-30T14:39:42.054Z,4.78
2016-11-30T14:40:56.229Z,4.75
2016-11-30T14:42:10.414Z,4.7
2016-11-30T14:43:24.368Z,4.74
2016-11-30T14:44:38.978Z,4.64
2016-11-30T14:45:52.805Z,4.78
2016-11-30T14:47:06.977Z,4.67
2016-11-30T14:48:20.798Z,4.63
2016-11-30T14:49:34.855Z,4.63
2016-11-30T14:50:49.627Z,4.64
2016-11-30T14:52:03.760Z,4.63
2016-11-30T14:53:17.763Z,4.61
2016-11-30T14:54:31.456Z,4.56
2016-11-30T14:55:45.465Z,4.48
2016-11-30T14:56:59.526Z,4.53
2016-11-30T15:01:11.001Z,4.56
2016-11-30T15:02:25.491Z,4.52
2016-11-30T15:03:39.452Z,4.5
2016-11-30T15:04:53.694Z,4.4
2016-11-30T15:06:07.723Z,4.34
2016-11-30T15:07:21.645Z,4.38
2016-11-30T15:08:38.165Z,4.4
2016-11-30T15:09:52.140Z,4.28
2016-11-30T15:11:05.798Z,4.36
2016-11-30T15:12:19.968Z,4.39
2016-11-30T15:13:34.186Z,4.28
2016-11-30T15:14:48.283Z,4.36
2016-11-30T15:16:02.426Z,4.24
2016-11-30T15:17:16.597Z,4.3
2016-11-30T15:19:00.114Z,4.2
2016-11-30T15:20:14.435Z,4.14
2016-11-30T15:21:28.254Z,4.07
2016-11-30T15:22:42.860Z,4.02
2016-11-30T15:23:56.677Z,4.03
2016-11-30T15:25:10.668Z,3.99
2016-11-30T15:26:25.211Z,3.96
2016-11-30T15:27:41.245Z,3.95
2016-11-30T15:28:55.426Z,4.02
2016-11-30T15:30:09.344Z,4
2016-11-30T15:31:23.418Z,3.89
2016-11-30T15:32:37.938Z,3.96
2016-11-30T15:33:52.206Z,3.94
2016-11-30T15:35:06.674Z,3.86
2016-11-30T15:36:20.981Z,3.94
2016-11-30T15:37:35.495Z,3.84
2016-11-30T15:38:50.179Z,3.82
2016-11-30T15:40:04.451Z,3.73
2016-11-30T15:41:19.396Z,3.73
2016-11-30T15:42:33.940Z,3.63
2016-11-30T15:43:48.726Z,3.61
2016-11-30T15:45:02.941Z,3.7
2016-11-30T15:46:16.903Z,3.56
2016-11-30T15:47:32.007Z,3.55
2016-11-30T15:48:45.762Z,3.58
2016-11-30T15:49:59.856Z,3.58
2016-11-30T15:51:13.863Z,3.56
2016-11-30T15:52:27.804Z,3.55
2016-11-30T15:53:41.935Z,3.55
2016-11-30T15:54:55.671Z,3.59
2016-11-30T15:56:09.742Z,3.56
2016-11-30T15:57:24.124Z,3.59
2016-11-30T15:58:37.962Z,3.68
2016-11-30T15:59:52.098Z,3.71
2016-11-30T16:01:06.038Z,3.78
2016-11-30T16:02:19.726Z,3.68
2016-11-30T16:03:33.902Z,3.76
2016-11-30T16:04:47.902Z,3.7
2016-11-30T16:06:02.230Z,3.67
2016-11-30T16:07:16.273Z,3.66
2016-11-30T16:08:30.300Z,3.67
2016-11-30T16:09:44.778Z,3.66
2016-11-30T16:10:58.791Z,3.74
2016-11-30T16:12:12.949Z,3.74
2016-11-30T16:13:27.612Z,3.77
2016-11-30T16:14:41.980Z,3.71
2016-11-30T16:15:56.789Z,3.56
2016-11-30T16:17:10.787Z,3.59
2016-11-30T16:18:24.898Z,3.53
2016-11-30T16:19:39.286Z,3.59
2016-11-30T16:22:22.818Z,3.52
2016-11-30T16:23:37.239Z,3.36
2016-11-30T16:24:51.622Z,3.37
2016-11-30T16:26:08.407Z,3.43
2016-11-30T16:27:27.572Z,3.41
2016-11-30T16:28:46.626Z,3.36
2016-11-30T16:30:00.631Z,3.36
2016-11-30T16:31:14.865Z,3.36
2016-11-30T16:32:29.047Z,3.37
2016-11-30T16:33:42.942Z,3.33
2016-11-30T16:34:57.893Z,3.36
2016-11-30T16:36:12.820Z,3.37
2016-11-30T16:37:27.340Z,3.24