createdAt,value
2018-12-13T00:02:09.403Z,102812.29
2018-12-13T00:04:37.023Z,102811.88
2018-12-13T00:07:04.660Z,102813.16
2018-12-13T00:09:32.423Z,102811.40
2018-12-13T00:12:00.019Z,102803.08
2018-12-13T00:14:27.633Z,102801.80
2018-12-13T00:16:55.339Z,102803.56
2018-12-13T00:19:22.954Z,102796.12
2018-12-13T00:21:50.689Z,102798.28
2018-12-13T00:24:18.336Z,102793.44
2018-12-13T00:26:45.927Z,102794.34
2018-12-13T00:29:13.526Z,102787.80
2018-12-13T00:31:41.133Z,102789.56
2018-12-13T00:34:08.708Z,102788.67
2018-12-13T00:36:39.665Z,102788.69
2018-12-13T00:39:06.687Z,102790.44
2018-12-13T00:41:34.247Z,102792.20
2018-12-13T00:44:01.844Z,102792.20
2018-12-13T00:46:29.507Z,102789.58
2018-12-13T00:48:57.160Z,102794.82
2018-12-13T00:51:24.760Z,102791.33
2018-12-13T00:53:52.418Z,102792.22
2018-12-13T00:56:20.039Z,102791.36
2018-12-13T00:58:47.651Z,102794.84
2018-12-13T01:01:15.282Z,102787.43
2018-12-13T01:03:42.935Z,102793.98
2018-12-13T01:06:10.563Z,102793.55
2018-12-13T01:08:38.172Z,102793.15
2018-12-13T01:11:05.775Z,102799.67
2018-12-13T01:13:33.425Z,102797.03
2018-12-13T01:16:01.027Z,102800.55
2018-12-13T01:18:28.711Z,102793.11
2018-12-13T01:20:57.047Z,102804.48
2018-12-13T01:23:24.687Z,102802.22
2018-12-13T01:25:52.356Z,102802.61
2018-12-13T01:28:19.971Z,102803.92
2018-12-13T01:30:47.711Z,102801.73
2018-12-13T01:33:15.391Z,102803.50
2018-12-13T01:35:43.018Z,102806.67
2018-12-13T01:38:10.656Z,102802.33
2018-12-13T01:40:38.312Z,102800.55
2018-12-13T01:43:06.363Z,102797.91
2018-12-13T01:45:34.325Z,102807.10
2018-12-13T01:48:02.555Z,102800.56
2018-12-13T01:50:30.395Z,102802.75
2018-12-13T01:52:58.382Z,102793.05
2018-12-13T01:55:27.298Z,102802.73
2018-12-13T01:57:55.360Z,102802.70
2018-12-13T02:00:23.407Z,102799.22
2018-12-13T02:02:51.537Z,102804.08
2018-12-13T02:05:19.600Z,102792.67
2018-12-13T02:07:47.738Z,102790.89
2018-12-13T02:10:15.395Z,102795.70
2018-12-13T02:12:44.276Z,102790.91
2018-12-13T02:15:12.330Z,102793.08
2018-12-13T02:17:40.345Z,102791.36
2018-12-13T02:20:07.930Z,102792.26
2018-12-13T02:22:35.600Z,102792.67
2018-12-13T02:25:03.240Z,102793.98
2018-12-13T02:27:30.879Z,102786.99
2018-12-13T02:29:58.499Z,102780.00
2018-12-13T02:32:26.166Z,102776.06
2018-12-13T02:34:53.798Z,102779.11
2018-12-13T02:37:21.542Z,102773.84
2018-12-13T02:39:49.129Z,102775.63
2018-12-13T02:42:16.702Z,102780.00
2018-12-13T02:44:44.464Z,102779.56
2018-12-13T02:47:12.069Z,102770.78
2018-12-13T02:49:39.666Z,102770.34
2018-12-13T02:52:07.281Z,102769.47
2018-12-13T02:54:34.896Z,102767.75
2018-12-13T02:57:02.482Z,102774.30
2018-12-13T02:59:30.159Z,102766.84
2018-12-13T03:01:57.751Z,102764.66
2018-12-13T03:04:25.369Z,102760.25
2018-12-13T03:06:53.013Z,102761.15
2018-12-13T03:09:20.650Z,102765.50
2018-12-13T03:11:48.285Z,102760.66
2018-12-13T03:14:15.900Z,102761.11
2018-12-13T03:16:43.518Z,102759.81
2018-12-13T03:19:11.123Z,102757.61
2018-12-13T03:21:38.840Z,102755.84
2018-12-13T03:24:06.499Z,102757.12
2018-12-13T03:26:34.101Z,102754.50
2018-12-13T03:29:01.683Z,102761.51
2018-12-13T03:31:29.320Z,102761.07
2018-12-13T03:33:57.115Z,102759.30
2018-12-13T03:36:24.771Z,102752.75
2018-12-13T03:38:52.392Z,102756.27
2018-12-13T03:41:20.114Z,102758.03
2018-12-13T03:43:47.679Z,102751.89
2018-12-13T03:46:18.978Z,102748.02
2018-12-13T03:48:46.669Z,102741.05
2018-12-13T03:51:14.276Z,102745.42
2018-12-13T03:53:41.890Z,102745.41
2018-12-13T03:56:09.578Z,102738.44
2018-12-13T03:58:37.336Z,102733.59
2018-12-13T04:01:04.967Z,102730.95
2018-12-13T04:03:32.644Z,102732.72
2018-12-13T04:06:00.300Z,102727.02
2018-12-13T04:08:27.897Z,102723.50
2018-12-13T04:10:55.547Z,102725.22
2018-12-13T04:13:23.225Z,102721.70
2018-12-13T04:15:50.877Z,102721.72
2018-12-13T04:18:18.648Z,102719.08
2018-12-13T04:20:46.253Z,102714.66
2018-12-13T04:23:13.849Z,102709.84
2018-12-13T04:25:41.489Z,102712.02
2018-12-13T04:28:09.175Z,102711.56
2018-12-13T04:30:36.886Z,102711.16
2018-12-13T04:33:04.505Z,102709.00
2018-12-13T04:35:32.176Z,102711.16
2018-12-13T04:37:59.770Z,102715.09
2018-12-13T04:40:27.443Z,102709.41
2018-12-13T04:42:55.166Z,102708.17
2018-12-13T04:45:22.807Z,102710.39
2018-12-13T04:47:50.419Z,102716.06
2018-12-13T04:50:18.125Z,102714.74
2018-12-13T04:52:45.827Z,102709.09
2018-12-13T04:55:13.669Z,102712.17
2018-12-13T04:57:41.310Z,102717.42
2018-12-13T05:00:08.938Z,102704.34
2018-12-13T05:02:36.588Z,102710.86
2018-12-13T05:05:04.364Z,102709.53
2018-12-13T05:07:31.975Z,102709.53
2018-12-13T05:09:59.577Z,102710.89
2018-12-13T05:12:27.216Z,102706.55
2018-12-13T05:14:54.839Z,102702.61
2018-12-13T05:17:23.548Z,102703.93
2018-12-13T05:19:51.402Z,102698.70
2018-12-13T05:22:19.118Z,102701.33
2018-12-13T05:24:46.851Z,102698.23
2018-12-13T05:27:14.439Z,102700.42
2018-12-13T05:29:42.183Z,102694.31
2018-12-13T05:32:09.872Z,102686.41
2018-12-13T05:37:31.103Z,102671.94
2018-12-13T05:39:58.813Z,102668.91
2018-12-13T05:42:26.429Z,102672.41
2018-12-13T05:44:54.045Z,102669.79
2018-12-13T05:47:21.916Z,102662.80
2018-12-13T05:49:53.120Z,102667.18
2018-12-13T05:52:20.979Z,102670.66
2018-12-13T05:54:48.674Z,102665.00
2018-12-13T05:57:16.311Z,102663.66
2018-12-13T05:59:43.921Z,102666.27
2018-12-13T06:02:11.509Z,102661.89
2018-12-13T06:04:39.113Z,102672.38
2018-12-13T06:07:07.722Z,102671.52
2018-12-13T06:09:35.424Z,102663.63
2018-12-13T06:12:03.161Z,102664.09
2018-12-13T06:14:30.873Z,102662.77
2018-12-13T06:16:58.472Z,102662.75
2018-12-13T06:19:26.857Z,102669.72
2018-12-13T06:21:54.625Z,102672.80
2018-12-13T06:24:22.364Z,102665.34
2018-12-13T06:26:49.965Z,102674.95
2018-12-13T06:29:17.584Z,102679.77
2018-12-13T06:31:46.491Z,102673.59
2018-12-13T06:34:14.335Z,102677.52
2018-12-13T06:36:41.964Z,102673.09
2018-12-13T06:39:09.577Z,102682.73
2018-12-13T06:41:37.202Z,102685.33
2018-12-13T06:45:27.781Z,102680.54
2018-12-13T06:47:55.548Z,102684.50
2018-12-13T06:50:23.196Z,102686.66
2018-12-13T06:52:53.856Z,102690.13
2018-12-13T06:55:21.483Z,102692.34
2018-12-13T06:57:49.108Z,102688.42
2018-12-13T07:00:18.018Z,102684.50
2018-12-13T07:02:45.590Z,102692.44
2018-12-13T07:05:13.344Z,102691.13
2018-12-13T07:07:42.185Z,102691.08
2018-12-13T07:10:09.846Z,102691.97
2018-12-13T07:12:37.446Z,102689.38
2018-12-13T07:15:06.470Z,102689.81
2018-12-13T07:17:34.034Z,102693.75
2018-12-13T07:20:01.890Z,102692.44
2018-12-13T07:22:29.497Z,102688.02
2018-12-13T07:24:57.049Z,102690.19
2018-12-13T07:27:24.675Z,102693.28
2018-12-13T07:29:52.269Z,102690.20
2018-12-13T07:32:19.821Z,102694.08
2018-12-13T07:34:47.507Z,102692.30
2018-12-13T07:37:15.107Z,102690.99
2018-12-13T07:39:42.724Z,102683.58
2018-12-13T07:42:10.322Z,102680.06
2018-12-13T07:44:37.899Z,102679.62
2018-12-13T07:47:05.503Z,102679.17
2018-12-13T07:49:33.089Z,102682.72
2018-12-13T07:52:00.739Z,102684.45
2018-12-13T07:54:28.346Z,102683.58
2018-12-13T07:56:56.253Z,102681.87
2018-12-13T07:59:23.980Z,102679.64
2018-12-13T08:01:51.610Z,102679.23
2018-12-13T08:04:19.200Z,102679.64
2018-12-13T08:06:46.819Z,102675.72
2018-12-13T08:09:14.388Z,102680.10
2018-12-13T08:11:42.052Z,102683.13
2018-12-13T08:14:09.628Z,102686.23
2018-12-13T08:16:37.194Z,102687.53
2018-12-13T08:19:04.870Z,102692.31
2018-12-13T08:21:33.019Z,102691.90
2018-12-13T08:24:00.892Z,102691.03
2018-12-13T08:26:28.462Z,102694.08
2018-12-13T08:28:56.102Z,102688.84
2018-12-13T08:31:23.714Z,102689.73
2018-12-13T08:33:51.302Z,102688.44
2018-12-13T08:36:18.862Z,102691.06
2018-12-13T08:38:46.451Z,102688.02
2018-12-13T08:41:14.109Z,102693.27
2018-12-13T08:43:41.945Z,102691.94
2018-12-13T08:46:09.543Z,102695.84
2018-12-13T08:48:37.126Z,102693.25
2018-12-13T08:51:04.704Z,102691.06
2018-12-13T08:53:32.314Z,102681.01
2018-12-13T08:56:00.864Z,102682.41
2018-12-13T08:58:28.542Z,102679.77
2018-12-13T09:00:56.144Z,102688.50
2018-12-13T09:03:23.717Z,102690.69
2018-12-13T09:05:51.302Z,102685.90
2018-12-13T09:08:18.916Z,102688.52
2018-12-13T09:10:46.643Z,102683.70
2018-12-13T09:13:14.200Z,102677.58
2018-12-13T09:15:41.755Z,102682.86
2018-12-13T09:18:09.331Z,102677.17
2018-12-13T09:20:36.965Z,102680.64
2018-12-13T09:23:04.560Z,102683.63
2018-12-13T09:25:32.203Z,102683.27
2018-12-13T09:27:59.800Z,102685.83
2018-12-13T09:30:27.345Z,102679.33
2018-12-13T09:32:54.964Z,102679.77
2018-12-13T09:35:22.693Z,102679.33
2018-12-13T09:37:50.346Z,102674.50
2018-12-13T09:40:17.918Z,102671.88
2018-12-13T09:42:45.619Z,102667.09
2018-12-13T09:45:13.602Z,102668.41
2018-12-13T09:47:41.212Z,102671.49
2018-12-13T09:50:09.703Z,102667.58
2018-12-13T09:52:37.321Z,102668.90
2018-12-13T09:55:05.844Z,102658.83
2018-12-13T09:57:35.404Z,102666.28
2018-12-13T10:00:03.656Z,102660.16
2018-12-13T10:02:31.261Z,102660.17
2018-12-13T10:04:58.898Z,102650.11
2018-12-13T10:07:26.520Z,102647.95
2018-12-13T10:09:54.184Z,102650.56
2018-12-13T10:12:21.776Z,102654.53
2018-12-13T10:14:49.375Z,102651.48
2018-12-13T10:17:16.941Z,102655.03
2018-12-13T10:19:44.657Z,102655.02
2018-12-13T10:22:12.217Z,102653.31
2018-12-13T10:24:39.752Z,102652.86
2018-12-13T10:27:07.345Z,102649.39
2018-12-13T10:29:34.887Z,102656.41
2018-12-13T10:32:03.158Z,102647.66
2018-12-13T10:34:30.697Z,102646.81
2018-12-13T10:36:58.288Z,102649.84
2018-12-13T10:39:25.879Z,102641.98
2018-12-13T10:41:53.475Z,102648.08
2018-12-13T10:44:36.153Z,102645.02
2018-12-13T10:47:04.428Z,102649.38
2018-12-13T10:49:32.013Z,102647.63
2018-12-13T10:51:59.544Z,102646.77
2018-12-13T10:54:27.253Z,102641.52
2018-12-13T10:56:54.899Z,102646.31
2018-12-13T10:59:22.622Z,102641.52
2018-12-13T11:02:00.767Z,102638.02
2018-12-13T11:04:28.401Z,102637.59
2018-12-13T11:06:56.031Z,102643.69
2018-12-13T11:09:23.680Z,102644.59
2018-12-13T11:11:51.575Z,102640.19
2018-12-13T11:14:19.141Z,102639.36
2018-12-13T11:16:46.751Z,102631.08
2018-12-13T11:19:14.330Z,102630.61
2018-12-13T11:21:41.945Z,102626.68
2018-12-13T11:24:09.629Z,102628.00
2018-12-13T11:26:37.333Z,102627.56
2018-12-13T11:29:41.199Z,102631.94
2018-12-13T11:32:08.830Z,102625.83
2018-12-13T11:34:37.807Z,102624.09
2018-12-13T11:37:05.484Z,102617.98
2018-12-13T11:39:33.062Z,102611.84
2018-12-13T11:42:00.731Z,102607.92
2018-12-13T11:44:28.311Z,102613.20
2018-12-13T11:46:55.887Z,102606.17
2018-12-13T11:49:23.701Z,102601.81
2018-12-13T11:51:51.285Z,102593.94
2018-12-13T11:54:56.637Z,102590.89
2018-12-13T11:57:24.206Z,102594.36
2018-12-13T11:59:51.807Z,102588.68
2018-12-13T12:02:23.989Z,102590.89
2018-12-13T12:04:49.022Z,102588.25
2018-12-13T12:07:16.585Z,102588.24
2018-12-13T12:09:44.159Z,102590.84
2018-12-13T12:12:11.713Z,102586.48
2018-12-13T12:14:39.284Z,102587.80
2018-12-13T12:17:06.869Z,102586.92
2018-12-13T12:19:34.495Z,102584.74
2018-12-13T12:22:02.094Z,102586.97
2018-12-13T12:24:29.684Z,102587.83
2018-12-13T12:26:57.316Z,102584.33
2018-12-13T12:29:24.869Z,102576.45
2018-12-13T12:31:52.487Z,102576.45
2018-12-13T12:34:20.049Z,102577.33
2018-12-13T12:36:47.632Z,102577.30
2018-12-13T12:39:18.734Z,102576.42
2018-12-13T12:41:46.256Z,102575.99
2018-12-13T12:44:13.973Z,102566.80
2018-12-13T12:46:41.739Z,102567.27
2018-12-13T12:49:09.369Z,102565.07
2018-12-13T12:51:37.102Z,102563.77
2018-12-13T12:54:04.829Z,102561.16
2018-12-13T12:56:32.391Z,102556.77
2018-12-13T12:59:00.011Z,102554.58
2018-12-13T13:01:27.991Z,102553.28
2018-12-13T13:03:56.627Z,102549.78
2018-12-13T13:06:24.606Z,102542.77
2018-12-13T13:08:52.516Z,102542.77
2018-12-13T13:11:20.218Z,102544.55
2018-12-13T13:13:47.777Z,102539.71
2018-12-13T13:16:15.368Z,102538.84
2018-12-13T13:18:43.242Z,102544.51
2018-12-13T13:21:11.081Z,102538.81
2018-12-13T13:23:38.630Z,102539.69
2018-12-13T13:26:06.334Z,102535.31
2018-12-13T13:28:33.927Z,102532.69
2018-12-13T13:31:01.523Z,102525.69
2018-12-13T13:33:29.088Z,102526.56
2018-12-13T13:35:56.773Z,102526.99
2018-12-13T13:38:24.372Z,102520.42
2018-12-13T13:40:52.006Z,102527.42
2018-12-13T13:43:19.612Z,102525.22
2018-12-13T13:45:47.210Z,102523.05
2018-12-13T13:48:14.833Z,102524.36
2018-12-13T13:50:42.449Z,102521.73
2018-12-13T13:53:10.060Z,102513.84
2018-12-13T13:55:37.645Z,102519.55
2018-12-13T13:58:05.262Z,102508.61
2018-12-13T14:00:32.881Z,102507.75
2018-12-13T14:03:00.613Z,102510.37
2018-12-13T14:05:28.210Z,102509.91
2018-12-13T14:07:55.720Z,102509.47
2018-12-13T14:10:23.395Z,102514.29
2018-12-13T14:12:50.968Z,102511.67
2018-12-13T14:15:18.522Z,102510.38
2018-12-13T14:17:46.115Z,102504.67
2018-12-13T14:20:13.695Z,102506.86
2018-12-13T14:22:41.295Z,102511.65
2018-12-13T14:25:08.857Z,102513.84
2018-12-13T14:27:36.443Z,102508.59
2018-12-13T14:30:05.361Z,102509.47
2018-12-13T14:32:32.963Z,102513.39
2018-12-13T14:35:00.532Z,102508.58
2018-12-13T14:37:28.163Z,102515.16
2018-12-13T14:39:55.742Z,102514.70
2018-12-13T14:42:23.391Z,102516.88
2018-12-13T14:44:51.003Z,102512.06
2018-12-13T14:47:18.530Z,102513.36
2018-12-13T14:49:46.223Z,102510.73
2018-12-13T14:52:13.829Z,102511.17
2018-12-13T14:54:41.557Z,102509.43
2018-12-13T14:57:09.199Z,102513.78
2018-12-13T14:59:36.874Z,102508.97
2018-12-13T15:02:04.540Z,102502.42
2018-12-13T15:04:32.143Z,102505.05
2018-12-13T15:07:01.168Z,102501.57
2018-12-13T15:09:30.327Z,102506.35
2018-12-13T15:11:59.414Z,102508.13
2018-12-13T15:14:28.548Z,102503.73
2018-12-13T15:16:57.972Z,102508.97
2018-12-13T15:19:27.214Z,102502.88
2018-12-13T15:21:56.341Z,102503.30
2018-12-13T15:24:25.385Z,102509.88
2018-12-13T15:26:54.545Z,102508.55
2018-12-13T15:29:23.875Z,102510.28
2018-12-13T15:31:59.121Z,102514.69
2018-12-13T15:34:21.108Z,102505.95
2018-12-13T15:36:48.700Z,102505.06
2018-12-13T15:39:16.416Z,102508.11
2018-12-13T15:41:44.046Z,102501.54
2018-12-13T15:44:11.619Z,102506.78
2018-12-13T15:46:39.211Z,102500.69
2018-12-13T15:49:06.812Z,102504.62
2018-12-13T15:51:35.048Z,102504.17
2018-12-13T15:54:02.705Z,102498.94
2018-12-13T15:56:30.370Z,102498.95
2018-12-13T15:58:57.951Z,102488.88
2018-12-13T16:01:28.359Z,102493.22
2018-12-13T16:03:58.430Z,102491.05
2018-12-13T16:06:26.038Z,102488.88
2018-12-13T16:08:53.570Z,102491.03
2018-12-13T16:11:21.154Z,102491.47
2018-12-13T16:13:50.226Z,102494.10
2018-12-13T16:16:19.472Z,102496.30
2018-12-13T16:18:48.436Z,102493.22
2018-12-13T16:21:17.883Z,102499.33
2018-12-13T16:23:46.860Z,102492.36
2018-12-13T16:26:15.929Z,102499.76
2018-12-13T16:28:45.066Z,102497.99
2018-12-13T16:31:14.827Z,102494.06
2018-12-13T16:33:42.427Z,102496.70
2018-12-13T16:36:09.975Z,102490.61
2018-12-13T16:38:37.584Z,102485.34
2018-12-13T16:41:05.164Z,102485.34
2018-12-13T16:43:33.684Z,102486.64
2018-12-13T16:46:01.474Z,102490.16
2018-12-13T16:48:29.035Z,102483.59
2018-12-13T16:50:56.669Z,102494.52
2018-12-13T16:53:24.241Z,102492.36
2018-12-13T16:55:51.798Z,102489.27
2018-12-13T16:58:19.433Z,102501.08
2018-12-13T17:00:47.013Z,102497.16
2018-12-13T17:03:25.828Z,102494.08
2018-12-13T17:05:53.407Z,102499.33
2018-12-13T17:08:21.128Z,102503.70
2018-12-13T17:10:48.720Z,102501.52
2018-12-13T17:13:16.316Z,102497.16
2018-12-13T17:15:43.914Z,102492.34
2018-12-13T17:18:11.493Z,102499.78
2018-12-13T17:20:39.076Z,102495.83
2018-12-13T17:23:06.628Z,102501.08
2018-12-13T17:25:34.216Z,102495.84
2018-12-13T17:28:01.797Z,102498.46
2018-12-13T17:30:29.368Z,102504.55
2018-12-13T17:32:57.001Z,102507.64
2018-12-13T17:35:24.607Z,102511.56
2018-12-13T17:37:52.204Z,102508.94
2018-12-13T17:40:23.021Z,102505.88
2018-12-13T17:42:49.446Z,102511.56
2018-12-13T17:45:17.013Z,102512.00
2018-12-13T17:47:44.556Z,102514.61
2018-12-13T17:50:12.162Z,102518.96
2018-12-13T17:52:39.702Z,102520.28
2018-12-13T17:55:07.309Z,102525.11
2018-12-13T17:57:34.884Z,102525.11
2018-12-13T18:00:02.630Z,102529.91
2018-12-13T18:02:30.222Z,102529.47
2018-12-13T18:04:57.891Z,102534.72
2018-12-13T18:07:25.720Z,102527.77
2018-12-13T18:09:53.981Z,102526.02
2018-12-13T18:12:22.308Z,102528.20
2018-12-13T18:14:50.238Z,102525.14
2018-12-13T18:17:18.018Z,102526.89
2018-12-13T18:19:45.641Z,102523.84
2018-12-13T18:22:14.897Z,102527.36
2018-12-13T18:24:42.526Z,102524.29
2018-12-13T18:27:10.117Z,102526.03
2018-12-13T18:29:37.952Z,102523.83
2018-12-13T18:32:05.639Z,102529.08
2018-12-13T18:34:33.244Z,102531.26
2018-12-13T18:37:02.009Z,102535.17
2018-12-13T18:39:29.655Z,102530.81
2018-12-13T18:41:57.337Z,102526.47
2018-12-13T18:44:25.660Z,102530.42
2018-12-13T18:46:53.220Z,102537.84
2018-12-13T18:49:20.826Z,102534.81
2018-12-13T18:51:48.394Z,102537.88
2018-12-13T18:54:19.208Z,102534.38
2018-12-13T18:56:50.760Z,102537.44
2018-12-13T18:59:21.505Z,102537.86
2018-12-13T19:01:49.306Z,102540.50
2018-12-13T19:04:18.014Z,102538.73
2018-12-13T19:06:45.813Z,102537.44
2018-12-13T19:09:15.063Z,102544.41
2018-12-13T19:11:43.336Z,102534.36
2018-12-13T19:14:16.153Z,102537.42
2018-12-13T19:16:47.855Z,102537.41
2018-12-13T19:19:16.520Z,102530.42
2018-12-13T19:21:44.346Z,102541.35
2018-12-13T19:24:12.075Z,102538.28
2018-12-13T19:26:39.840Z,102534.80
2018-12-13T19:29:07.585Z,102539.59
2018-12-13T19:31:35.301Z,102541.35
2018-12-13T19:34:03.131Z,102547.05
2018-12-13T19:36:32.044Z,102538.28
2018-12-13T19:38:59.886Z,102540.91
2018-12-13T19:41:27.786Z,102541.36
2018-12-13T19:43:55.722Z,102544.00
2018-12-13T19:46:23.612Z,102544.42
2018-12-13T19:48:53.845Z,102546.16
2018-12-13T19:51:21.609Z,102547.94
2018-12-13T19:53:49.361Z,102553.19
2018-12-13T19:56:17.098Z,102555.36
2018-12-13T19:58:45.584Z,102559.73
2018-12-13T20:01:13.453Z,102556.26
2018-12-13T20:03:41.204Z,102554.95
2018-12-13T20:06:09.204Z,102560.20
2018-12-13T20:08:37.294Z,102561.05
2018-12-13T20:11:11.709Z,102561.92
2018-12-13T20:13:40.263Z,102561.94
2018-12-13T20:16:08.078Z,102568.05
2018-12-13T20:18:35.804Z,102562.80
2018-12-13T20:21:03.644Z,102566.30
2018-12-13T20:23:31.404Z,102562.81
2018-12-13T20:26:02.457Z,102561.03
2018-12-13T20:28:30.305Z,102562.37
2018-12-13T20:30:58.962Z,102561.50
2018-12-13T20:33:26.771Z,102569.37
2018-12-13T20:35:54.541Z,102567.16
2018-12-13T20:38:22.168Z,102571.11
2018-12-13T20:40:49.776Z,102572.00
2018-12-13T20:43:17.468Z,102573.73
2018-12-13T20:45:46.048Z,102572.39
2018-12-13T20:48:13.619Z,102572.80
2018-12-13T20:50:41.194Z,102571.50
2018-12-13T20:53:08.781Z,102570.61
2018-12-13T20:55:36.376Z,102573.22
2018-12-13T20:58:04.867Z,102577.16
2018-12-13T21:00:34.559Z,102576.30
2018-12-13T21:03:02.237Z,102578.49
2018-12-13T21:05:29.893Z,102579.80
2018-12-13T21:08:12.203Z,102574.56
2018-12-13T21:10:40.094Z,102585.03
2018-12-13T21:13:07.672Z,102581.54
2018-12-13T21:15:35.544Z,102583.30
2018-12-13T21:18:03.170Z,102588.08
2018-12-13T21:20:30.855Z,102586.36
2018-12-13T21:22:58.433Z,102591.18
2018-12-13T21:25:26.931Z,102592.50
2018-12-13T21:27:58.506Z,102595.13
2018-12-13T21:30:26.130Z,102592.50
2018-12-13T21:32:53.686Z,102589.87
2018-12-13T21:35:21.294Z,102582.89
2018-12-13T21:37:48.997Z,102578.05
2018-12-13T21:40:16.603Z,102580.24
2018-12-13T21:42:44.350Z,102576.75
2018-12-13T21:45:12.003Z,102580.67
2018-12-13T21:47:39.574Z,102585.94
2018-12-13T21:50:07.848Z,102587.24
2018-12-13T21:52:35.583Z,102579.80
2018-12-13T21:55:03.325Z,102579.81
2018-12-13T21:57:31.058Z,102580.67
2018-12-13T21:59:58.675Z,102578.49
2018-12-13T22:02:26.284Z,102572.80
2018-12-13T22:04:53.928Z,102571.07
2018-12-13T22:07:21.548Z,102570.22
2018-12-13T22:09:49.137Z,102572.39
2018-12-13T22:12:16.711Z,102565.39
2018-12-13T22:14:44.426Z,102575.02
2018-12-13T22:17:12.000Z,102573.72
2018-12-13T22:19:39.596Z,102575.91
2018-12-13T22:22:07.194Z,102579.84
2018-12-13T22:24:34.761Z,102583.31
2018-12-13T22:27:02.437Z,102571.93
2018-12-13T22:29:30.117Z,102576.73
2018-12-13T22:31:57.970Z,102586.83
2018-12-13T22:34:25.815Z,102580.70
2018-12-13T22:36:53.595Z,102582.89
2018-12-13T22:39:21.208Z,102579.39
2018-12-13T22:41:48.854Z,102578.48
2018-12-13T22:44:16.474Z,102581.97
2018-12-13T22:46:44.244Z,102580.24
2018-12-13T22:49:11.794Z,102582.42
2018-12-13T22:51:39.396Z,102578.94
2018-12-13T22:54:07.194Z,102583.75
2018-12-13T22:56:34.845Z,102590.30
2018-12-13T22:59:02.542Z,102586.35
2018-12-13T23:01:30.147Z,102585.95
2018-12-13T23:03:57.814Z,102583.30
2018-12-13T23:06:25.405Z,102586.80
2018-12-13T23:08:52.971Z,102585.05
2018-12-13T23:11:20.679Z,102583.30
2018-12-13T23:13:48.252Z,102585.05
2018-12-13T23:16:15.793Z,102590.29
2018-12-13T23:18:43.382Z,102592.48
2018-12-13T23:21:10.974Z,102588.55
2018-12-13T23:23:38.518Z,102586.80
2018-12-13T23:26:06.113Z,102592.02
2018-12-13T23:28:33.698Z,102587.65
2018-12-13T23:31:01.353Z,102586.34
2018-12-13T23:33:28.948Z,102583.30
2018-12-13T23:35:56.572Z,102592.48
2018-12-13T23:38:24.266Z,102592.92
2018-12-13T23:40:51.916Z,102590.79
2018-12-13T23:43:19.499Z,102589.05
2018-12-13T23:45:47.111Z,102585.97
2018-12-13T23:48:14.700Z,102587.73
2018-12-13T23:50:49.425Z,102582.51
2018-12-13T23:53:17.034Z,102587.75
2018-12-13T23:55:44.631Z,102589.08
2018-12-13T23:58:12.375Z,102588.63
