createdAt,value
2022-08-15T00:00:29.675Z,47.56
2022-08-15T00:01:04.775Z,47.56
2022-08-15T00:01:44.716Z,47.56
2022-08-15T00:02:34.539Z,47.56
2022-08-15T00:03:00.522Z,47.56
2022-08-15T00:04:01.206Z,47.56
2022-08-15T00:04:33.341Z,47.56
2022-08-15T00:04:55.568Z,47.56
2022-08-15T00:05:31.092Z,47.47
2022-08-15T00:06:40.035Z,47.56
2022-08-15T00:06:50.431Z,47.56
2022-08-15T00:07:34.496Z,47.66
2022-08-15T00:08:06.522Z,47.66
2022-08-15T00:08:51.104Z,47.66
2022-08-15T00:09:24.032Z,47.77
2022-08-15T00:10:00.401Z,47.66
2022-08-15T00:11:00.621Z,47.66
2022-08-15T00:11:23.550Z,47.77
2022-08-15T00:12:04.776Z,47.77
2022-08-15T00:12:39.601Z,47.77
2022-08-15T00:13:16.072Z,47.77
2022-08-15T00:13:59.730Z,47.77
2022-08-15T00:14:32.401Z,47.77
2022-08-15T00:15:09.104Z,47.77
2022-08-15T00:15:44.209Z,47.86
2022-08-15T00:16:20.521Z,47.86
2022-08-15T00:16:55.371Z,47.86
2022-08-15T00:17:48.243Z,47.86
2022-08-15T00:18:11.353Z,47.86
2022-08-15T00:18:47.725Z,47.86
2022-08-15T00:19:24.479Z,47.86
2022-08-15T00:19:59.974Z,47.96
2022-08-15T00:20:34.916Z,47.96
2022-08-15T00:21:10.441Z,47.96
2022-08-15T00:21:49.017Z,47.96
2022-08-15T00:22:34.351Z,48.06
2022-08-15T00:23:05.826Z,48.16
2022-08-15T00:23:41.827Z,48.16
2022-08-15T00:24:20.017Z,48.16
2022-08-15T00:24:55.727Z,48.46
2022-08-15T00:25:35.785Z,48.46
2022-08-15T00:26:28.405Z,48.55
2022-08-15T00:26:56.173Z,48.65
2022-08-15T00:27:29.798Z,48.85
2022-08-15T00:28:07.028Z,48.97
2022-08-15T00:28:47.298Z,49.07
2022-08-15T00:29:37.559Z,49.27
2022-08-15T00:30:06.518Z,49.27
2022-08-15T00:30:57.769Z,49.37
2022-08-15T00:31:20.878Z,49.37
2022-08-15T00:32:01.451Z,49.47
2022-08-15T00:33:03.467Z,49.47
2022-08-15T00:33:29.682Z,49.66
2022-08-15T00:34:01.789Z,49.57
2022-08-15T00:34:38.164Z,49.57
2022-08-15T00:35:14.750Z,49.77
2022-08-15T00:36:02.918Z,49.84
2022-08-15T00:36:52.756Z,49.87
2022-08-15T00:37:11.602Z,50.06
2022-08-15T00:38:12.628Z,50.16
2022-08-15T00:38:38.722Z,50.26
2022-08-15T00:39:05.653Z,50.26
2022-08-15T00:39:45.325Z,50.36
2022-08-15T00:40:24.886Z,50.46
2022-08-15T00:41:04.476Z,50.46
2022-08-15T00:41:39.995Z,50.46
2022-08-15T00:42:17.280Z,50.56
2022-08-15T00:42:52.017Z,50.76
2022-08-15T00:43:30.705Z,50.95
2022-08-15T00:44:07.130Z,51.05
2022-08-15T00:44:52.484Z,51.15
2022-08-15T00:45:22.115Z,51.15
2022-08-15T00:45:56.872Z,51.25
2022-08-15T00:46:31.596Z,51.25
2022-08-15T00:47:06.347Z,51.35
2022-08-15T00:47:41.959Z,51.45
2022-08-15T00:48:18.377Z,51.54
2022-08-15T00:48:53.117Z,51.65
2022-08-15T00:49:27.837Z,51.75
2022-08-15T00:50:04.404Z,51.84
2022-08-15T00:50:42.937Z,51.84
2022-08-15T00:51:18.559Z,51.84
2022-08-15T00:51:54.722Z,51.84
2022-08-15T00:52:31.599Z,51.84
2022-08-15T00:53:09.601Z,51.84
2022-08-15T00:53:46.390Z,51.84
2022-08-15T00:54:37.395Z,51.94
2022-08-15T00:55:04.162Z,51.94
2022-08-15T00:55:38.893Z,51.94
2022-08-15T00:56:30.843Z,51.94
2022-08-15T00:56:53.871Z,52.04
2022-08-15T00:57:59.865Z,52.14
2022-08-15T00:58:34.410Z,52.14
2022-08-15T00:58:55.788Z,52.24
2022-08-15T00:59:31.806Z,52.24
2022-08-15T01:00:08.582Z,52.34
2022-08-15T01:00:46.256Z,52.44
2022-08-15T01:01:21.427Z,52.34
2022-08-15T01:02:01.341Z,52.54
2022-08-15T01:02:37.204Z,52.54
2022-08-15T01:03:14.495Z,52.64
2022-08-15T01:03:56.208Z,52.64
2022-08-15T01:04:35.087Z,52.83
2022-08-15T01:05:14.779Z,52.93
2022-08-15T01:05:52.030Z,52.93
2022-08-15T01:06:28.196Z,53.13
2022-08-15T01:07:08.138Z,52.93
2022-08-15T01:07:43.006Z,53.03
2022-08-15T01:08:19.283Z,53.23
2022-08-15T01:08:57.387Z,53.42
2022-08-15T01:09:32.127Z,53.42
2022-08-15T01:10:07.051Z,53.53
2022-08-15T01:10:54.500Z,53.63
2022-08-15T01:11:33.821Z,53.53
2022-08-15T01:12:07.888Z,53.63
2022-08-15T01:12:42.703Z,53.72
2022-08-15T01:13:18.819Z,53.82
2022-08-15T01:14:05.190Z,53.82
2022-08-15T01:14:55.391Z,53.82
2022-08-15T01:15:17.739Z,53.92
2022-08-15T01:15:52.543Z,54.02
2022-08-15T01:16:33.855Z,54.02
2022-08-15T01:17:10.322Z,54.12
2022-08-15T01:17:53.822Z,54.02
2022-08-15T01:18:34.256Z,54.22
2022-08-15T01:19:10.744Z,54.32
2022-08-15T01:19:47.981Z,54.32
2022-08-15T01:20:24.583Z,54.32
2022-08-15T01:20:59.542Z,54.32
2022-08-15T01:21:34.273Z,54.52
2022-08-15T01:22:09.252Z,54.52
2022-08-15T01:22:47.470Z,54.52
2022-08-15T01:23:22.814Z,54.52
2022-08-15T01:23:57.545Z,54.61
2022-08-15T01:25:15.852Z,54.61
2022-08-15T01:25:25.953Z,54.64
2022-08-15T01:26:41.358Z,54.64
2022-08-15T01:26:41.754Z,54.54
2022-08-15T01:27:10.710Z,54.54
2022-08-15T01:27:46.227Z,54.64
2022-08-15T01:28:31.556Z,54.84
2022-08-15T01:29:05.366Z,55.04
2022-08-15T01:29:40.095Z,55.13
2022-08-15T01:30:39.519Z,55.24
2022-08-15T01:31:03.098Z,55.24
2022-08-15T01:31:34.379Z,55.24
2022-08-15T01:32:09.107Z,55.33
2022-08-15T01:32:43.842Z,55.33
2022-08-15T01:34:56.529Z,55.43
2022-08-15T01:34:56.529Z,55.53
2022-08-15T06:47:34.904Z,57.81
2022-08-15T06:48:54.925Z,58.50
2022-08-15T06:49:05.395Z,58.11
2022-08-15T06:49:37.681Z,58.11
2022-08-15T06:50:16.825Z,58.20
2022-08-15T06:50:54.425Z,57.90
2022-08-15T06:51:45.567Z,57.71
2022-08-15T06:52:18.192Z,57.61
2022-08-15T06:52:54.950Z,57.71
2022-08-15T06:53:31.080Z,57.64
2022-08-15T06:54:34.311Z,57.54
2022-08-15T06:54:50.577Z,57.54
2022-08-15T06:55:25.462Z,57.54
2022-08-15T06:56:00.197Z,57.54
2022-08-15T06:56:36.208Z,57.54
2022-08-15T06:57:19.569Z,57.54
2022-08-15T06:58:02.158Z,57.54
2022-08-15T06:58:55.021Z,57.54
2022-08-15T06:59:36.039Z,57.54
2022-08-15T07:00:34.585Z,57.54
2022-08-15T07:00:51.553Z,57.64
2022-08-15T07:02:15.612Z,57.74
2022-08-15T07:02:16.387Z,57.84
2022-08-15T07:02:52.332Z,57.74
2022-08-15T07:03:31.557Z,57.64
2022-08-15T07:04:08.131Z,57.64
2022-08-15T07:04:49.718Z,57.74
2022-08-15T07:05:27.657Z,57.74
2022-08-15T07:06:05.086Z,57.74
2022-08-15T07:06:46.594Z,57.74
2022-08-15T07:07:22.793Z,57.84
2022-08-15T07:08:05.004Z,58.13
2022-08-15T07:08:44.123Z,58.33
2022-08-15T07:09:23.242Z,58.33
2022-08-15T07:10:04.502Z,58.43
2022-08-15T07:10:40.820Z,58.33
2022-08-15T07:11:16.934Z,58.33
2022-08-15T07:11:57.013Z,58.43
2022-08-15T07:12:35.196Z,58.63
2022-08-15T07:13:13.854Z,58.53
2022-08-15T07:13:58.285Z,58.43
2022-08-15T07:14:43.978Z,58.73
2022-08-15T07:15:21.386Z,58.73
2022-08-15T07:15:58.881Z,58.83
2022-08-15T07:16:34.837Z,58.73
2022-08-15T07:17:11.195Z,58.73
2022-08-15T07:17:55.226Z,58.53
2022-08-15T07:18:30.635Z,58.53
2022-08-15T07:19:12.436Z,58.53
2022-08-15T07:19:55.484Z,58.53
2022-08-15T07:20:38.314Z,58.23
2022-08-15T07:21:12.941Z,58.23
2022-08-15T07:21:53.540Z,58.23
2022-08-15T07:22:35.159Z,58.03
2022-08-15T07:23:13.112Z,58.13
2022-08-15T07:23:48.920Z,58.03
2022-08-15T07:24:34.873Z,58.03
2022-08-15T07:25:08.917Z,58.33
2022-08-15T07:25:45.534Z,58.13
2022-08-15T07:26:21.361Z,58.33
2022-08-15T07:27:00.160Z,58.23
2022-08-15T07:27:36.807Z,58.03
2022-08-15T07:28:19.149Z,58.13
2022-08-15T07:28:55.281Z,58.03
2022-08-15T07:29:31.898Z,58.13
2022-08-15T07:30:12.295Z,58.13
2022-08-15T07:30:55.252Z,57.74
2022-08-15T07:31:34.131Z,58.03
2022-08-15T07:32:19.061Z,58.26
2022-08-15T07:32:54.934Z,58.36
2022-08-15T07:33:31.378Z,58.46
2022-08-15T07:34:20.017Z,58.86
2022-08-15T07:34:52.985Z,58.95
2022-08-15T07:35:34.050Z,58.75
2022-08-15T07:36:10.850Z,58.86
2022-08-15T07:36:48.506Z,58.56
2022-08-15T07:37:26.500Z,58.46
2022-08-15T07:38:25.433Z,58.26
2022-08-15T07:38:49.876Z,58.16
2022-08-15T07:39:33.139Z,58.48
2022-08-15T07:40:09.643Z,58.69
2022-08-15T07:40:56.622Z,58.69
2022-08-15T07:41:29.388Z,58.69
2022-08-15T07:42:06.356Z,58.59
2022-08-15T07:43:10.565Z,58.39
2022-08-15T07:43:33.954Z,58.59
2022-08-15T07:44:21.529Z,58.78
2022-08-15T07:44:53.439Z,58.69
2022-08-15T07:45:29.582Z,59.08
2022-08-15T07:46:22.414Z,58.91
2022-08-15T07:46:55.973Z,58.59
2022-08-15T07:47:28.156Z,58.42
2022-08-15T07:48:09.620Z,58.29
2022-08-15T07:48:47.399Z,58.39
2022-08-15T07:49:23.822Z,58.51
2022-08-15T07:50:00.897Z,58.32
2022-08-15T07:50:37.301Z,58.32
2022-08-15T07:51:15.532Z,58.51
2022-08-15T07:51:53.653Z,58.48
2022-08-15T07:52:47.623Z,58.81
2022-08-15T07:53:15.740Z,58.81
2022-08-15T07:53:55.697Z,58.72
2022-08-15T07:55:33.790Z,58.48
2022-08-15T07:56:47.155Z,58.09
2022-08-15T07:57:18.881Z,58.22
2022-08-15T07:57:55.687Z,58.12
2022-08-15T07:58:33.026Z,58.29
2022-08-15T07:59:08.867Z,58.09
2022-08-15T08:00:45.566Z,58.09
2022-08-15T08:01:47.678Z,57.79
2022-08-15T08:02:29.561Z,57.79
2022-08-15T08:03:04.859Z,58.39
2022-08-15T08:03:41.773Z,58.78
2022-08-15T08:04:23.052Z,58.98
2022-08-15T08:05:02.206Z,59.08
2022-08-15T08:05:47.737Z,59.51
2022-08-15T08:06:33.946Z,60.00
2022-08-15T08:07:03.459Z,60.20
2022-08-15T08:07:41.620Z,60.30
2022-08-15T08:08:43.975Z,60.50
2022-08-15T08:09:03.032Z,60.10
2022-08-15T08:09:41.262Z,60.47
2022-08-15T08:10:24.331Z,60.37
2022-08-15T08:10:58.855Z,60.37
2022-08-15T08:11:34.712Z,60.47
2022-08-15T08:12:24.137Z,60.57
2022-08-15T08:12:56.819Z,60.86
2022-08-15T08:13:38.223Z,60.96
2022-08-15T08:14:39.097Z,61.26
2022-08-15T08:14:51.456Z,61.16
2022-08-15T08:15:42.890Z,61.07
2022-08-15T08:16:09.676Z,60.54
2022-08-15T08:16:45.735Z,60.44
2022-08-15T08:17:23.789Z,60.44
2022-08-15T08:18:02.457Z,60.34
2022-08-15T08:18:38.741Z,60.24
2022-08-15T08:19:15.931Z,60.34
2022-08-15T08:19:53.524Z,60.44
2022-08-15T08:20:30.976Z,60.54
2022-08-15T08:21:09.807Z,60.83
2022-08-15T08:21:47.316Z,60.94
2022-08-15T08:22:26.237Z,60.83
2022-08-15T08:23:06.770Z,60.83
2022-08-15T08:23:45.316Z,60.83
2022-08-15T08:24:20.367Z,60.83
2022-08-15T08:25:00.912Z,61.13
2022-08-15T08:26:06.925Z,61.04
2022-08-15T08:26:22.558Z,61.04
2022-08-15T08:27:02.838Z,60.94
2022-08-15T08:27:47.589Z,61.04
2022-08-15T08:28:23.278Z,60.94
2022-08-15T08:29:01.009Z,60.64
2022-08-15T08:29:39.841Z,60.34
2022-08-15T08:30:43.693Z,60.34
2022-08-15T08:31:18.767Z,59.84
2022-08-15T08:31:57.422Z,60.34
2022-08-15T08:32:35.176Z,60.61
2022-08-15T08:33:13.211Z,60.81
2022-08-15T08:33:55.835Z,60.71
2022-08-15T08:34:48.805Z,60.51
2022-08-15T08:35:11.732Z,60.71
2022-08-15T08:35:52.704Z,60.51
2022-08-15T08:36:36.578Z,60.31
2022-08-15T08:38:58.957Z,60.64
2022-08-15T08:38:58.957Z,60.11
2022-08-15T13:30:36.331Z,50.21
2022-08-15T13:31:06.554Z,49.92
2022-08-15T13:31:41.293Z,50.21
2022-08-15T13:32:17.913Z,50.12
2022-08-15T13:32:56.804Z,49.82
2022-08-15T13:33:31.548Z,49.73
2022-08-15T13:34:06.306Z,49.73
2022-08-15T13:34:45.699Z,49.01
2022-08-15T13:35:28.928Z,48.94
2022-08-15T13:36:02.275Z,48.64
2022-08-15T13:36:40.725Z,48.94
2022-08-15T13:37:18.338Z,48.94
2022-08-15T13:38:03.547Z,49.33
2022-08-15T13:38:37.536Z,48.74
2022-08-15T13:39:28.837Z,48.83
2022-08-15T13:39:56.555Z,48.94
2022-08-15T13:40:32.480Z,48.74
2022-08-15T13:41:07.532Z,48.76
2022-08-15T13:41:48.654Z,48.86
2022-08-15T13:42:36.856Z,48.96
2022-08-15T13:43:11.817Z,48.86
2022-08-15T13:43:56.627Z,49.06
2022-08-15T13:44:31.144Z,49.06
2022-08-15T13:45:07.259Z,48.86
2022-08-15T13:45:56.335Z,48.66
2022-08-15T13:46:29.637Z,48.37
2022-08-15T13:47:09.802Z,48.27
2022-08-15T13:47:47.611Z,48.37
2022-08-15T13:48:25.227Z,48.47
2022-08-15T13:49:02.466Z,48.37
2022-08-15T13:49:37.422Z,48.17
2022-08-15T13:50:18.175Z,47.97
2022-08-15T13:50:52.032Z,48.27
2022-08-15T13:52:23.789Z,48.47
2022-08-15T13:52:45.147Z,48.37
2022-08-15T13:52:50.879Z,48.47
2022-08-15T13:53:45.876Z,48.47
2022-08-15T13:54:31.606Z,48.47
2022-08-15T13:54:50.098Z,48.27
2022-08-15T13:55:29.765Z,48.27
2022-08-15T13:56:30.844Z,48.76
2022-08-15T13:56:44.215Z,48.66
2022-08-15T13:57:28.537Z,48.86
2022-08-15T13:58:05.972Z,48.69
2022-08-15T13:58:43.413Z,48.88
2022-08-15T13:59:18.145Z,48.98
2022-08-15T13:59:56.980Z,49.10
2022-08-15T14:00:55.390Z,49.10
2022-08-15T14:01:13.723Z,49.20
2022-08-15T14:01:48.477Z,49.10
2022-08-15T14:02:32.928Z,49.30
2022-08-15T14:03:06.960Z,49.40
2022-08-15T14:03:42.962Z,49.50
2022-08-15T14:04:20.446Z,49.50
2022-08-15T14:04:58.808Z,49.52
2022-08-15T14:05:34.000Z,49.52
2022-08-15T14:06:08.731Z,49.62
2022-08-15T14:06:55.576Z,49.43
2022-08-15T14:07:24.810Z,49.72
2022-08-15T14:08:24.320Z,49.52
2022-08-15T14:09:14.307Z,49.52
2022-08-15T14:10:02.458Z,49.60
2022-08-15T14:10:02.491Z,49.62
2022-08-15T14:11:00.451Z,49.62
2022-08-15T14:11:32.000Z,49.82
2022-08-15T14:11:58.502Z,49.82
2022-08-15T14:12:33.234Z,50.02
2022-08-15T14:13:13.587Z,50.31
2022-08-15T14:13:47.582Z,50.31
2022-08-15T14:14:34.836Z,50.41
2022-08-15T14:15:07.080Z,50.41
2022-08-15T14:16:08.316Z,50.12
2022-08-15T14:16:58.376Z,50.51
2022-08-15T14:17:04.710Z,50.83
2022-08-15T14:18:49.609Z,51.32
2022-08-15T14:18:58.672Z,51.82
2022-08-15T14:20:01.286Z,51.72
2022-08-15T14:20:26.972Z,51.23
2022-08-15T14:20:55.487Z,51.13
2022-08-15T14:21:30.306Z,51.00
2022-08-15T14:22:06.053Z,50.71
2022-08-15T14:22:45.997Z,51.03
2022-08-15T14:23:22.463Z,51.23
2022-08-15T14:23:59.914Z,51.23
2022-08-15T14:25:00.178Z,51.32
2022-08-15T14:27:10.924Z,51.42
2022-08-15T14:27:12.800Z,50.83
2022-08-15T14:27:13.468Z,51.03
2022-08-15T14:27:39.966Z,51.23
2022-08-15T14:27:54.856Z,51.52
2022-08-15T14:28:36.733Z,51.82
2022-08-15T14:29:10.213Z,51.92
2022-08-15T14:29:48.369Z,51.82
2022-08-15T14:30:25.321Z,51.72
2022-08-15T14:31:44.563Z,52.11
2022-08-15T14:33:00.743Z,51.72
2022-08-15T14:34:36.901Z,51.62
2022-08-15T14:34:57.949Z,51.42
2022-08-15T14:35:42.608Z,50.93
2022-08-15T14:36:29.181Z,51.03
2022-08-15T14:36:53.564Z,51.23
2022-08-15T14:37:47.269Z,50.73
2022-08-15T14:38:12.418Z,50.73
2022-08-15T14:38:47.614Z,51.23
2022-08-15T14:39:23.188Z,51.23
2022-08-15T14:39:58.975Z,50.54
2022-08-15T14:40:33.812Z,50.43
2022-08-15T14:41:09.896Z,50.43
2022-08-15T14:41:45.726Z,50.34
2022-08-15T14:42:41.248Z,50.56
2022-08-15T14:43:05.324Z,50.46
2022-08-15T14:43:42.073Z,50.46
2022-08-15T14:44:46.629Z,50.56
2022-08-15T14:45:01.959Z,50.76
2022-08-15T14:46:34.503Z,50.66
2022-08-15T14:46:34.505Z,50.66
2022-08-15T14:46:56.873Z,50.16
2022-08-15T14:47:35.144Z,50.95
2022-08-15T14:48:24.179Z,50.66
2022-08-15T14:48:51.192Z,50.66
2022-08-15T14:50:52.565Z,50.66
2022-08-15T14:50:53.597Z,50.56
2022-08-15T14:50:54.098Z,50.66
2022-08-15T14:52:03.589Z,50.85
2022-08-15T14:52:24.320Z,50.85
2022-08-15T14:52:46.462Z,50.07
2022-08-15T14:53:26.082Z,49.77
2022-08-15T14:54:05.133Z,50.26
2022-08-15T14:54:45.910Z,50.36
2022-08-15T14:55:20.924Z,51.15
2022-08-15T14:55:58.497Z,50.36
2022-08-15T14:56:33.520Z,50.16
2022-08-15T14:57:08.515Z,49.77
2022-08-15T14:57:59.269Z,49.60
2022-08-15T14:58:34.773Z,49.60
2022-08-15T14:59:02.875Z,49.69
2022-08-15T14:59:56.326Z,49.77
2022-08-15T15:00:20.987Z,49.18
2022-08-15T15:00:57.813Z,49.08
2022-08-15T15:01:36.427Z,49.01
2022-08-15T15:02:11.199Z,49.27
2022-08-15T15:02:46.016Z,47.60
2022-08-15T15:03:21.372Z,48.88
2022-08-15T15:04:06.238Z,48.58
2022-08-15T15:04:40.555Z,48.19
2022-08-15T15:05:16.416Z,47.99
2022-08-15T15:06:06.569Z,48.28
2022-08-15T15:06:31.733Z,48.39
2022-08-15T15:07:07.273Z,48.49
2022-08-15T15:07:56.367Z,48.36
2022-08-15T15:08:27.569Z,48.16
2022-08-15T15:09:05.913Z,48.66
2022-08-15T15:09:41.588Z,48.27
2022-08-15T15:10:25.041Z,48.27
2022-08-15T15:10:57.880Z,48.27
2022-08-15T15:11:33.466Z,48.27
2022-08-15T15:12:10.671Z,48.56
2022-08-15T15:12:45.605Z,48.56
2022-08-15T15:13:20.552Z,48.68
2022-08-15T15:14:00.155Z,48.58
2022-08-15T15:14:34.903Z,48.39
2022-08-15T15:15:11.493Z,48.39
2022-08-15T15:16:13.781Z,48.27
2022-08-15T15:16:41.214Z,48.36
2022-08-15T15:17:08.666Z,48.46
2022-08-15T15:17:44.805Z,48.36
2022-08-15T15:18:39.187Z,48.27
2022-08-15T15:19:00.812Z,47.97
2022-08-15T15:19:39.205Z,48.07
2022-08-15T15:20:18.440Z,48.07
2022-08-15T15:20:55.213Z,48.07
2022-08-15T15:21:31.879Z,48.16
2022-08-15T15:22:08.546Z,48.16
2022-08-15T15:22:46.840Z,47.97
2022-08-15T15:23:22.999Z,47.87
2022-08-15T15:23:58.457Z,47.77
2022-08-15T15:24:39.565Z,47.97
2022-08-15T15:25:15.062Z,47.97
2022-08-15T15:25:52.037Z,47.97
2022-08-15T15:26:36.507Z,47.97
2022-08-15T15:27:06.406Z,47.67
2022-08-15T15:27:59.410Z,47.87
2022-08-15T15:28:40.861Z,47.77
2022-08-15T15:29:02.438Z,47.45
2022-08-15T15:29:46.352Z,47.35
2022-08-15T15:30:19.234Z,47.06
2022-08-15T15:30:55.093Z,47.06
2022-08-15T15:31:29.839Z,47.16
2022-08-15T15:32:04.570Z,47.03
2022-08-15T15:32:44.215Z,46.94
2022-08-15T15:33:19.561Z,46.84
2022-08-15T15:33:54.303Z,46.64
2022-08-15T15:34:30.466Z,46.54
2022-08-15T15:35:07.570Z,46.44
2022-08-15T15:35:42.456Z,46.44
2022-08-15T15:36:27.219Z,46.34
2022-08-15T15:37:03.302Z,46.44
2022-08-15T15:37:37.885Z,46.54
2022-08-15T15:38:37.703Z,46.74
2022-08-15T15:38:58.851Z,46.74
2022-08-15T15:39:46.491Z,46.76
2022-08-15T15:40:20.818Z,46.66
2022-08-15T15:40:52.774Z,46.74
2022-08-15T15:41:27.514Z,46.64
2022-08-15T15:42:03.275Z,46.66
2022-08-15T15:42:42.884Z,46.86
2022-08-15T15:43:28.131Z,46.86
2022-08-15T15:44:03.927Z,46.86
2022-08-15T15:44:43.535Z,46.86
2022-08-15T15:45:19.237Z,46.86
2022-08-15T15:45:53.995Z,46.96
2022-08-15T15:46:28.741Z,46.86
2022-08-15T15:47:03.473Z,46.96
2022-08-15T15:47:40.183Z,47.06
2022-08-15T15:48:27.533Z,46.94
2022-08-15T15:49:01.403Z,46.64
2022-08-15T15:49:40.568Z,46.54
2022-08-15T15:50:25.918Z,46.44
2022-08-15T15:50:59.168Z,46.32
2022-08-15T15:51:34.370Z,46.12
2022-08-15T15:52:09.108Z,46.03
2022-08-15T15:52:54.426Z,46.03
2022-08-15T15:53:27.258Z,45.73
2022-08-15T15:54:02.012Z,45.51
2022-08-15T15:54:53.737Z,45.21
2022-08-15T15:55:21.242Z,44.70
2022-08-15T15:55:56.600Z,43.87
2022-08-15T15:56:37.629Z,43.46
2022-08-15T15:57:12.933Z,42.65
2022-08-15T15:58:03.365Z,42.45
2022-08-15T15:58:27.283Z,42.45
2022-08-15T15:59:07.729Z,42.24
2022-08-15T15:59:59.358Z,41.84
2022-08-15T16:00:28.181Z,41.72
2022-08-15T16:01:32.146Z,41.94
2022-08-15T16:02:36.730Z,42.96
2022-08-15T16:02:43.345Z,42.55
2022-08-15T16:03:06.550Z,43.28
2022-08-15T16:03:41.340Z,43.77
2022-08-15T16:04:21.053Z,43.89
2022-08-15T16:04:56.107Z,44.09
2022-08-15T16:06:04.328Z,44.09
2022-08-15T16:07:01.176Z,43.77
2022-08-15T16:07:02.231Z,43.97
2022-08-15T16:07:55.167Z,43.26
2022-08-15T16:08:32.940Z,42.63
2022-08-15T16:08:52.337Z,42.21
2022-08-15T16:09:27.900Z,41.80
2022-08-15T16:10:05.412Z,41.61
2022-08-15T16:10:41.219Z,41.29
2022-08-15T16:11:20.460Z,41.19
2022-08-15T16:12:58.778Z,41.29
2022-08-15T16:12:58.852Z,41.29
2022-08-15T16:13:17.480Z,41.51
2022-08-15T16:13:52.201Z,41.61
2022-08-15T16:14:28.641Z,41.39
2022-08-15T16:15:03.381Z,41.19
2022-08-15T16:15:43.515Z,41.29
2022-08-15T16:16:19.403Z,41.41
2022-08-15T16:16:58.200Z,41.92
2022-08-15T16:17:35.475Z,42.21
2022-08-15T16:18:24.973Z,42.75
2022-08-15T16:18:50.161Z,43.36
2022-08-15T16:19:26.392Z,43.77
2022-08-15T16:20:04.867Z,44.29
2022-08-15T16:20:44.906Z,44.58
2022-08-15T16:21:19.635Z,44.90
2022-08-15T16:21:59.597Z,45.00
2022-08-15T16:22:34.951Z,45.09
2022-08-15T16:23:09.698Z,45.29
2022-08-15T16:23:47.781Z,45.09
2022-08-15T16:24:23.458Z,45.29
2022-08-15T16:24:58.186Z,45.51
2022-08-15T16:25:41.615Z,45.49
2022-08-15T16:26:17.411Z,44.88
2022-08-15T16:26:54.002Z,44.05
2022-08-15T16:27:29.027Z,43.43
2022-08-15T16:28:03.824Z,43.55
2022-08-15T16:28:38.561Z,44.07
2022-08-15T16:29:13.298Z,44.58
2022-08-15T16:29:54.537Z,44.98
2022-08-15T16:30:30.435Z,45.39
2022-08-15T16:31:13.290Z,45.71
2022-08-15T16:31:47.138Z,46.00
2022-08-15T16:32:32.013Z,46.30
2022-08-15T16:33:07.499Z,46.42
2022-08-15T16:33:43.001Z,46.52
2022-08-15T16:34:28.094Z,46.62
2022-08-15T16:34:59.960Z,46.72
2022-08-15T16:35:35.501Z,46.84
2022-08-15T16:36:23.582Z,46.94
2022-08-15T16:36:52.732Z,46.94
2022-08-15T16:37:27.791Z,47.03
2022-08-15T16:38:34.375Z,47.23
2022-08-15T16:39:06.196Z,47.23
2022-08-15T16:39:28.804Z,47.33
2022-08-15T16:40:24.571Z,47.53
2022-08-15T16:40:59.840Z,47.65
2022-08-15T16:41:24.650Z,47.75
2022-08-15T16:42:02.644Z,47.75
2022-08-15T16:42:41.256Z,47.85
2022-08-15T16:43:17.963Z,47.85
2022-08-15T16:43:58.325Z,47.85
2022-08-15T16:44:35.184Z,47.94
2022-08-15T16:45:12.167Z,47.94
2022-08-15T16:45:54.547Z,48.04
2022-08-15T16:46:30.229Z,48.04
2022-08-15T16:47:04.956Z,48.14
2022-08-15T16:47:42.889Z,48.27
2022-08-15T16:48:18.590Z,48.46
2022-08-15T16:48:58.467Z,48.56
2022-08-15T16:49:33.118Z,48.66
2022-08-15T16:50:12.720Z,48.75
2022-08-15T16:50:48.079Z,48.75
2022-08-15T16:51:22.879Z,48.75
2022-08-15T16:51:58.942Z,48.75
2022-08-15T16:52:33.888Z,48.75
2022-08-15T16:53:08.710Z,48.86
2022-08-15T16:53:56.640Z,48.96
2022-08-15T16:54:32.983Z,48.86
2022-08-15T16:55:03.811Z,48.96
2022-08-15T16:55:38.531Z,49.05
2022-08-15T16:56:30.135Z,49.15
2022-08-15T16:56:55.184Z,49.15
2022-08-15T16:57:31.562Z,49.27
2022-08-15T16:58:35.502Z,49.27
2022-08-15T16:58:48.923Z,49.37
2022-08-15T16:59:23.854Z,49.37
2022-08-15T17:00:09.606Z,49.37
2022-08-15T17:00:46.658Z,49.37
2022-08-15T17:01:21.611Z,49.37
2022-08-15T17:01:57.376Z,49.37
2022-08-15T17:03:05.282Z,49.48
2022-08-15T17:03:15.862Z,49.48
2022-08-15T17:03:50.714Z,49.48
2022-08-15T17:04:31.275Z,49.48
2022-08-15T17:05:06.605Z,49.57
2022-08-15T17:05:41.540Z,49.57
2022-08-15T17:06:16.276Z,49.57
2022-08-15T17:06:51.007Z,49.57
2022-08-15T17:07:26.432Z,49.37
2022-08-15T17:08:05.567Z,49.49
2022-08-15T17:08:46.156Z,49.40
2022-08-15T17:09:21.548Z,49.49
2022-08-15T17:09:56.998Z,49.30
2022-08-15T17:10:32.701Z,49.40
2022-08-15T17:11:09.345Z,49.40
2022-08-15T17:11:44.464Z,49.40
2022-08-15T17:12:24.102Z,49.49
2022-08-15T17:12:58.791Z,49.49
2022-08-15T17:13:34.769Z,49.60
2022-08-15T17:14:48.205Z,49.60
2022-08-15T17:14:55.458Z,49.60
2022-08-15T17:15:32.502Z,49.60
2022-08-15T17:16:07.650Z,49.60
2022-08-15T17:16:43.031Z,49.69
2022-08-15T17:17:22.378Z,49.69
2022-08-15T17:17:57.131Z,49.69
2022-08-15T17:18:35.034Z,49.79
2022-08-15T17:19:09.750Z,49.79
2022-08-15T17:19:44.562Z,49.89
2022-08-15T17:20:21.756Z,49.89
2022-08-15T17:20:58.912Z,49.99
2022-08-15T17:21:41.972Z,50.09
2022-08-15T17:22:17.251Z,50.19
2022-08-15T17:22:53.033Z,50.19
2022-08-15T17:23:28.084Z,50.19
2022-08-15T17:24:25.137Z,50.29
2022-08-15T17:24:59.256Z,50.29
2022-08-15T17:25:30.263Z,50.38
2022-08-15T17:26:49.538Z,50.51
2022-08-15T17:27:03.988Z,50.51
2022-08-15T17:27:35.942Z,50.61
2022-08-15T17:28:35.029Z,50.71
2022-08-15T17:28:46.553Z,50.71
2022-08-15T17:29:27.941Z,50.81
2022-08-15T17:30:01.336Z,50.90
2022-08-15T17:30:56.603Z,50.90
2022-08-15T17:31:15.867Z,51.00
2022-08-15T17:31:53.599Z,51.10
2022-08-15T17:32:30.036Z,51.20
2022-08-15T17:33:05.259Z,51.20
2022-08-15T17:33:43.126Z,51.30
2022-08-15T17:34:37.132Z,51.40
2022-08-15T17:34:59.229Z,51.50
2022-08-15T17:35:34.241Z,51.70
2022-08-15T17:36:12.246Z,51.70
2022-08-15T17:36:47.372Z,51.79
2022-08-15T17:37:22.237Z,51.79
2022-08-15T17:37:57.121Z,51.89
2022-08-15T17:38:33.821Z,51.99
2022-08-15T17:39:09.173Z,51.99
2022-08-15T17:39:53.278Z,52.09
2022-08-15T17:40:26.490Z,52.19
2022-08-15T17:41:02.376Z,52.29
2022-08-15T17:41:37.111Z,52.29
2022-08-15T17:42:16.083Z,52.29
2022-08-15T17:42:54.273Z,52.39
2022-08-15T17:43:29.921Z,52.58
2022-08-15T17:44:16.260Z,52.58
2022-08-15T17:44:50.670Z,52.48
2022-08-15T17:45:43.770Z,52.58
2022-08-15T17:46:04.437Z,52.58
2022-08-15T17:46:41.523Z,52.58
2022-08-15T17:47:16.506Z,52.48
2022-08-15T17:47:53.636Z,52.51
2022-08-15T17:48:30.211Z,52.81
2022-08-15T17:49:05.861Z,52.81
2022-08-15T17:49:53.484Z,52.81
2022-08-15T17:50:47.214Z,52.91
2022-08-15T17:51:10.988Z,52.91
2022-08-15T17:51:43.596Z,52.91
2022-08-15T17:52:18.761Z,53.00
2022-08-15T17:52:58.366Z,53.00
2022-08-15T17:53:33.393Z,53.11
2022-08-15T17:54:22.514Z,53.30
2022-08-15T17:54:52.571Z,53.30
2022-08-15T17:55:27.348Z,53.40
2022-08-15T17:56:07.057Z,53.50
2022-08-15T17:56:44.509Z,53.40
2022-08-15T17:57:19.491Z,53.60
2022-08-15T17:58:01.273Z,53.50
2022-08-15T17:58:37.175Z,53.60
2022-08-15T17:59:12.101Z,53.70
2022-08-15T17:59:53.663Z,53.60
2022-08-15T18:00:32.511Z,53.70
2022-08-15T18:01:09.460Z,53.80
2022-08-15T18:01:55.938Z,53.89
2022-08-15T18:02:31.706Z,53.89
2022-08-15T18:03:06.356Z,53.89
2022-08-15T18:03:42.776Z,53.99
2022-08-15T18:04:19.784Z,53.89
2022-08-15T18:05:01.861Z,54.10
2022-08-15T18:05:35.366Z,54.10
2022-08-15T18:06:11.619Z,54.10
2022-08-15T18:06:46.484Z,54.19
2022-08-15T18:07:24.431Z,54.19
2022-08-15T18:08:02.026Z,54.29
2022-08-15T18:08:54.209Z,54.39
2022-08-15T18:10:30.678Z,54.39
2022-08-15T18:10:32.550Z,54.59
2022-08-15T18:10:44.941Z,54.59
2022-08-15T18:11:27.280Z,54.59
2022-08-15T18:12:02.462Z,54.59
2022-08-15T18:12:41.177Z,54.69
2022-08-15T18:13:16.882Z,54.79
2022-08-15T18:13:58.592Z,54.79
2022-08-15T18:14:39.983Z,54.79
2022-08-15T18:15:10.888Z,54.88
2022-08-15T18:15:45.737Z,54.98
2022-08-15T18:16:25.822Z,54.88
2022-08-15T18:17:01.009Z,54.98
2022-08-15T18:17:36.820Z,54.88
2022-08-15T18:18:21.372Z,54.79
2022-08-15T18:18:57.948Z,54.98
2022-08-15T18:19:30.810Z,54.81
2022-08-15T18:20:26.565Z,55.01
2022-08-15T18:20:50.293Z,55.01