createdAt,value
2022-12-28T00:01:28.525Z,2.40
2022-12-28T00:03:56.218Z,2.50
2022-12-28T00:06:24.568Z,2.50
2022-12-28T00:08:55.909Z,2.60
2022-12-28T00:11:30.529Z,2.60
2022-12-28T00:14:00.230Z,2.60
2022-12-28T00:16:28.931Z,2.60
2022-12-28T00:18:58.367Z,2.70
2022-12-28T00:21:25.960Z,2.70
2022-12-28T00:23:57.195Z,2.60
2022-12-28T00:26:26.329Z,2.60
2022-12-28T00:28:56.863Z,2.60
2022-12-28T00:31:28.689Z,2.70
2022-12-28T00:33:55.359Z,2.70
2022-12-28T00:36:22.001Z,2.80
2022-12-28T00:38:48.803Z,2.80
2022-12-28T00:41:16.865Z,2.80
2022-12-28T00:43:44.490Z,2.90
2022-12-28T00:46:11.306Z,2.80
2022-12-28T00:48:38.102Z,2.90
2022-12-28T00:51:13.424Z,2.90
2022-12-28T00:53:40.169Z,2.90
2022-12-28T00:56:09.897Z,3.00
2022-12-28T00:58:37.059Z,3.00
2022-12-28T01:01:04.803Z,3.00
2022-12-28T01:03:32.052Z,3.00
2022-12-28T01:05:58.784Z,3.00
2022-12-28T01:08:25.470Z,3.10
2022-12-28T01:10:52.191Z,3.10
2022-12-28T01:13:18.876Z,3.20
2022-12-28T01:15:45.540Z,3.20
2022-12-28T01:18:12.775Z,3.20
2022-12-28T01:20:40.648Z,3.20
2022-12-28T01:23:07.481Z,3.20
2022-12-28T01:25:34.684Z,3.20
2022-12-28T01:28:01.417Z,3.30
2022-12-28T01:30:30.330Z,3.30
2022-12-28T01:32:59.782Z,3.30
2022-12-28T01:35:26.606Z,3.40
2022-12-28T01:37:53.361Z,3.40
2022-12-28T01:40:20.111Z,3.40
2022-12-28T01:42:46.804Z,3.50
2022-12-28T01:45:21.887Z,3.50
2022-12-28T01:47:52.089Z,3.50
2022-12-28T01:50:24.774Z,3.60
2022-12-28T01:53:02.563Z,3.60
2022-12-28T01:55:33.342Z,3.60
2022-12-28T01:58:11.506Z,3.60
2022-12-28T02:00:39.135Z,3.60
2022-12-28T02:03:18.943Z,3.60
2022-12-28T02:05:50.271Z,3.60
2022-12-28T02:08:47.678Z,3.70
2022-12-28T02:11:18.400Z,3.70
2022-12-28T02:13:47.372Z,3.70
2022-12-28T02:16:14.477Z,3.70
2022-12-28T02:18:43.371Z,3.70
2022-12-28T02:21:10.431Z,3.80
2022-12-28T02:23:48.791Z,3.80
2022-12-28T02:26:32.715Z,3.80
2022-12-28T02:29:23.081Z,3.80
2022-12-28T02:32:15.553Z,3.80
2022-12-28T02:34:59.769Z,3.90
2022-12-28T02:37:49.690Z,3.80
2022-12-28T02:40:19.230Z,3.80
2022-12-28T02:42:47.142Z,3.90
2022-12-28T02:45:52.286Z,3.90
2022-12-28T02:48:37.798Z,3.90
2022-12-28T02:51:25.314Z,3.80
2022-12-28T02:54:05.177Z,3.80
2022-12-28T02:56:37.943Z,3.80
2022-12-28T02:59:34.808Z,3.80
2022-12-28T03:02:16.678Z,3.80
2022-12-28T03:04:57.829Z,3.70
2022-12-28T03:07:54.698Z,3.70
2022-12-28T03:10:46.688Z,3.70
2022-12-28T03:13:41.509Z,3.70
2022-12-28T03:16:10.221Z,3.60
2022-12-28T03:18:58.793Z,3.70
2022-12-28T03:21:47.172Z,3.70
2022-12-28T03:24:34.021Z,3.60
2022-12-28T03:27:25.037Z,3.70
2022-12-28T03:30:19.722Z,3.60
2022-12-28T03:32:48.112Z,3.60
2022-12-28T03:35:17.165Z,3.60
2022-12-28T03:37:59.639Z,3.50
2022-12-28T03:40:29.440Z,3.50
2022-12-28T03:43:21.583Z,3.50
2022-12-28T03:45:57.556Z,3.40
2022-12-28T03:48:25.414Z,3.40
2022-12-28T03:50:53.551Z,3.40
2022-12-28T03:53:26.746Z,3.40
2022-12-28T03:56:04.516Z,3.30
2022-12-28T03:58:31.176Z,3.30
2022-12-28T04:00:57.950Z,3.30
2022-12-28T04:03:24.785Z,3.30
2022-12-28T04:05:51.464Z,3.30
2022-12-28T04:08:18.176Z,3.30
2022-12-28T04:10:44.836Z,3.20
2022-12-28T04:13:11.491Z,3.20
2022-12-28T04:15:38.229Z,3.20
2022-12-28T04:18:05.044Z,3.20
2022-12-28T04:20:32.376Z,3.20
2022-12-28T04:22:59.087Z,3.20
2022-12-28T04:25:25.920Z,3.20
2022-12-28T04:27:52.763Z,3.20
2022-12-28T04:30:19.427Z,3.20
2022-12-28T04:32:46.181Z,3.20
2022-12-28T04:35:12.828Z,3.10
2022-12-28T04:37:39.549Z,3.20
2022-12-28T04:40:06.851Z,3.20
2022-12-28T04:42:33.500Z,3.20
2022-12-28T04:45:00.191Z,3.20
2022-12-28T04:47:27.015Z,3.20
2022-12-28T04:49:53.753Z,3.10
2022-12-28T04:52:22.246Z,3.20
2022-12-28T04:54:49.104Z,3.20
2022-12-28T04:57:15.982Z,3.20
2022-12-28T04:59:42.685Z,3.10
2022-12-28T05:02:09.430Z,3.10
2022-12-28T05:04:36.232Z,3.10
2022-12-28T05:07:02.879Z,3.20
2022-12-28T05:09:29.541Z,3.20
2022-12-28T05:11:56.211Z,3.20
2022-12-28T05:14:23.001Z,3.20
2022-12-28T05:16:52.447Z,3.30
2022-12-28T05:19:19.167Z,3.30
2022-12-28T05:21:45.879Z,3.30
2022-12-28T05:24:12.635Z,3.30
2022-12-28T05:26:39.369Z,3.30
2022-12-28T05:29:06.116Z,3.40
2022-12-28T05:31:32.775Z,3.40
2022-12-28T05:33:59.565Z,3.40
2022-12-28T05:36:27.668Z,3.40
2022-12-28T05:38:55.697Z,3.40
2022-12-28T05:41:25.476Z,3.40
2022-12-28T05:43:53.020Z,3.40
2022-12-28T05:46:26.606Z,3.50
2022-12-28T05:48:55.291Z,3.50
2022-12-28T05:51:23.695Z,3.50
2022-12-28T05:53:50.605Z,3.50
2022-12-28T05:56:20.728Z,3.50
2022-12-28T05:58:53.211Z,3.50
2022-12-28T06:01:21.767Z,3.60
2022-12-28T06:03:53.288Z,3.60
2022-12-28T06:06:21.323Z,3.70
2022-12-28T06:08:49.417Z,3.60
2022-12-28T06:11:21.751Z,3.70
2022-12-28T06:13:49.152Z,3.70
2022-12-28T06:16:24.373Z,3.70
2022-12-28T06:18:52.441Z,3.70
2022-12-28T06:21:28.039Z,3.80
2022-12-28T06:23:57.722Z,3.80
2022-12-28T06:26:25.435Z,3.80
2022-12-28T06:28:52.301Z,3.80
2022-12-28T06:31:24.898Z,3.80
2022-12-28T06:33:57.134Z,3.80
2022-12-28T06:36:38.551Z,3.90
2022-12-28T06:39:07.277Z,4.00
2022-12-28T06:41:34.302Z,4.00
2022-12-28T06:44:01.235Z,4.00
2022-12-28T06:46:30.371Z,4.00
2022-12-28T06:48:57.582Z,4.10
2022-12-28T06:51:30.200Z,4.10
2022-12-28T06:53:57.133Z,4.10
2022-12-28T06:56:29.514Z,4.20
2022-12-28T06:59:02.334Z,4.20
2022-12-28T07:01:32.888Z,4.20
2022-12-28T07:04:03.225Z,4.30
2022-12-28T07:06:34.335Z,4.30
2022-12-28T07:09:03.241Z,4.30
2022-12-28T07:11:30.508Z,4.30
2022-12-28T07:13:57.855Z,4.40
2022-12-28T07:16:26.293Z,4.40
2022-12-28T07:18:53.326Z,4.40
2022-12-28T07:21:23.426Z,4.40
2022-12-28T07:23:51.030Z,4.40
2022-12-28T07:26:20.554Z,4.40
2022-12-28T07:28:49.060Z,4.40
2022-12-28T07:31:21.277Z,4.40
2022-12-28T07:33:48.750Z,4.30
2022-12-28T07:36:17.743Z,4.30
2022-12-28T07:38:44.873Z,4.30
2022-12-28T07:41:23.502Z,4.30
2022-12-28T07:43:51.200Z,4.20
2022-12-28T07:46:26.532Z,4.30
2022-12-28T07:48:54.251Z,4.20
2022-12-28T07:51:23.904Z,4.20
2022-12-28T07:53:52.050Z,4.20
2022-12-28T07:56:19.865Z,4.20
2022-12-28T07:58:55.110Z,4.20
2022-12-28T08:01:23.794Z,4.20
2022-12-28T08:03:54.750Z,4.20
2022-12-28T08:06:23.369Z,4.30
2022-12-28T08:08:52.806Z,4.30
2022-12-28T08:11:22.893Z,4.30
2022-12-28T08:13:51.704Z,4.30
2022-12-28T08:16:20.079Z,4.30
2022-12-28T08:18:47.958Z,4.30
2022-12-28T08:21:16.984Z,4.30
2022-12-28T08:23:44.671Z,4.30
2022-12-28T08:26:14.348Z,4.40
2022-12-28T08:28:42.210Z,4.40
2022-12-28T08:31:20.761Z,4.40
2022-12-28T08:33:48.507Z,4.40
2022-12-28T08:36:15.989Z,4.40
2022-12-28T08:38:44.373Z,4.40
2022-12-28T08:41:22.592Z,4.40
2022-12-28T08:43:50.175Z,4.40
2022-12-28T08:46:22.601Z,4.40
2022-12-28T08:48:50.730Z,4.40
2022-12-28T08:51:24.942Z,4.40
2022-12-28T08:53:51.762Z,4.50
2022-12-28T08:56:37.854Z,4.50
2022-12-28T08:59:05.608Z,4.50
2022-12-28T09:01:40.832Z,4.60
2022-12-28T09:04:11.636Z,4.70
2022-12-28T09:06:39.108Z,4.70
2022-12-28T09:09:08.105Z,4.80
2022-12-28T09:11:36.352Z,4.80
2022-12-28T09:14:04.389Z,4.90
2022-12-28T09:16:31.117Z,4.90
2022-12-28T09:19:00.558Z,4.90
2022-12-28T09:21:30.530Z,4.90
2022-12-28T09:23:57.414Z,4.90
2022-12-28T09:26:26.863Z,5.00
2022-12-28T09:28:56.178Z,5.00
2022-12-28T09:31:25.157Z,5.10
2022-12-28T09:34:35.075Z,5.10
2022-12-28T09:36:45.655Z,5.20
2022-12-28T09:39:17.017Z,5.30
2022-12-28T09:41:48.176Z,5.30
2022-12-28T09:44:17.543Z,5.30
2022-12-28T09:46:54.191Z,5.40
2022-12-28T09:49:27.837Z,5.40
2022-12-28T09:52:35.110Z,5.40
2022-12-28T09:55:16.103Z,5.50
2022-12-28T09:57:46.297Z,5.50
2022-12-28T10:00:23.323Z,5.50
2022-12-28T10:03:02.256Z,5.50
2022-12-28T10:05:30.003Z,5.50
2022-12-28T10:08:03.008Z,5.60
2022-12-28T10:10:30.204Z,5.60
2022-12-28T10:13:02.653Z,5.60
2022-12-28T10:15:29.325Z,5.60
2022-12-28T10:17:56.005Z,5.60
2022-12-28T10:20:23.088Z,5.60
2022-12-28T10:22:52.783Z,5.70
2022-12-28T10:25:23.116Z,5.70
2022-12-28T10:27:49.949Z,5.70
2022-12-28T10:30:20.602Z,5.70
2022-12-28T10:33:03.161Z,5.70
2022-12-28T10:35:42.330Z,5.80
2022-12-28T10:38:21.205Z,5.80
2022-12-28T10:40:55.562Z,5.80
2022-12-28T10:43:22.316Z,5.90
2022-12-28T10:45:50.949Z,5.90
2022-12-28T10:48:24.964Z,6.00
2022-12-28T10:50:56.437Z,6.10
2022-12-28T10:53:31.592Z,6.10
2022-12-28T10:56:13.550Z,6.10
2022-12-28T10:58:45.434Z,6.10
2022-12-28T11:01:15.311Z,6.20
2022-12-28T11:03:45.113Z,6.20
2022-12-28T11:06:24.229Z,6.30
2022-12-28T11:09:22.323Z,6.30
2022-12-28T11:11:52.237Z,6.30
2022-12-28T11:14:35.954Z,6.40
2022-12-28T11:17:20.018Z,6.40
2022-12-28T11:19:49.638Z,6.40
2022-12-28T11:22:23.468Z,6.40
2022-12-28T11:24:50.848Z,6.50
2022-12-28T11:27:21.961Z,6.50
2022-12-28T11:29:51.327Z,6.50
2022-12-28T11:32:29.990Z,6.60
2022-12-28T11:34:58.029Z,6.60
2022-12-28T11:37:25.072Z,6.60
2022-12-28T11:39:52.819Z,6.70
2022-12-28T11:42:40.029Z,6.60
2022-12-28T11:45:34.229Z,6.60
2022-12-28T11:48:38.722Z,6.70
2022-12-28T11:51:06.204Z,6.70
2022-12-28T11:53:33.474Z,6.80
2022-12-28T11:56:04.552Z,6.80
2022-12-28T11:58:31.304Z,6.80
2022-12-28T12:01:00.099Z,6.90
2022-12-28T12:03:59.241Z,6.90
2022-12-28T12:06:44.799Z,6.90
2022-12-28T12:09:38.666Z,7.00
2022-12-28T12:12:28.679Z,7.10
2022-12-28T12:15:01.971Z,7.10
2022-12-28T12:17:52.539Z,7.20
2022-12-28T12:20:54.164Z,7.20
2022-12-28T12:23:41.330Z,7.30
2022-12-28T12:26:20.916Z,7.30
2022-12-28T12:28:50.340Z,7.30
2022-12-28T12:31:33.443Z,7.40
2022-12-28T12:34:14.629Z,7.40
2022-12-28T12:37:05.847Z,7.60
2022-12-28T12:39:57.674Z,7.70
2022-12-28T12:43:08.832Z,7.70
2022-12-28T12:46:12.862Z,7.70
2022-12-28T12:49:04.455Z,7.60
2022-12-28T12:51:48.183Z,7.60
2022-12-28T12:54:26.988Z,7.60
2022-12-28T12:57:00.190Z,7.60
2022-12-28T12:59:35.752Z,7.70
2022-12-28T13:02:21.782Z,7.70
2022-12-28T13:04:49.225Z,7.80
2022-12-28T13:07:24.858Z,7.70
2022-12-28T13:09:54.615Z,7.80
2022-12-28T13:12:21.611Z,7.70
2022-12-28T13:14:54.381Z,7.80
2022-12-28T13:17:22.484Z,7.80
2022-12-28T13:19:49.347Z,7.90
2022-12-28T13:22:31.037Z,8.00
2022-12-28T13:24:59.169Z,8.20
2022-12-28T13:27:38.087Z,8.30
2022-12-28T13:30:05.164Z,8.80
2022-12-28T13:32:38.456Z,9.50
2022-12-28T13:35:24.919Z,9.90
2022-12-28T13:38:03.009Z,10.20
2022-12-28T13:40:31.826Z,10.30
2022-12-28T13:43:35.722Z,10.30
2022-12-28T13:46:08.161Z,9.90
2022-12-28T13:48:38.437Z,9.40
2022-12-28T13:51:10.284Z,9.40
2022-12-28T13:53:37.134Z,9.30
2022-12-28T13:56:06.887Z,9.40
2022-12-28T13:58:48.307Z,9.40
2022-12-28T14:01:19.524Z,9.50
2022-12-28T14:03:46.983Z,9.60
2022-12-28T14:06:16.461Z,9.60
2022-12-28T14:08:44.430Z,9.50
2022-12-28T14:11:12.133Z,9.30
2022-12-28T14:13:40.174Z,9.00
2022-12-28T14:16:08.150Z,8.80
2022-12-28T14:18:35.614Z,8.60
2022-12-28T14:21:04.157Z,8.50
2022-12-28T14:23:33.377Z,8.30
2022-12-28T14:26:03.779Z,8.20
2022-12-28T14:28:56.889Z,8.10
2022-12-28T14:31:29.747Z,8.00
2022-12-28T14:34:02.364Z,8.00
2022-12-28T14:36:36.934Z,7.90
2022-12-28T14:39:06.581Z,7.80
2022-12-28T14:41:40.912Z,7.70
2022-12-28T14:44:14.564Z,7.60
2022-12-28T14:46:42.893Z,7.70
2022-12-28T14:49:30.742Z,7.60
2022-12-28T14:52:09.598Z,7.60
2022-12-28T14:54:50.900Z,7.60
2022-12-28T14:57:41.733Z,7.60
2022-12-28T15:00:20.736Z,7.50
2022-12-28T15:02:48.715Z,7.50
2022-12-28T15:06:02.434Z,7.40
2022-12-28T15:08:29.139Z,7.40
2022-12-28T15:11:00.128Z,7.30
2022-12-28T15:13:27.466Z,7.30
2022-12-28T15:15:55.160Z,7.30
2022-12-28T15:18:21.914Z,7.30
2022-12-28T15:20:48.745Z,7.30
2022-12-28T15:23:15.948Z,7.30
2022-12-28T15:25:42.832Z,7.20
2022-12-28T15:28:09.602Z,7.20
2022-12-28T15:30:42.653Z,7.20
2022-12-28T15:33:10.509Z,7.20
2022-12-28T15:35:37.439Z,7.20
2022-12-28T15:38:04.553Z,7.20
2022-12-28T15:40:31.428Z,7.30
2022-12-28T15:42:58.248Z,7.30
2022-12-28T15:45:25.112Z,7.30
2022-12-28T15:47:55.230Z,7.40
2022-12-28T15:50:22.400Z,7.50
2022-12-28T15:52:49.631Z,7.50
2022-12-28T15:55:17.598Z,7.50
2022-12-28T15:57:44.762Z,7.50
2022-12-28T16:00:20.469Z,7.60
2022-12-28T16:02:47.365Z,7.60
2022-12-28T16:05:14.669Z,7.70
2022-12-28T16:07:41.402Z,7.80
2022-12-28T16:10:08.467Z,7.70
2022-12-28T16:12:35.373Z,7.80
2022-12-28T16:15:02.058Z,7.80
2022-12-28T16:17:28.785Z,7.90
2022-12-28T16:19:55.468Z,7.90
2022-12-28T16:22:22.339Z,7.90
2022-12-28T16:24:49.098Z,7.90
2022-12-28T16:27:15.793Z,7.90
2022-12-28T16:29:42.772Z,7.90
2022-12-28T16:32:09.619Z,7.90
2022-12-28T16:34:36.476Z,7.90
2022-12-28T16:37:03.711Z,7.90
2022-12-28T16:39:30.551Z,7.90
2022-12-28T16:41:57.681Z,7.90
2022-12-28T16:44:27.818Z,7.80
2022-12-28T16:46:58.148Z,7.90
2022-12-28T16:49:26.472Z,7.90
2022-12-28T16:51:53.351Z,7.90
2022-12-28T16:54:22.986Z,7.90
2022-12-28T16:56:50.833Z,7.90
2022-12-28T16:59:24.534Z,7.90
2022-12-28T17:01:56.173Z,7.90
2022-12-28T17:04:23.678Z,7.90
2022-12-28T17:06:51.763Z,7.90
2022-12-28T17:09:19.506Z,7.90
2022-12-28T17:11:48.183Z,8.00
2022-12-28T17:14:17.543Z,8.00
2022-12-28T17:16:51.267Z,8.00
2022-12-28T17:19:18.106Z,8.10
2022-12-28T17:21:44.923Z,8.00
2022-12-28T17:24:11.603Z,8.10
2022-12-28T17:26:38.463Z,8.10
2022-12-28T17:29:05.316Z,8.10
2022-12-28T17:31:32.307Z,8.10
2022-12-28T17:34:00.130Z,8.10
2022-12-28T17:36:27.537Z,8.00
2022-12-28T17:38:54.613Z,8.10
2022-12-28T17:41:24.955Z,8.00
2022-12-28T17:43:57.518Z,7.90
2022-12-28T17:46:26.324Z,7.90
2022-12-28T17:48:57.290Z,7.80
2022-12-28T17:51:25.413Z,7.80
2022-12-28T17:53:55.028Z,7.70
2022-12-28T17:56:21.949Z,7.60
2022-12-28T17:58:49.457Z,7.60
2022-12-28T18:01:16.237Z,7.50
2022-12-28T18:03:43.167Z,7.50
2022-12-28T18:06:10.071Z,7.40
2022-12-28T18:08:36.799Z,7.30
2022-12-28T18:11:04.120Z,7.30
2022-12-28T18:13:30.853Z,7.20
2022-12-28T18:15:57.551Z,7.20
2022-12-28T18:18:24.322Z,7.20
2022-12-28T18:21:21.788Z,7.20
2022-12-28T18:23:51.057Z,7.20
2022-12-28T18:26:20.262Z,7.20
2022-12-28T18:28:47.062Z,7.20
2022-12-28T18:31:13.827Z,7.20
2022-12-28T18:33:40.646Z,7.20
2022-12-28T18:36:13.940Z,7.20
2022-12-28T18:38:44.353Z,7.20
2022-12-28T18:41:13.452Z,7.10
2022-12-28T18:43:40.342Z,7.10
2022-12-28T18:46:08.924Z,7.20
2022-12-28T18:48:37.866Z,7.10
2022-12-28T18:51:10.666Z,7.20
2022-12-28T18:53:38.106Z,7.10
2022-12-28T18:56:09.271Z,7.10
2022-12-28T18:58:37.809Z,7.10
2022-12-28T19:01:39.710Z,7.10
2022-12-28T19:04:00.880Z,7.10
2022-12-28T19:06:27.946Z,7.10
2022-12-28T19:08:59.754Z,7.10
2022-12-28T19:11:26.991Z,7.10
2022-12-28T19:13:53.726Z,7.10
2022-12-28T19:16:27.010Z,7.10
2022-12-28T19:18:57.343Z,7.10
2022-12-28T19:21:28.671Z,7.10
2022-12-28T19:23:57.616Z,7.10
2022-12-28T19:26:25.223Z,7.10
2022-12-28T19:28:52.629Z,7.10
2022-12-28T19:31:19.422Z,7.20
2022-12-28T19:33:46.708Z,7.10
2022-12-28T19:36:13.646Z,7.20
2022-12-28T19:38:40.456Z,7.20
2022-12-28T19:41:13.497Z,7.20
2022-12-28T19:43:40.689Z,7.20
2022-12-28T19:46:13.002Z,7.20
2022-12-28T19:48:39.987Z,7.20
2022-12-28T19:51:07.373Z,7.20
2022-12-28T19:53:34.131Z,7.20
2022-12-28T19:56:16.378Z,7.20
2022-12-28T19:58:44.642Z,7.10
2022-12-28T20:01:19.129Z,7.10
2022-12-28T20:03:46.747Z,7.20
2022-12-28T20:06:28.248Z,7.20
2022-12-28T20:08:58.126Z,7.20
2022-12-28T20:11:25.639Z,7.20
2022-12-28T20:13:54.459Z,7.10
2022-12-28T20:16:21.991Z,7.20
2022-12-28T20:18:50.206Z,7.10
2022-12-28T20:21:19.633Z,7.20
2022-12-28T20:23:50.667Z,7.20
2022-12-28T20:26:19.048Z,7.10
2022-12-28T20:28:46.360Z,7.10
2022-12-28T20:31:14.465Z,7.10
2022-12-28T20:33:41.671Z,7.00
2022-12-28T20:36:11.947Z,7.00
2022-12-28T20:38:38.779Z,6.90
2022-12-28T20:41:31.685Z,6.90
2022-12-28T20:43:59.669Z,6.90
2022-12-28T20:46:27.152Z,6.90
2022-12-28T20:48:54.296Z,6.90
2022-12-28T20:51:21.063Z,6.90
2022-12-28T20:53:48.076Z,6.90
2022-12-28T20:56:14.823Z,6.90
2022-12-28T20:58:41.697Z,6.80
2022-12-28T21:01:13.860Z,6.80
2022-12-28T21:03:40.751Z,6.80
2022-12-28T21:06:07.715Z,6.70
2022-12-28T21:08:34.720Z,6.70
2022-12-28T21:11:02.179Z,6.70
2022-12-28T21:13:29.163Z,6.70
2022-12-28T21:15:56.621Z,6.60
2022-12-28T21:18:23.798Z,6.70
2022-12-28T21:20:53.596Z,6.70
2022-12-28T21:23:20.271Z,6.70
2022-12-28T21:25:47.004Z,6.70
2022-12-28T21:28:13.717Z,6.70
2022-12-28T21:30:40.624Z,6.70
2022-12-28T21:33:07.638Z,6.70
2022-12-28T21:35:34.987Z,6.80
2022-12-28T21:38:02.066Z,6.80
2022-12-28T21:40:28.970Z,6.90
2022-12-28T21:42:55.615Z,6.90
2022-12-28T21:45:22.288Z,6.90
2022-12-28T21:47:49.084Z,6.90
2022-12-28T21:50:15.903Z,6.90
2022-12-28T21:52:42.581Z,7.00
2022-12-28T21:55:28.239Z,7.00
2022-12-28T21:57:54.964Z,7.00
2022-12-28T22:00:40.439Z,7.00
2022-12-28T22:03:25.832Z,6.90
2022-12-28T22:06:04.882Z,7.00
2022-12-28T22:08:50.736Z,6.90
2022-12-28T22:11:37.219Z,7.00
2022-12-28T22:14:05.524Z,7.00
2022-12-28T22:16:36.296Z,7.10
2022-12-28T22:19:04.288Z,7.00
2022-12-28T22:21:31.635Z,7.00
2022-12-28T22:23:58.507Z,7.00
2022-12-28T22:26:25.208Z,7.00
2022-12-28T22:28:52.008Z,7.00
2022-12-28T22:31:18.692Z,7.00
2022-12-28T22:33:45.468Z,7.10
2022-12-28T22:36:19.143Z,7.10
2022-12-28T22:38:45.947Z,7.10
2022-12-28T22:41:12.715Z,7.10
2022-12-28T22:43:39.567Z,7.10
2022-12-28T22:46:11.752Z,7.20
2022-12-28T22:48:38.694Z,7.20
2022-12-28T22:51:08.102Z,7.20
2022-12-28T22:53:36.706Z,7.20
2022-12-28T22:56:06.173Z,7.20
2022-12-28T22:58:33.219Z,7.20
2022-12-28T23:01:12.243Z,7.20
2022-12-28T23:03:43.555Z,7.20
2022-12-28T23:06:12.183Z,7.30
2022-12-28T23:08:38.988Z,7.40
2022-12-28T23:11:27.031Z,7.40
2022-12-28T23:13:53.835Z,7.40
2022-12-28T23:16:20.599Z,7.40
2022-12-28T23:19:10.549Z,7.50
2022-12-28T23:21:55.879Z,7.50
2022-12-28T23:24:41.301Z,7.40
2022-12-28T23:27:21.728Z,7.40
2022-12-28T23:29:48.538Z,7.50
2022-12-28T23:32:15.210Z,7.50
2022-12-28T23:34:42.020Z,7.50
2022-12-28T23:37:08.704Z,7.50
2022-12-28T23:39:35.475Z,7.50
2022-12-28T23:42:02.279Z,7.50
2022-12-28T23:44:29.053Z,7.40
2022-12-28T23:46:59.363Z,7.40
2022-12-28T23:49:26.598Z,7.40
2022-12-28T23:51:53.476Z,7.40
2022-12-28T23:54:20.270Z,7.40
2022-12-28T23:56:48.767Z,7.30
2022-12-28T23:59:16.047Z,7.30
