createdAt,value
2022-08-01T00:02:04.053Z,90.80
2022-08-01T00:04:32.723Z,90.90
2022-08-01T00:07:02.397Z,91.20
2022-08-01T00:09:30.946Z,91.40
2022-08-01T00:11:59.996Z,91.70
2022-08-01T00:14:31.017Z,92.20
2022-08-01T00:17:06.881Z,91.90
2022-08-01T00:19:36.375Z,92.10
2022-08-01T00:22:07.223Z,92.60
2022-08-01T00:24:35.934Z,92.70
2022-08-01T00:27:04.275Z,93.10
2022-08-01T00:30:10.281Z,93.20
2022-08-01T00:32:21.025Z,93.60
2022-08-01T00:34:49.810Z,93.90
2022-08-01T00:37:22.184Z,94.10
2022-08-01T00:39:50.450Z,94.00
2022-08-01T00:42:18.832Z,93.90
2022-08-01T00:44:47.334Z,94.00
2022-08-01T00:47:16.232Z,94.10
2022-08-01T00:49:44.632Z,94.00
2022-08-01T00:52:13.631Z,93.80
2022-08-01T00:54:43.881Z,93.90
2022-08-01T00:57:12.576Z,94.00
2022-08-01T00:59:43.822Z,94.00
2022-08-01T01:02:14.673Z,94.10
2022-08-01T01:04:43.855Z,94.20
2022-08-01T01:07:19.089Z,94.20
2022-08-01T01:09:58.813Z,94.30
2022-08-01T01:12:38.304Z,94.40
2022-08-01T01:15:12.559Z,94.60
2022-08-01T01:17:50.097Z,94.90
2022-08-01T01:20:24.044Z,95.10
2022-08-01T01:23:08.377Z,95.30
2022-08-01T01:26:00.987Z,95.50
2022-08-01T01:28:38.208Z,95.50
2022-08-01T01:31:10.943Z,95.70
2022-08-01T01:33:45.170Z,96.40
2022-08-01T01:36:19.004Z,96.10
2022-08-01T01:38:48.684Z,96.60
2022-08-01T01:41:19.814Z,97.20
2022-08-01T01:43:49.899Z,97.40
2022-08-01T01:46:23.767Z,97.60
2022-08-01T01:48:55.034Z,98.00
2022-08-01T01:51:25.507Z,98.50
2022-08-01T01:53:55.085Z,98.90
2022-08-01T01:56:24.345Z,99.20
2022-08-01T01:58:55.787Z,99.10
2022-08-01T02:02:05.664Z,99.30
2022-08-01T02:04:16.637Z,99.40
2022-08-01T02:06:47.665Z,99.90
2022-08-01T02:09:18.728Z,99.90
2022-08-01T02:12:08.295Z,99.90
2022-08-01T02:14:37.604Z,99.90
2022-08-01T02:17:07.661Z,99.90
2022-08-01T02:19:38.555Z,99.90
2022-08-01T02:22:12.031Z,99.90
2022-08-01T02:24:44.469Z,99.90
2022-08-01T02:27:16.725Z,99.90
2022-08-01T02:29:49.303Z,99.90
2022-08-01T02:32:22.981Z,99.90
2022-08-01T02:34:53.148Z,99.90
2022-08-01T02:37:22.806Z,99.90
2022-08-01T02:39:55.077Z,99.90
2022-08-01T02:42:27.446Z,99.90
2022-08-01T02:44:58.615Z,99.90
2022-08-01T02:47:31.461Z,99.90
2022-08-01T02:50:02.462Z,99.90
2022-08-01T02:52:33.221Z,99.90
2022-08-01T02:55:05.242Z,99.90
2022-08-01T02:57:51.831Z,99.90
2022-08-01T03:00:23.592Z,99.90
2022-08-01T03:02:56.979Z,99.90
2022-08-01T03:05:28.139Z,99.90
2022-08-01T03:08:01.398Z,99.90
2022-08-01T03:10:34.029Z,99.90
2022-08-01T03:13:03.411Z,99.90
2022-08-01T03:15:35.146Z,99.90
2022-08-01T03:18:07.445Z,99.90
2022-08-01T03:20:36.731Z,99.90
2022-08-01T03:23:08.031Z,99.90
2022-08-01T03:25:39.449Z,99.90
2022-08-01T03:28:09.585Z,99.90
2022-08-01T03:30:40.342Z,99.90
2022-08-01T03:33:11.149Z,99.90
2022-08-01T03:35:51.694Z,99.90
2022-08-01T03:38:25.401Z,99.90
2022-08-01T03:40:57.703Z,99.90
2022-08-01T03:43:45.216Z,99.90
2022-08-01T03:46:19.434Z,99.90
2022-08-01T03:48:51.383Z,99.90
2022-08-01T03:51:21.389Z,99.90
2022-08-01T03:53:50.886Z,99.90
2022-08-01T03:56:21.824Z,99.90
2022-08-01T03:58:53.909Z,99.90
2022-08-01T04:01:23.856Z,99.90
2022-08-01T04:03:53.912Z,99.90
2022-08-01T04:06:22.121Z,99.90
2022-08-01T04:08:57.426Z,99.90
2022-08-01T04:11:28.266Z,99.90
2022-08-01T04:13:58.283Z,99.90
2022-08-01T04:16:27.615Z,99.90
2022-08-01T04:18:57.816Z,99.90
2022-08-01T04:21:29.949Z,99.90
2022-08-01T04:24:02.343Z,99.90
2022-08-01T04:27:11.277Z,99.90
2022-08-01T04:29:40.620Z,99.90
2022-08-01T04:32:11.019Z,99.90
2022-08-01T04:34:44.023Z,99.90
2022-08-01T04:37:13.724Z,99.90
2022-08-01T04:39:50.239Z,99.90
2022-08-01T04:42:26.088Z,99.90
2022-08-01T04:44:59.523Z,99.90
2022-08-01T04:47:28.430Z,99.90
2022-08-01T04:49:59.038Z,99.90
2022-08-01T04:52:36.691Z,99.90
2022-08-01T04:55:07.670Z,99.90
2022-08-01T04:57:41.234Z,99.90
2022-08-01T05:00:11.562Z,99.90
2022-08-01T05:02:40.068Z,99.90
2022-08-01T05:05:13.602Z,99.90
2022-08-01T05:07:44.104Z,99.90
2022-08-01T05:10:14.674Z,99.90
2022-08-01T05:12:42.917Z,99.90
2022-08-01T05:15:15.400Z,99.90
2022-08-01T05:17:44.994Z,99.90
2022-08-01T05:20:15.857Z,99.90
2022-08-01T05:22:44.238Z,99.90
2022-08-01T05:25:13.370Z,99.90
2022-08-01T05:27:47.048Z,99.90
2022-08-01T05:30:17.880Z,99.90
2022-08-01T05:32:46.149Z,99.90
2022-08-01T05:35:16.452Z,99.90
2022-08-01T05:37:44.756Z,99.90
2022-08-01T05:40:14.317Z,99.90
2022-08-01T05:42:42.747Z,99.90
2022-08-01T05:45:11.930Z,99.90
2022-08-01T05:47:42.926Z,99.90
2022-08-01T05:50:11.902Z,99.90
2022-08-01T05:52:42.058Z,99.90
2022-08-01T05:55:11.620Z,99.90
2022-08-01T05:57:42.099Z,99.90
2022-08-01T06:00:14.421Z,99.90
2022-08-01T06:02:45.179Z,99.90
2022-08-01T06:05:13.883Z,99.90
2022-08-01T06:07:44.344Z,99.90
2022-08-01T06:10:13.155Z,99.90
2022-08-01T06:12:41.745Z,99.90
2022-08-01T06:15:10.740Z,99.90
2022-08-01T06:17:40.106Z,99.90
2022-08-01T06:20:09.842Z,99.90
2022-08-01T06:22:38.165Z,99.90
2022-08-01T06:25:10.638Z,99.90
2022-08-01T06:27:40.245Z,99.90
2022-08-01T06:30:10.170Z,99.90
2022-08-01T06:32:38.686Z,99.90
2022-08-01T06:35:07.830Z,99.90
2022-08-01T06:37:36.302Z,99.90
2022-08-01T06:40:06.005Z,99.90
2022-08-01T06:42:37.620Z,99.90
2022-08-01T06:45:06.708Z,99.90
2022-08-01T06:47:35.566Z,99.90
2022-08-01T06:50:03.728Z,99.90
2022-08-01T06:52:32.383Z,99.90
2022-08-01T06:55:01.088Z,99.90
2022-08-01T06:57:29.729Z,99.90
2022-08-01T06:59:59.951Z,99.90
2022-08-01T07:02:28.474Z,99.90
2022-08-01T07:05:03.925Z,99.90
2022-08-01T07:07:33.804Z,99.90
2022-08-01T07:10:02.082Z,99.90
2022-08-01T07:12:33.863Z,99.90
2022-08-01T07:15:21.957Z,99.90
2022-08-01T07:27:25.786Z,99.90
2022-08-01T07:29:54.949Z,99.90
2022-08-01T07:32:25.918Z,99.90
2022-08-01T07:34:54.163Z,99.90
2022-08-01T07:37:48.820Z,99.90
2022-08-01T07:40:12.588Z,99.90
2022-08-01T07:42:44.682Z,99.90
2022-08-01T07:45:13.326Z,99.90
2022-08-01T07:47:44.170Z,99.90
2022-08-01T07:50:13.772Z,99.90
2022-08-01T07:52:42.182Z,99.90
2022-08-01T07:55:11.758Z,99.90
2022-08-01T07:57:45.347Z,99.90
2022-08-01T08:00:15.242Z,99.90
2022-08-01T08:02:45.752Z,99.90
2022-08-01T08:05:15.433Z,99.90
2022-08-01T08:08:05.493Z,99.90
2022-08-01T08:10:36.338Z,99.90
2022-08-01T08:13:36.137Z,99.90
2022-08-01T08:19:08.592Z,99.90
2022-08-01T08:21:38.560Z,99.90
2022-08-01T08:24:26.457Z,99.90
2022-08-01T08:26:57.243Z,99.90
2022-08-01T08:29:41.708Z,99.90
2022-08-01T08:32:15.818Z,99.90
2022-08-01T08:35:23.268Z,99.90
2022-08-01T08:38:28.440Z,99.90
2022-08-01T08:41:21.270Z,99.90
2022-08-01T08:49:36.786Z,99.90
2022-08-01T08:52:08.917Z,99.90
2022-08-01T08:54:49.116Z,99.90
2022-08-01T08:57:18.239Z,99.90
2022-08-01T08:59:56.478Z,99.90
2022-08-01T09:02:25.617Z,99.90
2022-08-01T09:05:09.665Z,99.90
2022-08-01T09:08:19.451Z,99.90
2022-08-01T09:11:22.597Z,99.90
2022-08-01T09:14:08.861Z,99.90
2022-08-01T09:16:48.017Z,99.90
2022-08-01T09:19:40.625Z,99.90
2022-08-01T09:22:09.699Z,99.90
2022-08-01T09:24:39.077Z,99.90
2022-08-01T09:27:27.057Z,99.90
2022-08-01T09:30:01.994Z,99.90
2022-08-01T09:32:35.848Z,99.90
2022-08-01T09:35:36.075Z,99.90
2022-08-01T09:38:16.970Z,99.90
2022-08-01T09:40:47.767Z,99.90
2022-08-01T09:43:20.059Z,99.90
2022-08-01T09:45:53.240Z,99.90
2022-08-01T09:48:28.521Z,99.90
2022-08-01T09:51:09.561Z,99.90
2022-08-01T09:54:05.629Z,99.90
2022-08-01T09:56:40.798Z,99.90
2022-08-01T09:59:13.723Z,99.90
2022-08-01T10:01:52.485Z,99.90
2022-08-01T10:04:34.840Z,99.90
2022-08-01T10:07:20.032Z,99.90
2022-08-01T10:10:09.433Z,99.90
2022-08-01T10:12:45.425Z,99.90
2022-08-01T10:15:21.411Z,99.90
2022-08-01T10:17:57.285Z,99.90
2022-08-01T10:20:30.692Z,99.90
2022-08-01T10:23:05.744Z,99.90
2022-08-01T10:25:41.837Z,99.90
2022-08-01T10:28:18.271Z,99.30
2022-08-01T10:30:52.170Z,98.20
2022-08-01T10:33:50.855Z,96.90
2022-08-01T10:36:13.350Z,95.30
2022-08-01T10:38:41.802Z,96.80
2022-08-01T10:41:11.929Z,97.60
2022-08-01T10:43:41.620Z,97.10
2022-08-01T10:46:18.263Z,96.50
2022-08-01T10:48:54.119Z,96.20
2022-08-01T10:51:51.460Z,95.70
2022-08-01T10:54:15.477Z,95.00
2022-08-01T10:56:48.773Z,94.00
2022-08-01T10:59:29.245Z,93.10
2022-08-01T11:02:12.448Z,93.10
2022-08-01T11:04:52.238Z,92.30
2022-08-01T11:07:25.799Z,90.50
2022-08-01T11:10:14.650Z,90.40
2022-08-01T11:12:52.770Z,89.90
2022-08-01T11:15:31.244Z,89.20
2022-08-01T11:18:37.405Z,85.90
2022-08-01T11:21:57.314Z,87.30
2022-08-01T11:24:18.135Z,86.50
2022-08-01T11:27:49.706Z,85.30
2022-08-01T11:30:26.789Z,81.20
2022-08-01T11:33:11.123Z,82.90
2022-08-01T11:36:55.815Z,81.90
2022-08-01T11:39:21.104Z,81.00
2022-08-01T11:41:53.834Z,80.00
2022-08-01T11:44:30.542Z,83.10
2022-08-01T11:47:09.943Z,83.20
2022-08-01T11:49:56.324Z,83.30
2022-08-01T11:52:34.558Z,83.50
2022-08-01T11:55:10.138Z,83.90
2022-08-01T11:57:40.068Z,83.90
2022-08-01T12:00:16.904Z,84.40
2022-08-01T12:02:47.132Z,83.10
2022-08-01T12:05:17.707Z,84.20
2022-08-01T12:07:51.388Z,81.30
2022-08-01T12:10:21.837Z,82.50
2022-08-01T12:12:52.493Z,81.90
2022-08-01T12:15:22.979Z,80.30
2022-08-01T12:17:58.153Z,79.70
2022-08-01T12:20:31.374Z,81.40
2022-08-01T12:23:03.136Z,82.40
2022-08-01T12:25:32.631Z,84.40
2022-08-01T12:28:03.306Z,84.10
2022-08-01T12:30:36.705Z,84.50
2022-08-01T12:33:06.247Z,84.50
2022-08-01T12:35:37.410Z,83.20
2022-08-01T12:38:17.362Z,83.50
2022-08-01T12:40:47.570Z,82.60
2022-08-01T12:46:29.518Z,84.40
2022-08-01T12:48:57.929Z,83.50
2022-08-01T12:51:27.508Z,82.20
2022-08-01T12:54:06.429Z,82.70
2022-08-01T12:56:35.449Z,80.90
2022-08-01T12:59:03.876Z,80.50
2022-08-01T13:01:32.716Z,80.50
2022-08-01T13:04:02.958Z,81.40
2022-08-01T13:06:32.420Z,81.70
2022-08-01T13:09:10.317Z,81.40
2022-08-01T13:11:38.730Z,80.90
2022-08-01T13:14:33.776Z,81.20
2022-08-01T13:17:03.241Z,82.30
2022-08-01T13:19:48.262Z,82.20
2022-08-01T13:22:17.357Z,81.00
2022-08-01T13:25:14.361Z,80.50
2022-08-01T13:27:53.564Z,80.90
2022-08-01T13:30:24.432Z,80.40
2022-08-01T13:33:00.245Z,80.40
2022-08-01T13:35:28.801Z,80.00
2022-08-01T13:37:57.666Z,80.10
2022-08-01T13:40:29.693Z,80.30
2022-08-01T13:42:59.116Z,80.60
2022-08-01T13:45:27.334Z,78.80
2022-08-01T13:50:43.350Z,78.10
2022-08-01T13:53:13.193Z,79.80
2022-08-01T13:56:13.407Z,80.30
2022-08-01T13:58:44.051Z,79.90
2022-08-01T14:01:13.130Z,79.30
2022-08-01T14:03:49.375Z,79.10
2022-08-01T14:08:48.921Z,76.50
2022-08-01T14:11:21.354Z,77.30
2022-08-01T14:13:51.964Z,76.60
2022-08-01T14:16:21.089Z,77.50
2022-08-01T14:18:49.649Z,78.50
2022-08-01T14:21:25.276Z,77.90
2022-08-01T14:24:11.828Z,77.00
2022-08-01T14:26:41.801Z,75.90
2022-08-01T14:30:02.891Z,75.10
2022-08-01T14:36:01.549Z,75.10
2022-08-01T14:38:29.269Z,74.30
2022-08-01T14:41:19.662Z,75.40
2022-08-01T14:43:54.874Z,75.10
2022-08-01T14:46:24.755Z,76.40
2022-08-01T14:48:53.977Z,77.40
2022-08-01T14:51:28.501Z,78.20
2022-08-01T14:53:57.014Z,79.30
2022-08-01T14:56:27.451Z,79.60
2022-08-01T14:58:59.156Z,78.50
2022-08-01T15:01:29.327Z,78.70
2022-08-01T15:03:58.205Z,77.00
2022-08-01T15:06:26.983Z,79.50
2022-08-01T15:09:08.038Z,78.60
2022-08-01T15:11:40.250Z,79.20
2022-08-01T15:14:26.256Z,79.00
2022-08-01T15:17:28.461Z,80.60
2022-08-01T15:20:02.903Z,77.30
2022-08-01T15:23:00.466Z,77.90
2022-08-01T15:25:41.878Z,76.20
2022-08-01T15:28:11.109Z,77.00
2022-08-01T15:30:39.898Z,77.30
2022-08-01T15:33:10.910Z,76.80
2022-08-01T15:35:39.253Z,77.20
2022-08-01T15:38:08.094Z,76.80
2022-08-01T15:40:36.575Z,77.00
2022-08-01T15:43:45.026Z,77.60
2022-08-01T15:46:14.401Z,79.90
2022-08-01T15:48:44.491Z,78.60
2022-08-01T15:51:13.826Z,79.30
2022-08-01T15:53:43.634Z,79.90
2022-08-01T15:56:12.019Z,82.10
2022-08-01T15:58:40.659Z,84.40
2022-08-01T16:01:11.246Z,88.00
2022-08-01T16:03:39.521Z,90.20
2022-08-01T16:06:09.709Z,92.00
2022-08-01T16:08:38.196Z,93.60
2022-08-01T16:11:07.634Z,93.60
2022-08-01T16:13:36.927Z,94.40
2022-08-01T16:16:08.765Z,94.60
2022-08-01T16:18:37.867Z,94.60
2022-08-01T16:21:07.869Z,95.30
2022-08-01T16:23:39.879Z,96.00
2022-08-01T16:26:27.228Z,95.00
2022-08-01T16:28:58.026Z,95.50
2022-08-01T16:31:42.673Z,95.40
2022-08-01T16:34:15.473Z,95.30
2022-08-01T16:36:45.098Z,94.70
2022-08-01T16:39:19.550Z,94.80
2022-08-01T16:42:05.390Z,93.60
2022-08-01T16:44:36.166Z,94.90
2022-08-01T16:47:05.809Z,95.00
2022-08-01T16:49:34.667Z,94.50
2022-08-01T16:52:03.069Z,94.70
2022-08-01T16:54:34.938Z,94.20
2022-08-01T16:57:08.690Z,94.60
2022-08-01T16:59:41.082Z,94.90
2022-08-01T17:02:10.572Z,95.40
2022-08-01T17:04:39.122Z,95.20
2022-08-01T17:07:07.666Z,95.50
2022-08-01T17:09:43.197Z,95.20
2022-08-01T17:12:14.408Z,94.80
2022-08-01T17:14:51.016Z,94.60
2022-08-01T17:17:19.483Z,95.00
2022-08-01T17:19:47.851Z,94.90
2022-08-01T17:22:16.432Z,94.60
2022-08-01T17:24:46.442Z,94.30
2022-08-01T17:27:15.021Z,94.20
2022-08-01T17:29:44.515Z,94.40
2022-08-01T17:32:14.123Z,94.90
2022-08-01T17:34:43.479Z,94.60
2022-08-01T17:37:11.925Z,94.80
2022-08-01T17:39:40.452Z,95.00
2022-08-01T17:42:12.514Z,95.30
2022-08-01T17:44:41.824Z,95.50
2022-08-01T17:47:40.838Z,95.70
2022-08-01T17:50:08.350Z,96.00
2022-08-01T17:52:40.181Z,96.20
2022-08-01T17:55:53.406Z,95.80
2022-08-01T17:57:59.383Z,95.90
2022-08-01T18:00:27.627Z,96.00
2022-08-01T18:02:56.001Z,95.70
2022-08-01T18:05:36.885Z,96.10
2022-08-01T18:08:05.882Z,95.70
2022-08-01T18:10:34.200Z,95.80
2022-08-01T18:13:04.167Z,96.20
2022-08-01T18:15:35.153Z,96.10
2022-08-01T18:18:04.748Z,96.00
2022-08-01T18:20:34.580Z,95.50
2022-08-01T18:23:05.136Z,95.40
2022-08-01T18:25:34.192Z,94.80
2022-08-01T18:28:16.244Z,94.90
2022-08-01T18:30:52.212Z,94.20
2022-08-01T18:33:20.681Z,94.30
2022-08-01T18:35:53.785Z,94.00
2022-08-01T18:38:26.757Z,94.10
2022-08-01T18:40:56.153Z,93.80
2022-08-01T18:43:28.852Z,93.40
2022-08-01T18:45:57.931Z,92.90
2022-08-01T18:48:26.152Z,92.70
2022-08-01T18:50:55.106Z,92.80
2022-08-01T18:53:25.298Z,92.40
2022-08-01T18:55:54.387Z,92.10
2022-08-01T18:58:23.925Z,92.20
2022-08-01T19:00:54.250Z,92.70
2022-08-01T19:03:22.461Z,92.10
2022-08-01T19:05:50.951Z,92.20
2022-08-01T19:08:19.047Z,92.30
2022-08-01T19:10:47.345Z,92.10
2022-08-01T19:13:16.819Z,92.20
2022-08-01T19:15:45.856Z,92.10
2022-08-01T19:18:15.854Z,92.10
2022-08-01T19:20:45.867Z,92.10
2022-08-01T19:23:31.365Z,91.90
2022-08-01T19:26:00.049Z,92.00
2022-08-01T19:28:29.246Z,92.10
2022-08-01T19:30:59.830Z,92.30
2022-08-01T19:33:33.820Z,92.20
2022-08-01T19:36:04.730Z,92.30
2022-08-01T19:38:34.383Z,92.40
2022-08-01T19:41:03.401Z,92.40
2022-08-01T19:43:36.762Z,92.30
2022-08-01T19:46:07.635Z,92.40
2022-08-01T19:48:53.542Z,92.40
2022-08-01T19:51:32.930Z,92.50
2022-08-01T19:54:06.352Z,92.70
2022-08-01T19:56:40.357Z,92.90
2022-08-01T19:59:09.424Z,93.10
2022-08-01T20:01:38.127Z,92.90
2022-08-01T20:04:08.606Z,92.90
2022-08-01T20:06:36.990Z,93.40
2022-08-01T20:09:07.869Z,93.10
2022-08-01T20:11:36.505Z,93.30
2022-08-01T20:14:05.123Z,93.10
2022-08-01T20:16:34.649Z,93.10
2022-08-01T20:19:02.777Z,93.50
2022-08-01T20:21:33.964Z,93.70
2022-08-01T20:24:03.481Z,93.70
2022-08-01T20:26:32.840Z,93.60
2022-08-01T20:29:03.853Z,93.50
2022-08-01T20:31:43.219Z,93.70
2022-08-01T20:34:16.030Z,93.60
2022-08-01T20:36:54.756Z,93.70
2022-08-01T20:39:26.667Z,93.40
2022-08-01T20:41:59.668Z,93.50
2022-08-01T20:44:32.737Z,93.70
2022-08-01T20:47:02.432Z,93.50
2022-08-01T20:49:32.682Z,93.30
2022-08-01T20:52:12.160Z,93.50
2022-08-01T20:54:41.789Z,93.50
2022-08-01T20:57:13.803Z,93.60
2022-08-01T20:59:55.515Z,93.60
2022-08-01T21:02:32.620Z,93.60
2022-08-01T21:05:06.836Z,93.70
2022-08-01T21:07:50.908Z,93.90
2022-08-01T21:10:23.408Z,94.10
2022-08-01T21:13:01.013Z,94.40
2022-08-01T21:15:32.646Z,94.60
2022-08-01T21:18:12.355Z,94.90
2022-08-01T21:20:44.143Z,95.00
2022-08-01T21:23:24.482Z,95.10
2022-08-01T21:26:00.673Z,95.50
2022-08-01T21:28:29.793Z,95.80
2022-08-01T21:31:05.348Z,96.10
2022-08-01T21:34:02.127Z,96.20
2022-08-01T21:36:31.926Z,96.40
2022-08-01T21:39:05.771Z,96.60
2022-08-01T21:42:03.360Z,96.80
2022-08-01T21:44:28.851Z,97.00
2022-08-01T21:47:00.476Z,97.30
2022-08-01T21:49:29.399Z,97.50
2022-08-01T21:52:01.926Z,97.50
2022-08-01T21:54:41.210Z,97.60
2022-08-01T21:57:18.893Z,97.70
2022-08-01T21:59:55.273Z,97.90
2022-08-01T22:02:28.617Z,98.00
2022-08-01T22:05:06.161Z,98.10
2022-08-01T22:07:36.403Z,98.20
2022-08-01T22:10:07.409Z,98.30
2022-08-01T22:12:37.011Z,98.40
2022-08-01T22:15:08.354Z,98.60
2022-08-01T22:17:37.099Z,98.80
2022-08-01T22:20:06.280Z,98.80
2022-08-01T22:22:51.146Z,99.00
2022-08-01T22:25:23.465Z,99.10
2022-08-01T22:28:08.341Z,99.30
2022-08-01T22:30:42.929Z,99.50
2022-08-01T22:33:16.130Z,99.90
2022-08-01T22:35:46.901Z,99.90
2022-08-01T22:38:15.487Z,99.90
2022-08-01T22:40:51.248Z,99.90
2022-08-01T22:43:27.202Z,99.90
2022-08-01T22:46:11.010Z,99.90
2022-08-01T22:48:45.994Z,99.90
2022-08-01T22:51:27.090Z,99.90
2022-08-01T22:54:02.450Z,99.90
2022-08-01T22:56:34.412Z,99.90
2022-08-01T22:59:07.337Z,99.90
2022-08-01T23:01:38.905Z,99.90
2022-08-01T23:04:09.320Z,99.90
2022-08-01T23:06:42.618Z,99.90
2022-08-01T23:09:11.038Z,99.90
2022-08-01T23:11:41.489Z,99.90
2022-08-01T23:14:10.480Z,99.90
2022-08-01T23:16:39.424Z,99.90
2022-08-01T23:19:09.431Z,99.90
2022-08-01T23:21:41.795Z,99.90
2022-08-01T23:24:10.958Z,99.90
2022-08-01T23:26:41.388Z,99.90
2022-08-01T23:29:12.813Z,99.90
2022-08-01T23:32:03.112Z,99.90
2022-08-01T23:34:29.735Z,99.90
2022-08-01T23:36:58.022Z,99.90
2022-08-01T23:39:26.602Z,99.90
2022-08-01T23:42:07.681Z,99.90
2022-08-01T23:44:36.382Z,99.90
2022-08-01T23:47:05.032Z,99.90
2022-08-01T23:49:33.307Z,99.90
2022-08-01T23:52:22.649Z,99.90
2022-08-01T23:54:50.933Z,99.90
2022-08-01T23:57:20.401Z,99.90
2022-08-01T23:59:53.399Z,99.90
