createdAt,value
2022-11-26T00:03:17.518Z,48.07
2022-11-26T00:08:23.215Z,48.03
2022-11-26T00:13:27.271Z,47.86
2022-11-26T00:18:30.000Z,47.91
2022-11-26T00:23:34.139Z,48.24
2022-11-26T00:28:38.116Z,47.99
2022-11-26T00:33:40.920Z,48.11
2022-11-26T00:38:45.160Z,48.17
2022-11-26T00:43:47.921Z,48.15
2022-11-26T00:48:50.929Z,48.03
2022-11-26T00:53:56.230Z,48.18
2022-11-26T00:58:59.025Z,48.10
2022-11-26T01:04:01.796Z,48.11
2022-11-26T01:09:06.561Z,48.04
2022-11-26T01:14:13.411Z,47.99
2022-11-26T01:19:16.802Z,48.12
2022-11-26T01:24:20.886Z,48.36
2022-11-26T01:29:23.696Z,48.42
2022-11-26T01:34:26.476Z,48.51
2022-11-26T01:39:30.565Z,48.80
2022-11-26T01:44:34.506Z,48.82
2022-11-26T01:49:39.261Z,48.89
2022-11-26T01:54:43.580Z,49.05
2022-11-26T01:59:47.155Z,49.36
2022-11-26T02:04:54.349Z,49.21
2022-11-26T02:09:58.427Z,49.54
2022-11-26T02:15:01.168Z,49.20
2022-11-26T02:20:42.257Z,49.38
2022-11-26T02:26:01.395Z,49.69
2022-11-26T02:31:08.237Z,49.63
2022-11-26T02:36:14.145Z,49.68
2022-11-26T02:41:16.896Z,49.67
2022-11-26T02:46:21.134Z,49.82
2022-11-26T02:51:25.009Z,49.75
2022-11-26T02:56:28.615Z,49.88
2022-11-26T03:01:36.356Z,49.69
2022-11-26T03:06:39.216Z,50.08
2022-11-26T03:11:42.031Z,49.78
2022-11-26T03:16:46.342Z,50.08
2022-11-26T03:21:49.271Z,49.96
2022-11-26T03:26:52.128Z,50.00
2022-11-26T03:31:56.277Z,49.95
2022-11-26T03:36:59.703Z,50.15
2022-11-26T03:42:02.494Z,50.01
2022-11-26T03:47:06.728Z,50.07
2022-11-26T03:52:09.508Z,50.31
2022-11-26T03:57:12.285Z,50.22
2022-11-26T04:02:16.376Z,50.08
2022-11-26T04:07:19.170Z,50.28
2022-11-26T04:12:22.026Z,49.86
2022-11-26T04:17:26.210Z,49.96
2022-11-26T04:22:29.001Z,49.64
2022-11-26T04:27:31.794Z,49.59
2022-11-26T04:32:36.858Z,49.67
2022-11-26T04:37:39.679Z,49.94
2022-11-26T04:42:42.621Z,49.98
2022-11-26T04:47:46.915Z,50.13
2022-11-26T04:52:49.723Z,50.29
2022-11-26T04:57:52.650Z,50.67
2022-11-26T05:02:56.809Z,50.74
2022-11-26T05:07:59.679Z,51.13
2022-11-26T05:13:02.462Z,51.23
2022-11-26T05:18:06.727Z,51.52
2022-11-26T05:23:09.599Z,51.67
2022-11-26T05:28:12.372Z,52.12
2022-11-26T05:33:16.495Z,52.54
2022-11-26T05:38:19.322Z,52.79
2022-11-26T05:43:22.079Z,52.81
2022-11-26T05:48:26.218Z,52.84
2022-11-26T05:53:30.374Z,53.24
2022-11-26T05:58:33.687Z,53.32
2022-11-26T06:03:37.913Z,53.48
2022-11-26T06:08:40.784Z,53.46
2022-11-26T06:13:43.526Z,53.79
2022-11-26T06:18:47.641Z,53.90
2022-11-26T06:23:57.638Z,54.02
2022-11-26T06:29:01.823Z,54.21
2022-11-26T06:34:05.982Z,54.54
2022-11-26T06:39:08.730Z,54.35
2022-11-26T06:44:11.498Z,54.55
2022-11-26T06:49:15.611Z,54.51
2022-11-26T06:54:18.428Z,54.96
2022-11-26T06:59:21.917Z,55.04
2022-11-26T07:04:26.046Z,55.03
2022-11-26T07:09:29.019Z,55.40
2022-11-26T07:14:31.850Z,55.74
2022-11-26T07:19:35.947Z,55.79
2022-11-26T07:24:39.130Z,56.07
2022-11-26T07:29:42.209Z,56.14
2022-11-26T07:34:46.540Z,56.23
2022-11-26T07:39:49.545Z,56.39
2022-11-26T07:44:52.311Z,56.52
2022-11-26T07:49:56.449Z,56.84
2022-11-26T07:54:59.215Z,56.55
2022-11-26T08:00:01.969Z,56.02
2022-11-26T08:05:16.557Z,56.29
2022-11-26T08:10:19.489Z,54.93
2022-11-26T08:15:22.276Z,54.46
2022-11-26T08:20:28.995Z,53.75
2022-11-26T08:25:32.239Z,53.62
2022-11-26T08:30:35.023Z,53.99
2022-11-26T08:36:05.409Z,54.08
2022-11-26T08:41:02.136Z,50.98
2022-11-26T08:46:05.210Z,51.94
2022-11-26T08:51:11.768Z,53.16
2022-11-26T08:56:14.626Z,50.98
2022-11-26T09:01:18.480Z,50.77
2022-11-26T09:06:23.466Z,50.90
2022-11-26T09:11:26.440Z,51.43
2022-11-26T09:16:29.212Z,51.46
2022-11-26T09:21:33.813Z,51.67
2022-11-26T09:26:36.749Z,51.32
2022-11-26T09:31:55.023Z,51.61
2022-11-26T09:37:03.660Z,52.17
2022-11-26T09:42:07.273Z,52.18
2022-11-26T09:47:14.169Z,52.24
2022-11-26T09:52:19.351Z,52.52
2022-11-26T09:57:24.385Z,52.40
2022-11-26T10:02:27.351Z,52.46
2022-11-26T10:07:45.247Z,52.70
2022-11-26T10:13:17.384Z,52.61
2022-11-26T10:18:18.912Z,52.96
2022-11-26T10:23:26.680Z,52.91
2022-11-26T10:28:31.573Z,52.79
2022-11-26T10:33:37.461Z,52.81
2022-11-26T10:38:41.603Z,52.96
2022-11-26T10:43:44.931Z,53.00
2022-11-26T10:48:47.704Z,53.15
2022-11-26T10:53:54.206Z,53.06
2022-11-26T10:58:56.958Z,53.17
2022-11-26T11:04:07.839Z,53.37
2022-11-26T11:09:27.374Z,53.31
2022-11-26T11:14:30.155Z,53.38
2022-11-26T11:19:32.948Z,53.47
2022-11-26T11:24:37.093Z,53.18
2022-11-26T11:29:39.856Z,53.05
2022-11-26T11:34:43.072Z,53.07
2022-11-26T11:39:47.278Z,54.03
2022-11-26T11:44:50.603Z,55.44
2022-11-26T11:50:04.157Z,55.20
2022-11-26T11:55:14.702Z,54.81
2022-11-26T12:00:18.744Z,54.52
2022-11-26T12:05:46.900Z,54.03
2022-11-26T12:10:54.696Z,53.88
2022-11-26T12:16:00.970Z,53.53
2022-11-26T12:21:06.383Z,51.79
2022-11-26T12:26:13.174Z,51.62
2022-11-26T12:31:17.374Z,49.71
2022-11-26T12:36:21.696Z,47.86
2022-11-26T12:41:26.691Z,47.58
2022-11-26T12:46:33.622Z,48.32
2022-11-26T12:51:39.872Z,48.85
2022-11-26T12:56:46.583Z,48.99
2022-11-26T13:01:49.773Z,49.36
2022-11-26T13:07:00.950Z,49.52
2022-11-26T13:12:09.381Z,49.54
2022-11-26T13:17:13.671Z,49.39
2022-11-26T13:22:51.290Z,49.85
2022-11-26T13:28:00.948Z,49.88
2022-11-26T13:33:14.236Z,50.35
2022-11-26T13:38:20.855Z,50.22
2022-11-26T13:43:49.522Z,50.08
2022-11-26T13:48:56.471Z,50.36
2022-11-26T13:54:02.173Z,50.35
2022-11-26T13:59:08.608Z,50.43
2022-11-26T14:04:12.540Z,50.42
2022-11-26T14:09:42.052Z,50.56
2022-11-26T14:14:47.830Z,50.70
2022-11-26T14:20:10.290Z,51.03
2022-11-26T14:25:14.031Z,51.88
2022-11-26T14:30:23.488Z,51.98
2022-11-26T14:35:33.583Z,52.30
2022-11-26T14:40:37.931Z,52.07
2022-11-26T14:45:42.327Z,52.28
2022-11-26T14:50:45.147Z,52.03
2022-11-26T14:55:48.185Z,52.07
2022-11-26T15:01:04.611Z,52.26
2022-11-26T15:06:07.991Z,52.43
2022-11-26T15:11:11.639Z,52.21
2022-11-26T15:16:27.585Z,52.15
2022-11-26T15:21:30.423Z,52.65
2022-11-26T15:26:34.143Z,52.85
2022-11-26T15:31:44.531Z,52.73
2022-11-26T15:36:47.339Z,53.04
2022-11-26T15:41:50.106Z,53.32
2022-11-26T15:46:55.081Z,53.18
2022-11-26T15:51:58.781Z,53.24
2022-11-26T15:57:07.804Z,52.84
2022-11-26T16:02:18.051Z,52.77
2022-11-26T16:07:22.012Z,52.70
2022-11-26T16:12:30.084Z,52.70
2022-11-26T16:17:34.224Z,52.92
2022-11-26T16:22:37.040Z,52.63
2022-11-26T16:27:40.253Z,53.07
2022-11-26T16:32:45.112Z,52.83
2022-11-26T16:37:48.292Z,53.11
2022-11-26T16:42:51.428Z,52.89
2022-11-26T16:47:55.877Z,52.95
2022-11-26T16:52:58.680Z,52.49
2022-11-26T16:58:02.250Z,53.10
2022-11-26T17:03:10.175Z,52.87
2022-11-26T17:08:15.785Z,52.75
2022-11-26T17:13:18.605Z,52.61
2022-11-26T17:18:23.673Z,52.76
2022-11-26T17:23:28.060Z,52.53
2022-11-26T17:28:30.971Z,52.29
2022-11-26T17:33:35.251Z,51.76
2022-11-26T17:38:38.220Z,51.48
2022-11-26T17:43:41.130Z,51.16
2022-11-26T17:48:45.386Z,51.16
2022-11-26T17:53:48.249Z,50.85
2022-11-26T17:58:51.073Z,50.91
2022-11-26T18:03:55.487Z,50.51
2022-11-26T18:08:58.414Z,50.58
2022-11-26T18:14:01.461Z,50.25
2022-11-26T18:19:05.640Z,50.11
2022-11-26T18:24:09.122Z,50.21
2022-11-26T18:29:11.992Z,50.15
2022-11-26T18:34:16.150Z,50.03
2022-11-26T18:39:19.030Z,49.94
2022-11-26T18:44:22.197Z,49.83
2022-11-26T18:49:26.402Z,49.70
2022-11-26T18:54:29.383Z,49.16
2022-11-26T18:59:32.232Z,49.61
2022-11-26T19:04:36.716Z,49.53
2022-11-26T19:09:39.980Z,49.19
2022-11-26T19:14:43.035Z,49.15
2022-11-26T19:19:47.825Z,49.22
2022-11-26T19:24:50.763Z,49.16
2022-11-26T19:29:53.637Z,49.22
2022-11-26T19:35:02.645Z,49.01
2022-11-26T19:40:09.716Z,49.31
2022-11-26T19:45:12.757Z,49.20
2022-11-26T19:50:17.415Z,49.20
2022-11-26T19:55:20.336Z,49.02
2022-11-26T20:00:23.296Z,48.74
2022-11-26T20:05:27.481Z,48.97
2022-11-26T20:10:30.270Z,48.85
2022-11-26T20:15:33.367Z,48.74
2022-11-26T20:20:37.612Z,48.62
2022-11-26T20:25:40.393Z,48.79
2022-11-26T20:30:43.318Z,48.60
2022-11-26T20:35:47.455Z,48.55
2022-11-26T20:40:50.436Z,48.31
2022-11-26T20:46:00.456Z,48.58
2022-11-26T20:51:05.700Z,48.67
2022-11-26T20:56:09.053Z,48.60
2022-11-26T21:01:16.059Z,48.36
2022-11-26T21:06:25.951Z,48.46
2022-11-26T21:11:32.380Z,48.57
2022-11-26T21:16:35.292Z,48.44
2022-11-26T21:21:39.472Z,48.44
2022-11-26T21:26:42.457Z,48.54
2022-11-26T21:31:45.315Z,48.36
2022-11-26T21:36:49.874Z,48.42
2022-11-26T21:41:52.825Z,48.24
2022-11-26T21:46:55.839Z,48.13
2022-11-26T21:51:59.992Z,48.33
2022-11-26T21:57:02.785Z,48.28
2022-11-26T22:02:06.279Z,48.34
2022-11-26T22:07:10.493Z,48.23
2022-11-26T22:12:13.529Z,48.26
2022-11-26T22:17:16.508Z,48.55
2022-11-26T22:22:20.826Z,48.36
2022-11-26T22:27:23.695Z,48.26
2022-11-26T22:32:26.613Z,48.60
2022-11-26T22:37:30.735Z,48.49
2022-11-26T22:42:33.498Z,48.34
2022-11-26T22:47:36.487Z,48.32
2022-11-26T22:52:42.024Z,48.39
2022-11-26T22:57:45.059Z,48.39
2022-11-26T23:02:47.875Z,48.52
2022-11-26T23:07:52.343Z,48.74
2022-11-26T23:12:55.178Z,48.64
2022-11-26T23:17:57.943Z,48.67
2022-11-26T23:23:02.095Z,48.79
2022-11-26T23:28:06.526Z,48.71
2022-11-26T23:33:09.377Z,48.81
2022-11-26T23:38:13.611Z,48.70
2022-11-26T23:43:16.481Z,48.85
2022-11-26T23:48:19.448Z,48.89
2022-11-26T23:53:23.646Z,48.74
2022-11-26T23:58:26.483Z,48.80
