createdAt,value
2023-07-17T00:00:17.734Z,0.00
2023-07-17T00:01:18.002Z,0.00
2023-07-17T00:02:17.699Z,0.00
2023-07-17T00:03:17.813Z,0.00
2023-07-17T00:04:17.745Z,0.00
2023-07-17T00:05:17.705Z,0.00
2023-07-17T00:06:17.718Z,0.00
2023-07-17T00:07:17.667Z,0.00
2023-07-17T00:08:17.674Z,0.00
2023-07-17T00:09:17.694Z,0.00
2023-07-17T00:10:17.682Z,0.00
2023-07-17T00:11:18.006Z,0.00
2023-07-17T00:12:17.675Z,0.00
2023-07-17T00:13:17.671Z,0.00
2023-07-17T00:14:18.739Z,0.00
2023-07-17T00:15:17.636Z,0.00
2023-07-17T00:16:17.644Z,0.00
2023-07-17T00:17:17.671Z,0.00
2023-07-17T00:18:17.666Z,0.00
2023-07-17T00:19:17.630Z,0.00
2023-07-17T00:20:17.617Z,0.00
2023-07-17T00:21:17.815Z,0.00
2023-07-17T00:22:17.594Z,0.00
2023-07-17T00:23:17.633Z,0.00
2023-07-17T00:24:17.591Z,0.00
2023-07-17T00:25:17.580Z,0.00
2023-07-17T00:26:17.637Z,0.00
2023-07-17T00:27:17.615Z,0.00
2023-07-17T00:28:17.601Z,0.00
2023-07-17T00:29:17.604Z,0.00
2023-07-17T00:30:17.533Z,0.00
2023-07-17T00:31:17.752Z,0.00
2023-07-17T00:32:17.527Z,0.00
2023-07-17T00:33:17.555Z,0.00
2023-07-17T00:34:51.333Z,0.00
2023-07-17T00:35:17.505Z,0.00
2023-07-17T00:36:17.504Z,0.00
2023-07-17T00:37:17.534Z,0.00
2023-07-17T00:38:17.540Z,0.00
2023-07-17T00:39:17.538Z,0.00
2023-07-17T00:40:17.523Z,0.00
2023-07-17T00:41:17.777Z,0.00
2023-07-17T00:42:17.497Z,0.00
2023-07-17T00:43:17.498Z,0.00
2023-07-17T00:44:17.501Z,0.00
2023-07-17T00:45:17.497Z,0.00
2023-07-17T00:46:17.504Z,0.00
2023-07-17T00:47:17.473Z,0.00
2023-07-17T00:48:17.467Z,0.00
2023-07-17T00:49:17.472Z,0.00
2023-07-17T00:50:18.474Z,0.00
2023-07-17T00:51:17.760Z,0.00
2023-07-17T00:52:17.440Z,0.00
2023-07-17T00:53:17.446Z,0.00
2023-07-17T00:54:17.457Z,0.00
2023-07-17T00:55:17.409Z,0.00
2023-07-17T00:56:17.400Z,0.00
2023-07-17T00:57:17.421Z,0.00
2023-07-17T00:58:17.404Z,0.00
2023-07-17T00:59:17.395Z,0.00
2023-07-17T01:00:17.390Z,0.00
2023-07-17T01:01:17.800Z,0.00
2023-07-17T01:02:17.413Z,0.00
2023-07-17T01:03:17.445Z,0.00
2023-07-17T01:04:17.427Z,0.00
2023-07-17T01:05:17.397Z,0.00
2023-07-17T01:06:17.338Z,0.00
2023-07-17T01:07:17.346Z,0.00
2023-07-17T01:08:17.348Z,0.00
2023-07-17T01:09:17.385Z,0.00
2023-07-17T01:10:17.324Z,0.00
2023-07-17T01:11:17.592Z,0.00
2023-07-17T01:12:17.309Z,0.00
2023-07-17T01:13:17.319Z,0.00
2023-07-17T01:14:17.323Z,0.00
2023-07-17T01:15:17.319Z,0.00
2023-07-17T01:16:17.335Z,0.00
2023-07-17T01:17:17.343Z,0.00
2023-07-17T01:18:17.313Z,0.00
2023-07-17T01:19:17.300Z,0.00
2023-07-17T01:20:17.297Z,0.00
2023-07-17T01:21:17.620Z,0.00
2023-07-17T01:22:17.303Z,0.00
2023-07-17T01:23:17.255Z,0.00
2023-07-17T01:24:17.322Z,0.00
2023-07-17T01:25:17.301Z,0.00
2023-07-17T01:26:17.258Z,0.00
2023-07-17T01:27:17.280Z,0.00
2023-07-17T01:28:17.349Z,0.00
2023-07-17T01:29:17.282Z,0.00
2023-07-17T01:30:18.253Z,0.00
2023-07-17T01:31:17.480Z,0.00
2023-07-17T01:32:17.244Z,0.00
2023-07-17T01:33:17.225Z,0.00
2023-07-17T01:34:17.254Z,0.00
2023-07-17T01:35:17.228Z,0.00
2023-07-17T01:36:17.217Z,0.00
2023-07-17T01:37:17.200Z,0.00
2023-07-17T01:38:17.215Z,0.00
2023-07-17T01:39:17.209Z,0.00
2023-07-17T01:40:17.233Z,0.00
2023-07-17T01:41:17.348Z,0.00
2023-07-17T01:42:17.177Z,0.00
2023-07-17T01:43:17.160Z,0.00
2023-07-17T01:44:17.168Z,0.00
2023-07-17T01:45:17.204Z,0.00
2023-07-17T01:46:17.226Z,0.00
2023-07-17T01:47:17.143Z,0.00
2023-07-17T01:48:17.142Z,0.00
2023-07-17T01:49:17.134Z,0.00
2023-07-17T01:50:17.128Z,0.00
2023-07-17T01:51:17.545Z,0.00
2023-07-17T01:52:17.140Z,0.00
2023-07-17T01:53:17.105Z,0.00
2023-07-17T01:54:17.098Z,0.00
2023-07-17T01:55:17.139Z,0.00
2023-07-17T01:56:17.161Z,0.00
2023-07-17T01:57:17.142Z,0.00
2023-07-17T01:58:17.086Z,0.00
2023-07-17T01:59:17.768Z,0.00
2023-07-17T02:00:17.066Z,0.00
2023-07-17T02:01:17.333Z,0.00
2023-07-17T02:02:17.099Z,0.00
2023-07-17T02:03:17.079Z,0.00
2023-07-17T02:04:17.100Z,0.00
2023-07-17T02:05:17.185Z,0.00
2023-07-17T02:06:17.040Z,0.00
2023-07-17T02:07:17.079Z,0.00
2023-07-17T02:08:17.045Z,0.00
2023-07-17T02:09:17.037Z,0.00
2023-07-17T02:10:18.023Z,0.00
2023-07-17T02:11:17.327Z,0.00
2023-07-17T02:12:17.034Z,0.00
2023-07-17T02:13:17.039Z,0.00
2023-07-17T02:14:16.987Z,0.00
2023-07-17T02:15:16.991Z,0.00
2023-07-17T02:16:17.008Z,0.00
2023-07-17T02:17:17.008Z,0.00
2023-07-17T02:18:17.012Z,0.00
2023-07-17T02:19:16.969Z,0.00
2023-07-17T02:20:16.998Z,0.00
2023-07-17T02:21:17.193Z,0.00
2023-07-17T02:22:16.938Z,0.00
2023-07-17T02:23:16.964Z,0.00
2023-07-17T02:24:16.989Z,0.00
2023-07-17T02:25:16.919Z,0.00
2023-07-17T02:26:16.932Z,0.00
2023-07-17T02:27:17.919Z,0.00
2023-07-17T02:28:16.935Z,0.00
2023-07-17T02:29:16.929Z,0.00
2023-07-17T02:30:16.884Z,0.00
2023-07-17T02:31:17.379Z,0.00
2023-07-17T02:32:16.947Z,0.00
2023-07-17T02:33:16.882Z,0.00
2023-07-17T02:34:16.875Z,0.00
2023-07-17T02:35:16.921Z,0.00
2023-07-17T02:36:16.896Z,0.00
2023-07-17T02:37:16.857Z,0.00
2023-07-17T02:38:16.872Z,0.00
2023-07-17T02:39:16.841Z,0.00
2023-07-17T02:40:16.892Z,0.00
2023-07-17T02:41:17.377Z,0.00
2023-07-17T02:42:16.851Z,0.00
2023-07-17T02:43:16.836Z,0.00
2023-07-17T02:44:16.830Z,0.00
2023-07-17T02:45:16.867Z,0.00
2023-07-17T02:46:16.903Z,0.00
2023-07-17T02:47:16.823Z,0.00
2023-07-17T02:48:16.831Z,0.00
2023-07-17T02:49:16.815Z,0.00
2023-07-17T02:50:16.814Z,0.00
2023-07-17T02:51:17.133Z,0.00
2023-07-17T02:52:16.770Z,0.00
2023-07-17T02:53:16.783Z,0.00
2023-07-17T02:54:16.794Z,0.00
2023-07-17T02:55:16.790Z,0.00
2023-07-17T02:56:16.779Z,0.00
2023-07-17T02:57:16.792Z,4.00
2023-07-17T02:58:16.763Z,4.00
2023-07-17T02:59:16.750Z,0.00
2023-07-17T03:00:16.798Z,0.00
2023-07-17T03:01:17.196Z,4.00
2023-07-17T03:02:16.758Z,4.00
2023-07-17T03:03:16.732Z,4.00
2023-07-17T03:04:16.757Z,4.00
2023-07-17T03:05:16.737Z,4.00
2023-07-17T03:06:16.719Z,8.00
2023-07-17T03:07:16.734Z,8.00
2023-07-17T03:08:16.686Z,8.00
2023-07-17T03:09:16.697Z,12.00
2023-07-17T03:10:16.695Z,12.00
2023-07-17T03:11:16.900Z,12.00
2023-07-17T03:12:16.691Z,16.00
2023-07-17T03:13:16.687Z,12.00
2023-07-17T03:14:16.683Z,16.00
2023-07-17T03:15:16.651Z,20.00
2023-07-17T03:16:16.723Z,20.00
2023-07-17T03:17:16.700Z,24.00
2023-07-17T03:18:16.654Z,28.00
2023-07-17T03:19:16.646Z,32.00
2023-07-17T03:20:16.649Z,32.00
2023-07-17T03:21:17.039Z,36.00
2023-07-17T03:22:16.631Z,40.00
2023-07-17T03:23:16.645Z,44.00
2023-07-17T03:24:16.632Z,48.00
2023-07-17T03:25:16.610Z,52.00
2023-07-17T03:26:16.606Z,60.00
2023-07-17T03:27:16.586Z,64.00
2023-07-17T03:28:16.611Z,72.00
2023-07-17T03:29:16.606Z,80.00
2023-07-17T03:30:16.586Z,84.00
2023-07-17T03:31:16.839Z,92.00
2023-07-17T03:32:16.626Z,96.00
2023-07-17T03:33:16.704Z,104.00
2023-07-17T03:34:16.537Z,112.00
2023-07-17T03:35:16.569Z,120.00
2023-07-17T03:36:16.543Z,128.00
2023-07-17T03:37:16.550Z,136.00
2023-07-17T03:38:16.544Z,144.00
2023-07-17T03:39:16.497Z,152.00
2023-07-17T03:40:16.503Z,160.00
2023-07-17T03:41:16.689Z,172.00
2023-07-17T03:42:16.537Z,180.00
2023-07-17T03:43:16.486Z,188.00
2023-07-17T03:44:16.463Z,200.00
2023-07-17T03:45:16.462Z,212.00
2023-07-17T03:46:16.485Z,220.00
2023-07-17T03:47:16.591Z,228.00
2023-07-17T03:48:16.461Z,240.00
2023-07-17T03:49:16.427Z,248.00
2023-07-17T03:50:16.474Z,260.00
2023-07-17T03:51:16.538Z,268.00
2023-07-17T03:52:16.524Z,280.00
2023-07-17T03:53:16.414Z,288.00
2023-07-17T03:54:16.461Z,300.00
2023-07-17T03:55:16.416Z,312.00
2023-07-17T03:56:16.416Z,324.00
2023-07-17T03:57:16.416Z,336.00
2023-07-17T03:58:16.401Z,348.00
2023-07-17T03:59:16.424Z,360.00
2023-07-17T04:00:16.394Z,376.00
2023-07-17T04:01:16.815Z,392.00
2023-07-17T04:02:16.406Z,404.00
2023-07-17T04:03:16.453Z,420.00
2023-07-17T04:04:16.397Z,436.00
2023-07-17T04:05:16.378Z,448.00
2023-07-17T04:06:16.364Z,460.00
2023-07-17T04:07:16.394Z,472.00
2023-07-17T04:08:16.338Z,484.00
2023-07-17T04:09:16.445Z,492.00
2023-07-17T04:10:16.385Z,500.00
2023-07-17T04:11:16.579Z,508.00
2023-07-17T04:12:16.396Z,520.00
2023-07-17T04:13:16.327Z,528.00
2023-07-17T04:14:16.299Z,540.00
2023-07-17T04:15:16.331Z,552.00
2023-07-17T04:16:16.334Z,564.00
2023-07-17T04:17:16.371Z,580.00
2023-07-17T04:18:16.292Z,588.00
2023-07-17T04:19:16.290Z,604.00
2023-07-17T04:20:16.282Z,616.00
2023-07-17T04:21:16.374Z,628.00
2023-07-17T04:22:16.261Z,644.00
2023-07-17T04:23:16.266Z,656.00
2023-07-17T04:24:16.335Z,668.00
2023-07-17T04:25:16.255Z,680.00
2023-07-17T04:26:16.254Z,696.00
2023-07-17T04:27:16.272Z,712.00
2023-07-17T04:28:16.229Z,736.00
2023-07-17T04:29:16.235Z,752.00
2023-07-17T04:30:16.263Z,772.00
2023-07-17T04:31:16.403Z,788.00
2023-07-17T04:32:16.255Z,808.00
2023-07-17T04:33:16.205Z,832.00
2023-07-17T04:34:16.189Z,856.00
2023-07-17T04:35:16.205Z,876.00
2023-07-17T04:36:16.169Z,896.00
2023-07-17T04:37:16.244Z,924.00
2023-07-17T04:38:16.174Z,948.00
2023-07-17T04:39:16.144Z,976.00
2023-07-17T04:40:16.914Z,1004.00
2023-07-17T04:41:16.274Z,1040.00
2023-07-17T04:42:16.139Z,1080.00
2023-07-17T04:43:16.188Z,1120.00
2023-07-17T04:44:16.201Z,1184.00
2023-07-17T04:45:16.119Z,1272.00
2023-07-17T04:46:16.152Z,1400.00
2023-07-17T04:47:16.155Z,1820.00
2023-07-17T04:48:16.194Z,2092.00
2023-07-17T04:49:16.132Z,2220.00
2023-07-17T04:50:16.131Z,2244.00
2023-07-17T04:51:16.248Z,2152.00
2023-07-17T04:52:16.096Z,2212.00
2023-07-17T04:53:16.086Z,2344.00
2023-07-17T04:54:16.090Z,2192.00
2023-07-17T04:55:16.091Z,1992.00
2023-07-17T04:56:16.078Z,1888.00
2023-07-17T04:57:16.065Z,1796.00
2023-07-17T04:58:16.039Z,1672.00
2023-07-17T04:59:16.081Z,1636.00
2023-07-17T05:00:16.078Z,1680.00
2023-07-17T05:01:16.471Z,1688.00
2023-07-17T05:02:16.032Z,1664.00
2023-07-17T05:03:16.238Z,1644.00
2023-07-17T05:04:16.087Z,1612.00
2023-07-17T05:05:16.060Z,1600.00
2023-07-17T05:06:15.999Z,1604.00
2023-07-17T05:07:16.021Z,1616.00
2023-07-17T05:08:15.995Z,1616.00
2023-07-17T05:09:16.005Z,1628.00
2023-07-17T05:10:16.132Z,1652.00
2023-07-17T05:11:16.127Z,1672.00
2023-07-17T05:12:15.990Z,1688.00
2023-07-17T05:13:16.000Z,1708.00
2023-07-17T05:14:15.959Z,1724.00
2023-07-17T05:15:16.149Z,1748.00
2023-07-17T05:16:16.014Z,1760.00
2023-07-17T05:17:15.955Z,1780.00
2023-07-17T05:18:15.950Z,1808.00
2023-07-17T05:19:15.947Z,1824.00
2023-07-17T05:20:15.981Z,1856.00
2023-07-17T05:21:16.340Z,1904.00
2023-07-17T05:22:15.935Z,1932.00
2023-07-17T05:23:15.961Z,1904.00
2023-07-17T05:24:15.902Z,1900.00
2023-07-17T05:25:15.926Z,1904.00
2023-07-17T05:26:15.935Z,1908.00
2023-07-17T05:27:15.893Z,1896.00
2023-07-17T05:28:15.896Z,1896.00
2023-07-17T05:29:15.864Z,1888.00
2023-07-17T05:30:15.928Z,1880.00
2023-07-17T05:31:16.137Z,1872.00
2023-07-17T05:32:15.871Z,1868.00
2023-07-17T05:33:15.849Z,1852.00
2023-07-17T05:34:15.859Z,1848.00
2023-07-17T05:35:19.183Z,1840.00
2023-07-17T05:36:15.842Z,1828.00
2023-07-17T05:37:15.840Z,1832.00
2023-07-17T05:38:15.833Z,1840.00
2023-07-17T05:39:15.825Z,1852.00
2023-07-17T05:40:15.860Z,1868.00
2023-07-17T05:41:15.994Z,1876.00
2023-07-17T05:42:15.843Z,1876.00
2023-07-17T05:43:15.794Z,1880.00
2023-07-17T05:44:15.810Z,1888.00
2023-07-17T05:45:15.815Z,1892.00
2023-07-17T05:46:15.813Z,1896.00
2023-07-17T05:47:15.795Z,1904.00
2023-07-17T05:48:15.788Z,1904.00
2023-07-17T05:49:15.787Z,1900.00
2023-07-17T05:50:15.774Z,1896.00
2023-07-17T05:51:16.017Z,1896.00
2023-07-17T05:52:15.773Z,1904.00
2023-07-17T05:53:15.779Z,1912.00
2023-07-17T05:54:15.759Z,1916.00
2023-07-17T05:55:15.779Z,1916.00
2023-07-17T05:56:15.742Z,1912.00
2023-07-17T05:57:15.708Z,1916.00
2023-07-17T05:58:15.716Z,1916.00
2023-07-17T05:59:15.737Z,1908.00
2023-07-17T06:00:15.727Z,1912.00
2023-07-17T06:01:15.923Z,1916.00
2023-07-17T06:02:15.692Z,1916.00
2023-07-17T06:03:15.720Z,1920.00
2023-07-17T06:04:15.739Z,1924.00
2023-07-17T06:05:15.806Z,1924.00
2023-07-17T06:06:15.666Z,1916.00
2023-07-17T06:07:15.681Z,1912.00
2023-07-17T06:08:15.826Z,1912.00
2023-07-17T06:09:15.656Z,1904.00
2023-07-17T06:10:15.674Z,1892.00
2023-07-17T06:11:16.013Z,1892.00
2023-07-17T06:12:15.675Z,1888.00
2023-07-17T06:13:17.239Z,1892.00
2023-07-17T06:14:15.653Z,1904.00
2023-07-17T06:15:15.792Z,1908.00
2023-07-17T06:16:15.705Z,1916.00
2023-07-17T06:17:15.668Z,1916.00
2023-07-17T06:18:15.749Z,1928.00
2023-07-17T06:19:16.868Z,1936.00
2023-07-17T06:20:17.542Z,1944.00
2023-07-17T06:21:16.126Z,1968.00
2023-07-17T06:22:15.734Z,2156.00
2023-07-17T06:23:15.703Z,2372.00
2023-07-17T06:24:15.697Z,2448.00
2023-07-17T06:25:15.722Z,2532.00
2023-07-17T06:26:15.680Z,2340.00
2023-07-17T06:27:15.661Z,2180.00
2023-07-17T06:28:15.672Z,2288.00
2023-07-17T06:29:15.558Z,2608.00
2023-07-17T06:30:15.595Z,2912.00
2023-07-17T06:31:15.891Z,3408.00
2023-07-17T06:32:15.644Z,4024.00
2023-07-17T06:33:15.600Z,4288.00
2023-07-17T06:34:15.566Z,4316.00
2023-07-17T06:35:15.554Z,4088.00
2023-07-17T06:36:15.566Z,4248.00
2023-07-17T06:37:15.563Z,4200.00
2023-07-17T06:38:15.540Z,4248.00
2023-07-17T06:39:15.917Z,4156.00
2023-07-17T06:40:15.552Z,3804.00
2023-07-17T06:41:15.658Z,3476.00
2023-07-17T06:42:15.509Z,2856.00
2023-07-17T06:43:15.509Z,2448.00
2023-07-17T06:44:15.489Z,2616.00
2023-07-17T06:45:15.514Z,2588.00
2023-07-17T06:46:15.544Z,2840.00
2023-07-17T06:47:29.686Z,3272.00
2023-07-17T06:48:16.521Z,4068.00
2023-07-17T06:49:15.516Z,5052.00
2023-07-17T06:50:15.463Z,5364.00
2023-07-17T06:51:15.475Z,4624.00
2023-07-17T06:52:15.429Z,3668.00
2023-07-17T06:53:15.435Z,3504.00
2023-07-17T06:54:15.449Z,3560.00
2023-07-17T06:55:15.449Z,3168.00
2023-07-17T06:56:15.583Z,2708.00
2023-07-17T06:57:15.421Z,2408.00
2023-07-17T06:58:15.457Z,2604.00
2023-07-17T06:59:15.417Z,2528.00
2023-07-17T07:00:15.382Z,2508.00
2023-07-17T07:01:15.432Z,2552.00
2023-07-17T07:02:15.383Z,2544.00
2023-07-17T07:03:15.419Z,2548.00
2023-07-17T07:04:15.617Z,2564.00
2023-07-17T07:05:15.898Z,2576.00
2023-07-17T07:06:15.723Z,2608.00
2023-07-17T07:07:18.164Z,2684.00
2023-07-17T07:08:15.328Z,2684.00
2023-07-17T07:09:15.356Z,2852.00
2023-07-17T07:10:15.342Z,3076.00
2023-07-17T07:11:15.326Z,3024.00
2023-07-17T07:12:15.398Z,3024.00
2023-07-17T07:13:15.338Z,3240.00
2023-07-17T07:14:15.326Z,3092.00
2023-07-17T07:15:15.292Z,3116.00
2023-07-17T07:16:15.395Z,3440.00
2023-07-17T07:17:15.316Z,3528.00
2023-07-17T07:18:15.426Z,4188.00
2023-07-17T07:19:15.311Z,4940.00
2023-07-17T07:20:15.292Z,5536.00
2023-07-17T07:21:15.309Z,6168.00
2023-07-17T07:22:15.300Z,5940.00
2023-07-17T07:23:15.390Z,5408.00
2023-07-17T07:24:15.241Z,4784.00
2023-07-17T07:25:15.245Z,4516.00
2023-07-17T07:26:15.304Z,4016.00
2023-07-17T07:27:15.255Z,3808.00
2023-07-17T07:28:15.252Z,4112.00
2023-07-17T07:29:15.213Z,4452.00
2023-07-17T07:30:15.249Z,4952.00
2023-07-17T07:31:15.299Z,5068.00
2023-07-17T07:32:15.234Z,4888.00
2023-07-17T07:33:15.191Z,5728.00
2023-07-17T07:34:15.234Z,5740.00
2023-07-17T07:35:15.182Z,6004.00
2023-07-17T07:36:15.410Z,4192.00
2023-07-17T07:37:15.181Z,3428.00
2023-07-17T07:38:15.168Z,3512.00
2023-07-17T07:39:15.202Z,4212.00
2023-07-17T07:40:15.178Z,4492.00
2023-07-17T07:41:15.156Z,4868.00
2023-07-17T07:42:15.153Z,4780.00
2023-07-17T07:43:15.171Z,5156.00
2023-07-17T07:44:15.157Z,5552.00
2023-07-17T07:45:15.175Z,5560.00
2023-07-17T07:46:15.338Z,4932.00
2023-07-17T07:47:15.151Z,4052.00
2023-07-17T07:48:15.143Z,4196.00
2023-07-17T07:49:15.148Z,4828.00
2023-07-17T07:50:15.143Z,5536.00
2023-07-17T07:51:17.077Z,6840.00
2023-07-17T07:52:16.143Z,7616.00
2023-07-17T07:53:15.096Z,7360.00
2023-07-17T07:54:21.445Z,7444.00
2023-07-17T07:55:17.206Z,6280.00
2023-07-17T07:56:15.377Z,5544.00
2023-07-17T07:57:15.064Z,5756.00
2023-07-17T07:58:15.090Z,5836.00
2023-07-17T07:59:15.083Z,5136.00
2023-07-17T08:00:15.052Z,5260.00
2023-07-17T08:01:15.062Z,5744.00
2023-07-17T08:02:15.132Z,5708.00
2023-07-17T08:03:15.163Z,6128.00
2023-07-17T08:04:15.132Z,6204.00
2023-07-17T08:05:15.041Z,6836.00
2023-07-17T08:06:15.096Z,6412.00
2023-07-17T08:07:15.033Z,7732.00
2023-07-17T08:08:15.020Z,7548.00
2023-07-17T08:09:15.043Z,7076.00
2023-07-17T08:10:15.018Z,7548.00
2023-07-17T08:11:15.017Z,5952.00
2023-07-17T08:12:15.010Z,7392.00
2023-07-17T08:13:15.004Z,6712.00
2023-07-17T08:14:15.007Z,5532.00
2023-07-17T08:15:15.033Z,4876.00
2023-07-17T08:16:15.025Z,4908.00
2023-07-17T08:17:14.969Z,4708.00
2023-07-17T08:18:15.021Z,5360.00
2023-07-17T08:19:14.958Z,4912.00
2023-07-17T08:20:15.017Z,5264.00
2023-07-17T08:21:14.956Z,5452.00
2023-07-17T08:22:15.959Z,4456.00
2023-07-17T08:23:15.009Z,4700.00
2023-07-17T08:24:14.942Z,4560.00
2023-07-17T08:25:15.955Z,5040.00
2023-07-17T08:26:15.004Z,4116.00
2023-07-17T08:27:14.928Z,4336.00
2023-07-17T08:28:14.942Z,4160.00
2023-07-17T08:29:14.944Z,4616.00
2023-07-17T08:30:14.921Z,4472.00
2023-07-17T08:31:14.929Z,5044.00
2023-07-17T08:32:14.896Z,3900.00
2023-07-17T08:33:14.892Z,4160.00
2023-07-17T08:34:14.909Z,4092.00
2023-07-17T08:35:14.906Z,4200.00
2023-07-17T08:36:14.878Z,4208.00
2023-07-17T08:37:14.869Z,4196.00
2023-07-17T08:38:14.894Z,4228.00
2023-07-17T08:39:14.878Z,4252.00
2023-07-17T08:40:14.888Z,4176.00
2023-07-17T08:41:14.909Z,4040.00
2023-07-17T08:42:14.856Z,4040.00
2023-07-17T08:43:14.817Z,4152.00
2023-07-17T08:44:14.831Z,4684.00
2023-07-17T08:45:14.832Z,5564.00
2023-07-17T08:46:14.854Z,6728.00
2023-07-17T08:47:14.823Z,7412.00
2023-07-17T08:48:14.831Z,6328.00
2023-07-17T08:49:15.788Z,5988.00
2023-07-17T08:50:14.819Z,6468.00
2023-07-17T08:51:14.825Z,6972.00
2023-07-17T08:52:14.775Z,7528.00
2023-07-17T08:53:14.789Z,6160.00
2023-07-17T08:54:28.464Z,7348.00
2023-07-17T08:55:16.809Z,6480.00
2023-07-17T08:56:14.781Z,5536.00
2023-07-17T08:57:14.776Z,5016.00
2023-07-17T08:58:14.758Z,4388.00
2023-07-17T08:59:14.768Z,4972.00
2023-07-17T09:00:14.775Z,5140.00
2023-07-17T09:01:14.775Z,4976.00
2023-07-17T09:02:14.729Z,5036.00
2023-07-17T09:03:15.223Z,5280.00
2023-07-17T09:04:14.708Z,5668.00
2023-07-17T09:05:14.738Z,4968.00
2023-07-17T09:06:14.702Z,4892.00
2023-07-17T09:07:14.717Z,4904.00
2023-07-17T09:08:14.708Z,4936.00
2023-07-17T09:09:14.689Z,5044.00
2023-07-17T09:10:14.702Z,5164.00
2023-07-17T09:11:14.751Z,5460.00
2023-07-17T09:12:14.689Z,5720.00
2023-07-17T09:13:14.686Z,6596.00
2023-07-17T09:14:14.663Z,7688.00
2023-07-17T09:15:14.691Z,9084.00
2023-07-17T09:16:15.492Z,7876.00
2023-07-17T09:17:14.690Z,6688.00
2023-07-17T09:18:14.656Z,5900.00
2023-07-17T09:19:15.637Z,5424.00
2023-07-17T09:20:14.649Z,3992.00
2023-07-17T09:21:14.739Z,5804.00
2023-07-17T09:22:15.601Z,6272.00
2023-07-17T09:23:14.730Z,6448.00
2023-07-17T09:24:14.667Z,6584.00
2023-07-17T09:25:14.612Z,6872.00
2023-07-17T09:26:14.610Z,6360.00
2023-07-17T09:27:14.590Z,6336.00
2023-07-17T09:28:14.603Z,4260.00
2023-07-17T09:29:14.584Z,3556.00
2023-07-17T09:30:14.577Z,3480.00
2023-07-17T09:31:14.640Z,3376.00
2023-07-17T09:32:14.576Z,2492.00
2023-07-17T09:33:14.565Z,2744.00
2023-07-17T09:34:14.600Z,2876.00
2023-07-17T09:35:14.613Z,6208.00
2023-07-17T09:36:14.547Z,7008.00
2023-07-17T09:37:14.529Z,8084.00
2023-07-17T09:38:14.556Z,19488.00
2023-07-17T09:39:14.520Z,36992.00
2023-07-17T09:40:14.559Z,17344.00
2023-07-17T09:41:14.521Z,41856.00
2023-07-17T09:42:14.515Z,40896.00
2023-07-17T09:43:14.502Z,43488.00
2023-07-17T09:44:14.488Z,19840.00
2023-07-17T09:45:14.481Z,17280.00
2023-07-17T09:46:15.547Z,13264.00
2023-07-17T09:47:14.529Z,11228.00
2023-07-17T09:48:14.467Z,9960.00
2023-07-17T09:49:14.474Z,6920.00
2023-07-17T09:50:14.493Z,7416.00
2023-07-17T09:51:14.542Z,16512.00
2023-07-17T09:52:14.449Z,29568.00
2023-07-17T09:53:14.433Z,24000.00
2023-07-17T09:54:14.450Z,25472.00
2023-07-17T09:55:14.441Z,12336.00
2023-07-17T09:56:14.453Z,39552.00
2023-07-17T09:57:14.434Z,37120.00
2023-07-17T09:58:14.402Z,48288.00
2023-07-17T09:59:14.435Z,57120.00
2023-07-17T10:00:14.540Z,26176.00
2023-07-17T10:01:14.463Z,41536.00
2023-07-17T10:02:14.429Z,36640.00
2023-07-17T10:03:14.654Z,48384.00
2023-07-17T10:04:14.528Z,38176.00
2023-07-17T10:05:14.386Z,25568.00
2023-07-17T10:06:14.398Z,13680.00
2023-07-17T10:07:14.387Z,13136.00
2023-07-17T10:08:14.454Z,16452.00
2023-07-17T10:09:14.371Z,11796.00
2023-07-17T10:10:14.463Z,14808.00
2023-07-17T10:11:14.419Z,11024.00
2023-07-17T10:12:14.352Z,26304.00
2023-07-17T10:13:14.353Z,13696.00
2023-07-17T10:14:14.346Z,46944.00
2023-07-17T10:15:14.374Z,34496.00
2023-07-17T10:16:14.408Z,35392.00
2023-07-17T10:17:14.366Z,6840.00
2023-07-17T10:18:14.401Z,49440.00
2023-07-17T10:19:14.402Z,32256.00
2023-07-17T10:20:14.365Z,31968.00
2023-07-17T10:21:14.450Z,13152.00
2023-07-17T10:22:14.327Z,64800.00
2023-07-17T10:23:14.364Z,62496.00
2023-07-17T10:24:14.300Z,13192.00
2023-07-17T10:25:14.295Z,9060.00
2023-07-17T10:26:14.292Z,26080.00
2023-07-17T10:27:14.296Z,31520.00
2023-07-17T10:28:14.298Z,28864.00
2023-07-17T10:29:14.264Z,42656.00
2023-07-17T10:30:14.283Z,25344.00
2023-07-17T10:31:14.352Z,13796.00
2023-07-17T10:32:14.267Z,20704.00
2023-07-17T10:33:14.257Z,33888.00
2023-07-17T10:34:14.263Z,29696.00
2023-07-17T10:35:14.249Z,10280.00
2023-07-17T10:36:14.277Z,6288.00
2023-07-17T10:37:14.229Z,5252.00
2023-07-17T10:38:14.231Z,4776.00
2023-07-17T10:39:14.221Z,5412.00
2023-07-17T10:40:14.308Z,8544.00
2023-07-17T10:41:14.312Z,17856.00
2023-07-17T10:42:14.222Z,9104.00
2023-07-17T10:43:14.241Z,7224.00
2023-07-17T10:44:19.496Z,28544.00
2023-07-17T10:45:15.224Z,6364.00
2023-07-17T10:46:14.216Z,6324.00
2023-07-17T10:47:14.195Z,58496.00
2023-07-17T10:48:14.351Z,68192.00
2023-07-17T10:49:14.211Z,4748.00
2023-07-17T10:50:14.219Z,4780.00
2023-07-17T10:51:14.258Z,5332.00
2023-07-17T10:52:14.193Z,5132.00
2023-07-17T10:53:14.162Z,7268.00
2023-07-17T10:54:14.163Z,87712.00
2023-07-17T10:55:14.143Z,88160.00
2023-07-17T10:56:14.202Z,67424.00
2023-07-17T10:57:14.123Z,79104.00
2023-07-17T10:58:14.127Z,83904.00
2023-07-17T10:59:14.121Z,52864.00
2023-07-17T11:00:14.130Z,9136.00
2023-07-17T11:01:14.152Z,7180.00
2023-07-17T11:02:14.266Z,8572.00
2023-07-17T11:03:14.125Z,5560.00
2023-07-17T11:04:14.168Z,6220.00
2023-07-17T11:05:15.016Z,39040.00
2023-07-17T11:06:14.084Z,5048.00
2023-07-17T11:07:14.115Z,3332.00
2023-07-17T11:08:14.144Z,3580.00
2023-07-17T11:09:14.089Z,5716.00
2023-07-17T11:10:14.102Z,48096.00
2023-07-17T11:11:14.083Z,71648.00
2023-07-17T11:12:14.108Z,80288.00
2023-07-17T11:13:14.086Z,78656.00
2023-07-17T11:14:14.055Z,82912.00
2023-07-17T11:15:14.046Z,82432.00
2023-07-17T11:16:14.036Z,81120.00
2023-07-17T11:17:14.098Z,81664.00
2023-07-17T11:18:14.089Z,76512.00
2023-07-17T11:19:14.051Z,86368.00
2023-07-17T11:20:14.015Z,87040.00
2023-07-17T11:21:14.051Z,72768.00
2023-07-17T11:22:14.056Z,57568.00
2023-07-17T11:23:14.138Z,66272.00
2023-07-17T11:24:14.014Z,64480.00
2023-07-17T11:25:13.994Z,73408.00
2023-07-17T11:26:14.023Z,76096.00
2023-07-17T11:27:14.021Z,76448.00
2023-07-17T11:28:14.013Z,62496.00
2023-07-17T11:29:13.977Z,31872.00
2023-07-17T11:30:14.015Z,81408.00
2023-07-17T11:31:14.127Z,31584.00
2023-07-17T11:32:14.132Z,9488.00
2023-07-17T11:33:13.953Z,27424.00
2023-07-17T11:34:13.958Z,14744.00
2023-07-17T11:35:13.968Z,12644.00
2023-07-17T11:36:13.967Z,80032.00
2023-07-17T11:37:13.977Z,42528.00
2023-07-17T11:38:13.945Z,58560.00
2023-07-17T11:39:13.977Z,81088.00
2023-07-17T11:40:13.948Z,77984.00
2023-07-17T11:41:13.974Z,75712.00
2023-07-17T11:42:13.938Z,67904.00
2023-07-17T11:43:13.926Z,63584.00
2023-07-17T11:44:13.913Z,79424.00
2023-07-17T11:45:13.924Z,80032.00
2023-07-17T11:46:13.966Z,73888.00
2023-07-17T11:47:13.925Z,70144.00
2023-07-17T11:48:13.923Z,69728.00
2023-07-17T11:49:13.938Z,69376.00
2023-07-17T11:50:13.920Z,63488.00
2023-07-17T11:51:13.889Z,52960.00
2023-07-17T11:52:13.921Z,53024.00
2023-07-17T11:53:13.960Z,57824.00
2023-07-17T11:54:13.897Z,61696.00
2023-07-17T11:55:13.887Z,65120.00
2023-07-17T11:56:13.877Z,72224.00
2023-07-17T11:57:13.906Z,72096.00
2023-07-17T11:58:13.881Z,65408.00
2023-07-17T11:59:13.869Z,64256.00
2023-07-17T12:00:13.860Z,61184.00
2023-07-17T12:01:13.840Z,66816.00
2023-07-17T12:02:13.894Z,75840.00
2023-07-17T12:03:13.856Z,76096.00
2023-07-17T12:04:13.913Z,51776.00
2023-07-17T12:05:13.813Z,47008.00
2023-07-17T12:06:13.835Z,43488.00
2023-07-17T12:07:13.817Z,49376.00
2023-07-17T12:08:13.856Z,48448.00
2023-07-17T12:09:13.837Z,44256.00
2023-07-17T12:10:13.889Z,47008.00
2023-07-17T12:11:13.878Z,32960.00
2023-07-17T12:12:13.845Z,12968.00
2023-07-17T12:13:13.837Z,11804.00
2023-07-17T12:14:13.828Z,6788.00
2023-07-17T12:15:13.831Z,7052.00
2023-07-17T12:16:13.841Z,10588.00
2023-07-17T12:17:13.777Z,9088.00
2023-07-17T12:18:13.777Z,8856.00
2023-07-17T12:19:13.822Z,8456.00
2023-07-17T12:20:13.882Z,8908.00
2023-07-17T12:21:13.764Z,8116.00
2023-07-17T12:23:14.890Z,7536.00