createdAt,value
2022-10-22T00:01:03.718Z,5.00
2022-10-22T00:03:32.075Z,5.27
2022-10-22T00:06:00.423Z,4.00
2022-10-22T00:08:28.723Z,4.30
2022-10-22T00:10:57.016Z,4.70
2022-10-22T00:13:26.639Z,6.33
2022-10-22T00:15:54.795Z,4.57
2022-10-22T00:18:22.934Z,5.23
2022-10-22T00:20:51.090Z,6.50
2022-10-22T00:23:19.298Z,5.70
2022-10-22T00:25:47.457Z,5.30
2022-10-22T00:28:15.624Z,5.03
2022-10-22T00:30:45.146Z,5.57
2022-10-22T00:33:13.352Z,6.07
2022-10-22T00:35:41.496Z,4.73
2022-10-22T00:38:09.688Z,5.60
2022-10-22T00:40:37.859Z,5.30
2022-10-22T00:43:06.059Z,5.07
2022-10-22T00:45:34.193Z,6.43
2022-10-22T00:48:06.070Z,6.73
2022-10-22T00:50:36.218Z,5.50
2022-10-22T00:53:06.282Z,5.83
2022-10-22T00:55:34.727Z,6.17
2022-10-22T00:58:03.221Z,8.00
2022-10-22T01:00:31.474Z,6.07
2022-10-22T01:02:59.863Z,6.37
2022-10-22T01:05:30.987Z,5.73
2022-10-22T01:07:59.356Z,6.40
2022-10-22T01:10:36.860Z,7.20
2022-10-22T01:13:14.801Z,6.20
2022-10-22T01:15:47.329Z,7.77
2022-10-22T01:18:18.669Z,5.17
2022-10-22T01:20:58.528Z,6.47
2022-10-22T01:23:35.222Z,6.00
2022-10-22T01:26:07.276Z,7.33
2022-10-22T01:28:46.053Z,5.90
2022-10-22T01:31:15.481Z,7.77
2022-10-22T01:33:44.454Z,6.77
2022-10-22T01:36:13.803Z,6.77
2022-10-22T01:38:43.366Z,6.53
2022-10-22T01:41:11.982Z,6.70
2022-10-22T01:43:40.160Z,6.93
2022-10-22T01:46:13.280Z,4.57
2022-10-22T01:48:47.381Z,5.23
2022-10-22T01:51:32.089Z,6.93
2022-10-22T01:54:02.501Z,5.47
2022-10-22T01:56:36.257Z,7.47
2022-10-22T01:59:09.101Z,4.77
2022-10-22T02:01:43.599Z,4.67
2022-10-22T02:04:15.345Z,6.30
2022-10-22T02:06:44.351Z,6.50
2022-10-22T02:09:15.407Z,5.57
2022-10-22T02:11:44.337Z,5.43
2022-10-22T02:14:13.721Z,7.20
2022-10-22T02:16:44.421Z,4.97
2022-10-22T02:19:15.792Z,6.73
2022-10-22T02:21:44.296Z,6.30
2022-10-22T02:24:12.462Z,5.50
2022-10-22T02:26:41.981Z,6.87
2022-10-22T02:29:14.005Z,6.50
2022-10-22T02:31:45.194Z,4.90
2022-10-22T02:34:14.850Z,5.50
2022-10-22T02:36:46.727Z,5.47
2022-10-22T02:39:18.186Z,5.43
2022-10-22T02:41:46.371Z,6.40
2022-10-22T02:44:14.576Z,8.43
2022-10-22T02:46:44.940Z,5.90
2022-10-22T02:49:13.095Z,4.80
2022-10-22T02:51:41.299Z,8.17
2022-10-22T02:54:09.649Z,6.43
2022-10-22T02:56:37.795Z,5.30
2022-10-22T02:59:05.973Z,5.40
2022-10-22T03:01:34.146Z,5.30
2022-10-22T03:04:03.745Z,5.30
2022-10-22T03:06:32.014Z,6.67
2022-10-22T03:09:00.379Z,6.20
2022-10-22T03:11:28.600Z,4.97
2022-10-22T03:13:56.788Z,6.07
2022-10-22T03:16:24.953Z,4.93
2022-10-22T03:18:53.113Z,6.80
2022-10-22T03:21:29.796Z,4.90
2022-10-22T03:23:58.498Z,5.30
2022-10-22T03:26:26.877Z,5.00
2022-10-22T03:28:55.502Z,7.00
2022-10-22T03:31:23.669Z,4.57
2022-10-22T03:33:51.911Z,6.60
2022-10-22T03:36:20.132Z,6.63
2022-10-22T03:38:49.684Z,7.37
2022-10-22T03:41:17.859Z,5.77
2022-10-22T03:43:49.661Z,6.23
2022-10-22T03:46:17.807Z,7.13
2022-10-22T03:48:46.105Z,5.60
2022-10-22T03:51:14.618Z,5.27
2022-10-22T03:53:42.788Z,5.20
2022-10-22T03:56:13.000Z,5.80
2022-10-22T03:58:41.975Z,5.13
2022-10-22T04:01:11.014Z,5.37
2022-10-22T04:03:39.609Z,5.83
2022-10-22T04:06:09.026Z,5.03
2022-10-22T04:08:37.510Z,6.07
2022-10-22T04:11:05.755Z,8.53
2022-10-22T04:13:35.284Z,5.10
2022-10-22T04:16:10.353Z,5.50
2022-10-22T04:18:38.848Z,5.87
2022-10-22T04:21:07.444Z,5.30
2022-10-22T04:23:35.649Z,6.53
2022-10-22T04:26:05.424Z,6.93
2022-10-22T04:28:34.979Z,5.20
2022-10-22T04:31:08.685Z,6.57
2022-10-22T04:33:36.883Z,8.17
2022-10-22T04:36:08.560Z,5.63
2022-10-22T04:38:36.721Z,5.57
2022-10-22T04:41:14.780Z,5.67
2022-10-22T04:43:44.416Z,6.70
2022-10-22T04:46:13.221Z,5.27
2022-10-22T04:48:41.980Z,8.70
2022-10-22T04:51:10.946Z,4.93
2022-10-22T04:53:40.407Z,5.83
2022-10-22T04:56:09.573Z,7.90
2022-10-22T04:58:37.730Z,5.83
2022-10-22T05:01:12.488Z,5.97
2022-10-22T05:03:40.677Z,6.47
2022-10-22T05:06:09.208Z,8.23
2022-10-22T05:08:37.439Z,7.50
2022-10-22T05:11:11.941Z,6.63
2022-10-22T05:13:40.141Z,6.13
2022-10-22T05:16:08.456Z,6.53
2022-10-22T05:18:38.541Z,7.47
2022-10-22T05:21:07.161Z,7.10
2022-10-22T05:23:35.399Z,5.60
2022-10-22T05:26:04.038Z,9.37
2022-10-22T05:28:32.248Z,16.97
2022-10-22T05:31:01.407Z,11.40
2022-10-22T05:33:29.776Z,9.80
2022-10-22T05:35:59.686Z,12.40
2022-10-22T05:38:28.008Z,10.10
2022-10-22T05:41:02.552Z,7.37
2022-10-22T05:43:31.083Z,9.20
2022-10-22T05:46:03.081Z,10.57
2022-10-22T05:51:06.324Z,12.57
2022-10-22T05:53:35.017Z,9.07
2022-10-22T05:56:03.636Z,8.13
2022-10-22T05:58:32.072Z,9.27
2022-10-22T06:01:03.590Z,8.83
2022-10-22T06:03:32.741Z,8.87
2022-10-22T06:06:01.952Z,9.53
2022-10-22T06:08:31.718Z,10.90
2022-10-22T06:10:59.961Z,9.97
2022-10-22T06:13:32.707Z,9.57
2022-10-22T06:16:00.873Z,10.43
2022-10-22T06:18:29.041Z,13.07
2022-10-22T06:20:57.219Z,11.63
2022-10-22T06:23:25.461Z,12.87
2022-10-22T06:26:04.171Z,13.33
2022-10-22T06:28:32.370Z,12.87
2022-10-22T06:31:00.893Z,12.13
2022-10-22T06:33:29.159Z,13.27
2022-10-22T06:35:57.568Z,10.57
2022-10-22T06:38:25.799Z,10.53
2022-10-22T06:40:54.020Z,9.90
2022-10-22T06:43:23.625Z,11.77
2022-10-22T06:45:51.834Z,9.93
2022-10-22T06:48:19.978Z,12.23
2022-10-22T06:50:48.135Z,11.57
2022-10-22T06:53:16.351Z,11.07
2022-10-22T06:55:44.553Z,11.20
2022-10-22T06:58:12.746Z,10.33
2022-10-22T07:00:42.282Z,10.20
2022-10-22T07:03:10.928Z,9.30
2022-10-22T07:05:39.134Z,10.27
2022-10-22T07:08:07.448Z,9.20
2022-10-22T07:10:35.696Z,13.73
2022-10-22T07:13:03.869Z,12.53
2022-10-22T07:15:32.015Z,7.23
2022-10-22T07:18:04.585Z,6.90
2022-10-22T07:20:32.765Z,9.03
2022-10-22T07:23:00.941Z,7.83
2022-10-22T07:25:29.131Z,6.37
2022-10-22T07:27:57.293Z,7.17
2022-10-22T07:30:25.472Z,14.07
2022-10-22T07:32:53.643Z,9.33
2022-10-22T07:35:23.163Z,10.50
2022-10-22T07:37:51.345Z,9.23
2022-10-22T07:40:19.532Z,6.73
2022-10-22T07:42:47.717Z,5.60
2022-10-22T07:45:15.898Z,7.67
2022-10-22T07:47:44.449Z,10.27
2022-10-22T07:50:12.647Z,9.60
2022-10-22T07:52:42.544Z,9.17
2022-10-22T07:55:11.081Z,9.70
2022-10-22T07:57:39.278Z,7.40
2022-10-22T08:00:08.129Z,9.23
2022-10-22T08:02:36.296Z,7.93
2022-10-22T08:05:04.511Z,7.57
2022-10-22T08:07:32.699Z,10.87
2022-10-22T08:10:02.209Z,5.73
2022-10-22T08:12:30.362Z,6.63
2022-10-22T08:14:58.699Z,7.17
2022-10-22T08:17:26.917Z,12.37
2022-10-22T08:19:55.545Z,8.80
2022-10-22T08:22:23.723Z,7.33
2022-10-22T08:24:51.917Z,7.67
2022-10-22T08:27:21.446Z,5.53
2022-10-22T08:29:49.614Z,5.80
2022-10-22T08:32:17.934Z,8.20
2022-10-22T08:34:46.181Z,6.87
2022-10-22T08:37:14.529Z,9.63
2022-10-22T08:39:43.085Z,4.77
2022-10-22T08:42:23.054Z,8.03
2022-10-22T08:45:01.656Z,8.50
2022-10-22T08:47:36.412Z,7.33
2022-10-22T08:50:04.826Z,7.60
2022-10-22T08:52:34.691Z,9.63
2022-10-22T08:55:03.862Z,7.97
2022-10-22T08:57:41.136Z,11.93
2022-10-22T09:00:30.443Z,7.37
2022-10-22T09:03:04.310Z,7.70
2022-10-22T09:05:36.768Z,4.67
2022-10-22T09:08:05.056Z,6.80
2022-10-22T09:10:34.886Z,6.88
2022-10-22T09:13:03.068Z,9.90
2022-10-22T09:15:32.626Z,7.20
2022-10-22T09:18:05.241Z,8.25
2022-10-22T09:20:38.623Z,8.88
2022-10-22T09:23:14.616Z,7.55
2022-10-22T09:25:43.417Z,7.75
2022-10-22T09:28:11.711Z,8.18
2022-10-22T09:30:41.655Z,6.72
2022-10-22T09:33:15.523Z,6.23
2022-10-22T09:35:47.726Z,7.77
2022-10-22T09:38:17.514Z,5.87
2022-10-22T09:40:46.565Z,6.97
2022-10-22T09:43:15.484Z,5.67
2022-10-22T09:45:45.337Z,14.40
2022-10-22T09:48:14.609Z,7.07
2022-10-22T09:50:45.004Z,6.70
2022-10-22T09:53:15.174Z,6.77
2022-10-22T09:55:44.347Z,9.03
2022-10-22T09:58:13.814Z,11.47
2022-10-22T10:00:42.218Z,14.30
2022-10-22T10:03:17.255Z,6.97
2022-10-22T10:05:48.875Z,6.07
2022-10-22T10:08:18.458Z,4.60
2022-10-22T10:10:48.690Z,10.00
2022-10-22T10:13:22.914Z,8.63
2022-10-22T10:15:55.186Z,5.57
2022-10-22T10:18:30.707Z,8.63
2022-10-22T10:21:02.912Z,7.13
2022-10-22T10:23:34.095Z,7.93
2022-10-22T10:26:06.387Z,5.30
2022-10-22T10:28:41.465Z,6.87
2022-10-22T10:31:16.775Z,7.63
2022-10-22T10:33:49.164Z,7.63
2022-10-22T10:36:21.254Z,9.40
2022-10-22T10:38:56.073Z,6.87
2022-10-22T10:41:27.980Z,9.57
2022-10-22T10:44:06.385Z,8.93
2022-10-22T10:46:37.688Z,6.60
2022-10-22T10:49:11.011Z,9.23
2022-10-22T10:51:41.615Z,6.60
2022-10-22T10:54:15.818Z,7.63
2022-10-22T10:56:47.174Z,7.33
2022-10-22T10:59:18.207Z,9.67
2022-10-22T11:01:52.325Z,9.47
2022-10-22T11:04:38.271Z,7.10
2022-10-22T11:07:11.351Z,8.60
2022-10-22T11:09:55.003Z,5.63
2022-10-22T11:12:26.722Z,7.57
2022-10-22T11:14:59.326Z,6.73
2022-10-22T11:17:30.897Z,8.93
2022-10-22T11:20:03.452Z,6.13
2022-10-22T11:22:35.107Z,8.17
2022-10-22T11:25:06.282Z,7.67
2022-10-22T11:27:38.255Z,9.37
2022-10-22T11:30:08.134Z,8.83
2022-10-22T11:32:36.793Z,7.00
2022-10-22T11:35:06.704Z,9.70
2022-10-22T11:37:39.145Z,7.90
2022-10-22T11:40:09.632Z,4.93
2022-10-22T11:42:39.018Z,9.83
2022-10-22T11:45:08.390Z,11.20
2022-10-22T11:47:37.136Z,8.50
2022-10-22T11:50:19.645Z,7.20
2022-10-22T11:52:55.052Z,5.63
2022-10-22T11:55:33.137Z,6.33
2022-10-22T11:58:02.216Z,7.13
2022-10-22T12:00:37.567Z,2.97
2022-10-22T12:03:16.736Z,7.20
2022-10-22T12:05:45.339Z,5.57
2022-10-22T12:08:28.141Z,7.03
2022-10-22T12:11:05.718Z,6.27
2022-10-22T12:13:34.871Z,6.33
2022-10-22T12:16:05.133Z,5.67
2022-10-22T12:18:37.152Z,6.50
2022-10-22T12:21:05.513Z,8.13
2022-10-22T12:23:36.739Z,5.60
2022-10-22T12:26:05.558Z,3.80
2022-10-22T12:28:39.197Z,6.73
2022-10-22T12:31:07.561Z,4.37
2022-10-22T12:33:41.779Z,6.77
2022-10-22T12:36:16.391Z,7.13
2022-10-22T12:38:48.296Z,4.27
2022-10-22T12:41:16.517Z,6.70
2022-10-22T12:43:45.418Z,2.93
2022-10-22T12:46:14.557Z,4.70
2022-10-22T12:48:44.101Z,5.83
2022-10-22T12:51:16.246Z,5.57
2022-10-22T12:53:46.057Z,5.27
2022-10-22T12:56:16.889Z,6.93
2022-10-22T12:58:47.100Z,5.33
2022-10-22T13:01:16.964Z,5.73
2022-10-22T13:03:46.550Z,5.90
2022-10-22T13:06:16.006Z,5.60
2022-10-22T13:08:44.327Z,5.53
2022-10-22T13:11:13.315Z,5.57
2022-10-22T13:13:46.969Z,4.40
2022-10-22T13:16:15.912Z,6.13
2022-10-22T13:18:44.733Z,8.83
2022-10-22T13:21:23.764Z,5.17
2022-10-22T13:23:56.086Z,7.40
2022-10-22T13:26:24.581Z,6.60
2022-10-22T13:28:54.918Z,5.97
2022-10-22T13:31:25.517Z,8.83
2022-10-22T13:33:55.512Z,6.97
2022-10-22T13:36:24.204Z,7.27
2022-10-22T13:38:52.844Z,5.93
2022-10-22T13:41:22.095Z,9.50
2022-10-22T13:43:50.522Z,7.80
2022-10-22T13:46:20.560Z,10.40
2022-10-22T13:48:49.404Z,6.90
2022-10-22T13:51:18.240Z,9.60
2022-10-22T13:53:47.015Z,10.87
2022-10-22T13:56:16.485Z,8.20
2022-10-22T13:58:44.882Z,5.87
2022-10-22T14:01:17.010Z,5.77
2022-10-22T14:03:47.069Z,7.17
2022-10-22T14:06:16.229Z,7.03
2022-10-22T14:08:45.141Z,8.50
2022-10-22T14:11:13.717Z,6.93
2022-10-22T14:13:42.034Z,7.27
2022-10-22T14:16:16.185Z,6.83
2022-10-22T14:18:44.410Z,7.73
2022-10-22T14:21:15.112Z,6.83
2022-10-22T14:23:44.062Z,10.80
2022-10-22T14:26:20.946Z,4.53
2022-10-22T14:29:08.938Z,5.97
2022-10-22T14:31:38.393Z,6.27
2022-10-22T14:34:06.532Z,6.90
2022-10-22T14:36:36.077Z,8.40
2022-10-22T14:39:04.289Z,4.87
2022-10-22T14:41:32.495Z,6.93
2022-10-22T14:44:01.660Z,10.50
2022-10-22T14:46:29.936Z,7.10
2022-10-22T14:48:58.099Z,10.63
2022-10-22T14:51:26.265Z,5.70
2022-10-22T14:53:55.811Z,5.10
2022-10-22T14:56:24.007Z,5.80
2022-10-22T14:58:53.391Z,4.53
2022-10-22T15:01:21.620Z,6.47
2022-10-22T15:03:49.882Z,5.63
2022-10-22T15:06:18.104Z,5.67
2022-10-22T15:08:46.482Z,6.97
2022-10-22T15:11:16.024Z,7.63
2022-10-22T15:13:44.486Z,7.80
2022-10-22T15:16:14.464Z,5.30
2022-10-22T15:18:42.670Z,5.03
2022-10-22T15:21:16.114Z,7.37
2022-10-22T15:23:44.465Z,6.37
2022-10-22T15:26:13.645Z,5.67
2022-10-22T15:28:43.814Z,5.23
2022-10-22T15:31:13.689Z,4.27
2022-10-22T15:33:42.569Z,8.50
2022-10-22T15:36:12.354Z,6.40
2022-10-22T15:38:40.546Z,5.93
2022-10-22T15:41:10.055Z,7.67
2022-10-22T15:43:38.296Z,7.90
2022-10-22T15:46:12.012Z,7.37
2022-10-22T15:48:40.188Z,11.37
2022-10-22T15:51:09.796Z,7.07
2022-10-22T15:53:38.041Z,7.83
2022-10-22T15:56:06.517Z,5.83
2022-10-22T15:58:34.726Z,9.30
2022-10-22T16:01:07.120Z,6.37
2022-10-22T16:03:36.952Z,6.50
2022-10-22T16:06:05.534Z,7.40
2022-10-22T16:08:33.749Z,10.23
2022-10-22T16:11:02.193Z,8.63
2022-10-22T16:13:30.968Z,13.03
2022-10-22T16:15:59.134Z,8.83
2022-10-22T16:18:27.301Z,9.17
2022-10-22T16:20:56.891Z,7.73
2022-10-22T16:23:25.062Z,9.57
2022-10-22T16:25:53.242Z,10.27
2022-10-22T16:28:21.467Z,10.90
2022-10-22T16:30:49.684Z,14.47
2022-10-22T16:33:17.848Z,10.17
2022-10-22T16:35:46.043Z,7.37
2022-10-22T16:38:16.158Z,7.73
2022-10-22T16:40:44.365Z,7.20
2022-10-22T16:43:12.535Z,5.23
2022-10-22T16:45:40.690Z,8.20
2022-10-22T16:48:08.885Z,8.93
2022-10-22T16:50:40.421Z,7.90
2022-10-22T16:53:08.601Z,6.23
2022-10-22T16:55:39.068Z,8.67
2022-10-22T16:58:07.569Z,11.63
2022-10-22T17:00:36.156Z,12.27
2022-10-22T17:03:04.361Z,24.90
2022-10-22T17:05:32.537Z,20.93
2022-10-22T17:08:00.701Z,23.90
2022-10-22T17:10:28.895Z,22.73
2022-10-22T17:12:58.435Z,19.07
2022-10-22T17:15:26.617Z,21.67
2022-10-22T17:17:54.804Z,21.13
2022-10-22T17:20:23.682Z,22.43
2022-10-22T17:22:51.859Z,19.27
2022-10-22T17:25:21.948Z,13.37
2022-10-22T17:27:50.153Z,13.67
2022-10-22T17:30:23.470Z,9.57
2022-10-22T17:32:55.186Z,5.77
2022-10-22T17:35:23.458Z,8.33
2022-10-22T17:37:51.687Z,10.50
2022-10-22T17:40:20.008Z,11.50
2022-10-22T17:42:49.244Z,13.10
2022-10-22T17:45:17.590Z,11.73
2022-10-22T17:47:47.115Z,11.93
2022-10-22T17:50:15.301Z,13.57
2022-10-22T17:52:43.771Z,9.07
2022-10-22T17:55:13.843Z,16.63
2022-10-22T17:57:42.000Z,19.23
2022-10-22T18:00:10.967Z,24.40
2022-10-22T18:02:39.927Z,16.30
2022-10-22T18:05:10.489Z,12.77
2022-10-22T18:07:38.648Z,11.20
2022-10-22T18:10:07.365Z,10.53
2022-10-22T18:12:35.520Z,14.23
2022-10-22T18:15:03.762Z,12.77
2022-10-22T18:17:34.603Z,7.87
2022-10-22T18:20:05.608Z,15.10
2022-10-22T18:22:35.117Z,13.47
2022-10-22T18:25:03.318Z,10.00
2022-10-22T18:27:31.498Z,8.87
2022-10-22T18:29:59.684Z,9.60
2022-10-22T18:32:27.853Z,11.13
2022-10-22T18:34:56.032Z,12.30
2022-10-22T18:37:24.191Z,21.03
2022-10-22T18:39:53.730Z,18.20
2022-10-22T18:42:21.927Z,13.63
2022-10-22T18:44:51.260Z,14.23
2022-10-22T18:47:19.475Z,12.67
2022-10-22T18:49:48.579Z,11.63
2022-10-22T18:52:17.066Z,8.07
2022-10-22T18:54:45.220Z,12.77
2022-10-22T18:57:14.780Z,9.30
2022-10-22T18:59:42.928Z,6.30
2022-10-22T19:02:11.366Z,12.07
2022-10-22T19:04:39.562Z,24.47
2022-10-22T19:09:37.557Z,16.53
2022-10-22T19:12:05.866Z,7.63
2022-10-22T19:14:35.406Z,10.80
2022-10-22T19:17:03.623Z,10.70
2022-10-22T19:19:31.803Z,13.13
2022-10-22T19:22:00.068Z,17.33
2022-10-22T19:24:28.292Z,13.97
2022-10-22T19:26:56.563Z,18.20
2022-10-22T19:29:24.788Z,22.60
2022-10-22T19:31:54.591Z,20.63
2022-10-22T19:34:22.851Z,17.17
2022-10-22T19:36:52.034Z,13.83
2022-10-22T19:39:22.414Z,10.87
2022-10-22T19:41:50.973Z,11.13
2022-10-22T19:44:19.803Z,12.63
2022-10-22T19:46:48.000Z,10.53
2022-10-22T19:49:21.848Z,13.33
2022-10-22T19:51:51.068Z,15.37
2022-10-22T19:54:20.374Z,18.47
2022-10-22T19:56:49.213Z,15.60
2022-10-22T19:59:17.768Z,15.80
2022-10-22T20:01:45.944Z,12.83
2022-10-22T20:04:16.964Z,14.70
2022-10-22T20:06:46.827Z,13.00
2022-10-22T20:09:15.138Z,18.10
2022-10-22T20:11:43.577Z,17.33
2022-10-22T20:14:11.749Z,22.50
2022-10-22T20:16:39.941Z,11.60
2022-10-22T20:19:08.669Z,14.30
2022-10-22T20:21:37.345Z,14.07
2022-10-22T20:24:07.131Z,19.47
2022-10-22T20:26:36.103Z,17.17
2022-10-22T20:29:04.288Z,14.27
2022-10-22T20:31:33.524Z,13.23
2022-10-22T20:34:02.365Z,15.50
2022-10-22T20:36:31.493Z,15.00
2022-10-22T20:39:01.045Z,12.87
2022-10-22T20:41:30.997Z,10.50
2022-10-22T20:43:59.254Z,14.33
2022-10-22T20:46:29.078Z,10.57
2022-10-22T20:48:58.555Z,10.23
2022-10-22T20:51:26.886Z,9.03
2022-10-22T20:53:55.109Z,8.13
2022-10-22T20:56:23.561Z,8.77
2022-10-22T20:59:03.921Z,11.03
2022-10-22T21:01:33.259Z,8.63
2022-10-22T21:04:01.524Z,7.83
2022-10-22T21:06:30.629Z,6.60
2022-10-22T21:08:58.911Z,5.87
2022-10-22T21:11:27.170Z,7.73
2022-10-22T21:13:56.771Z,8.50
2022-10-22T21:16:24.971Z,37.77
2022-10-22T21:18:53.193Z,8.77
2022-10-22T21:21:21.384Z,8.83
2022-10-22T21:23:50.182Z,7.93
2022-10-22T21:26:18.735Z,13.33
2022-10-22T21:28:47.026Z,17.60
2022-10-22T21:31:21.536Z,17.80
2022-10-22T21:33:49.961Z,14.17
2022-10-22T21:36:22.447Z,13.97
2022-10-22T21:38:51.329Z,14.83
2022-10-22T21:41:20.546Z,13.30
2022-10-22T21:43:48.896Z,11.17
2022-10-22T21:46:19.236Z,9.47
2022-10-22T21:48:47.538Z,10.77
2022-10-22T21:51:16.797Z,10.80
2022-10-22T21:53:45.194Z,10.60
2022-10-22T21:56:16.073Z,14.37
2022-10-22T21:58:44.474Z,10.50
2022-10-22T22:01:14.389Z,12.80
2022-10-22T22:03:44.764Z,13.60
2022-10-22T22:06:13.015Z,11.37
2022-10-22T22:08:41.229Z,12.10
2022-10-22T22:11:11.150Z,9.70
2022-10-22T22:13:39.576Z,10.13
2022-10-22T22:16:08.848Z,10.53
2022-10-22T22:18:37.968Z,11.20
2022-10-22T22:21:08.546Z,12.70
2022-10-22T22:23:38.373Z,11.23
2022-10-22T22:26:07.200Z,10.83
2022-10-22T22:28:36.340Z,9.67
2022-10-22T22:31:12.997Z,10.83
2022-10-22T22:33:41.351Z,11.43
2022-10-22T22:36:11.593Z,13.20
2022-10-22T22:38:40.441Z,9.90
2022-10-22T22:41:09.362Z,9.63
2022-10-22T22:43:38.275Z,10.50
2022-10-22T22:46:07.442Z,9.83
2022-10-22T22:48:36.189Z,11.67
2022-10-22T22:51:04.792Z,9.43
2022-10-22T22:53:37.273Z,10.97
2022-10-22T22:56:09.771Z,11.83
2022-10-22T22:58:39.329Z,13.97
2022-10-22T23:01:11.756Z,10.50
2022-10-22T23:03:40.225Z,13.50
2022-10-22T23:06:08.748Z,10.33
2022-10-22T23:08:38.445Z,8.33
2022-10-22T23:11:08.133Z,12.27
2022-10-22T23:13:36.570Z,10.37
2022-10-22T23:16:07.546Z,12.70
2022-10-22T23:18:35.969Z,9.17
2022-10-22T23:21:07.823Z,10.50
2022-10-22T23:23:36.490Z,10.40
2022-10-22T23:26:07.137Z,11.33
2022-10-22T23:28:36.303Z,9.07
2022-10-22T23:31:07.641Z,9.57
2022-10-22T23:33:36.351Z,16.60
2022-10-22T23:36:06.936Z,9.43
2022-10-22T23:38:35.466Z,9.77
2022-10-22T23:41:04.229Z,11.67
2022-10-22T23:43:36.221Z,11.37
2022-10-22T23:46:05.721Z,10.53
2022-10-22T23:48:34.010Z,8.90
2022-10-22T23:51:05.520Z,9.13
2022-10-22T23:53:33.934Z,11.60
2022-10-22T23:56:05.628Z,7.80
2022-10-22T23:58:35.344Z,8.30
