createdAt,value
2023-04-21T00:00:23.858Z,19.40
2023-04-21T00:02:58.859Z,19.50
2023-04-21T00:05:34.472Z,19.60
2023-04-21T00:08:07.673Z,19.60
2023-04-21T00:10:40.523Z,19.60
2023-04-21T00:13:14.275Z,19.90
2023-04-21T00:15:47.492Z,19.90
2023-04-21T00:18:21.168Z,20.20
2023-04-21T00:20:56.318Z,20.30
2023-04-21T00:23:29.871Z,20.00
2023-04-21T00:26:04.227Z,20.00
2023-04-21T00:28:37.200Z,19.80
2023-04-21T00:31:10.377Z,19.90
2023-04-21T00:33:43.596Z,20.10
2023-04-21T00:36:18.393Z,20.10
2023-04-21T00:38:53.088Z,20.00
2023-04-21T00:41:26.460Z,19.90
2023-04-21T00:44:06.778Z,19.80
2023-04-21T00:46:41.019Z,19.70
2023-04-21T00:49:15.130Z,19.50
2023-04-21T00:51:50.824Z,19.70
2023-04-21T00:54:25.236Z,19.30
2023-04-21T00:57:02.965Z,19.20
2023-04-21T00:59:36.606Z,19.30
2023-04-21T01:02:10.122Z,19.30
2023-04-21T01:04:43.608Z,19.20
2023-04-21T01:07:19.198Z,19.20
2023-04-21T01:09:53.002Z,19.30
2023-04-21T01:12:26.871Z,19.30
2023-04-21T01:15:00.806Z,19.30
2023-04-21T01:17:34.357Z,19.40
2023-04-21T01:20:12.570Z,19.40
2023-04-21T01:22:48.500Z,19.50
2023-04-21T01:25:24.005Z,19.40
2023-04-21T01:27:57.141Z,19.20
2023-04-21T01:30:30.697Z,19.20
2023-04-21T01:33:05.483Z,19.30
2023-04-21T01:35:39.096Z,19.20
2023-04-21T01:38:15.278Z,19.30
2023-04-21T01:40:51.804Z,19.50
2023-04-21T01:43:28.717Z,19.60
2023-04-21T01:46:02.990Z,19.40
2023-04-21T01:48:36.515Z,19.40
2023-04-21T01:51:34.899Z,19.50
2023-04-21T01:54:10.543Z,19.80
2023-04-21T01:56:46.197Z,19.50
2023-04-21T01:59:20.379Z,19.50
2023-04-21T02:01:54.696Z,19.50
2023-04-21T02:04:29.246Z,19.30
2023-04-21T02:07:03.410Z,19.00
2023-04-21T02:09:41.124Z,19.10
2023-04-21T02:12:15.146Z,19.20
2023-04-21T02:14:49.741Z,19.40
2023-04-21T02:17:24.037Z,19.10
2023-04-21T02:19:57.385Z,18.90
2023-04-21T02:22:30.512Z,19.00
2023-04-21T02:25:05.709Z,19.20
2023-04-21T02:27:39.503Z,19.00
2023-04-21T02:30:14.077Z,18.90
2023-04-21T02:32:48.603Z,18.70
2023-04-21T02:35:22.413Z,18.60
2023-04-21T02:37:56.445Z,18.70
2023-04-21T02:40:31.461Z,18.70
2023-04-21T02:43:04.752Z,18.70
2023-04-21T02:45:38.080Z,18.60
2023-04-21T02:48:12.064Z,18.90
2023-04-21T02:50:46.881Z,19.00
2023-04-21T02:53:20.240Z,18.80
2023-04-21T02:55:55.526Z,18.50
2023-04-21T02:58:29.637Z,18.60
2023-04-21T03:01:03.141Z,18.70
2023-04-21T03:03:36.898Z,18.90
2023-04-21T03:06:10.896Z,18.60
2023-04-21T03:08:45.308Z,18.60
2023-04-21T03:11:20.103Z,18.60
2023-04-21T03:13:53.876Z,18.50
2023-04-21T03:16:27.654Z,18.70
2023-04-21T03:19:01.142Z,18.40
2023-04-21T03:21:35.891Z,18.60
2023-04-21T03:24:10.166Z,18.60
2023-04-21T03:26:48.260Z,18.60
2023-04-21T03:29:21.662Z,18.60
2023-04-21T03:31:54.858Z,18.50
2023-04-21T03:34:28.962Z,18.90
2023-04-21T03:37:05.655Z,18.70
2023-04-21T03:39:39.400Z,18.70
2023-04-21T03:42:15.770Z,18.70
2023-04-21T03:44:49.112Z,18.80
2023-04-21T03:47:22.330Z,18.70
2023-04-21T03:49:55.602Z,18.80
2023-04-21T03:52:29.014Z,18.90
2023-04-21T03:55:02.709Z,18.90
2023-04-21T03:57:38.308Z,18.70
2023-04-21T04:00:13.641Z,19.10
2023-04-21T04:02:47.267Z,19.10
2023-04-21T04:05:21.067Z,19.20
2023-04-21T04:07:54.049Z,19.10
2023-04-21T04:10:27.330Z,19.20
2023-04-21T04:13:02.746Z,19.30
2023-04-21T04:15:35.706Z,19.40
2023-04-21T04:18:08.903Z,19.20
2023-04-21T04:20:42.652Z,19.20
2023-04-21T04:23:16.118Z,19.10
2023-04-21T04:25:49.805Z,19.20
2023-04-21T04:28:27.467Z,19.50
2023-04-21T04:31:01.829Z,19.40
2023-04-21T04:33:35.090Z,19.10
2023-04-21T04:36:12.228Z,18.90
2023-04-21T04:38:45.214Z,19.00
2023-04-21T04:41:19.021Z,19.00
2023-04-21T04:43:55.146Z,18.90
2023-04-21T04:46:29.611Z,18.80
2023-04-21T04:49:03.126Z,18.60
2023-04-21T04:51:36.403Z,18.60
2023-04-21T04:54:09.562Z,18.60
2023-04-21T04:56:42.939Z,18.70
2023-04-21T04:59:17.718Z,19.10
2023-04-21T05:01:51.083Z,19.40
2023-04-21T05:04:24.936Z,19.20
2023-04-21T05:06:58.773Z,19.10
2023-04-21T05:09:32.533Z,19.20
2023-04-21T05:12:06.120Z,19.40
2023-04-21T05:14:41.678Z,19.50
2023-04-21T05:17:14.515Z,19.10
2023-04-21T05:19:47.351Z,18.70
2023-04-21T05:22:20.187Z,18.80
2023-04-21T05:24:53.277Z,19.10
2023-04-21T05:27:26.681Z,19.30
2023-04-21T05:30:02.014Z,19.10
2023-04-21T05:32:35.757Z,19.20
2023-04-21T05:35:09.916Z,19.30
2023-04-21T05:37:42.898Z,19.30
2023-04-21T05:40:17.257Z,19.30
2023-04-21T05:42:50.311Z,19.10
2023-04-21T05:45:25.330Z,19.00
2023-04-21T05:47:58.985Z,18.70
2023-04-21T05:50:35.470Z,18.80
2023-04-21T05:53:09.575Z,18.90
2023-04-21T05:55:43.267Z,18.90
2023-04-21T05:58:16.853Z,19.00
2023-04-21T06:00:52.505Z,19.00
2023-04-21T06:03:26.141Z,18.90
2023-04-21T06:06:00.398Z,19.10
2023-04-21T06:08:35.473Z,19.20
2023-04-21T06:11:08.722Z,19.20
2023-04-21T06:13:43.460Z,19.30
2023-04-21T06:16:18.473Z,19.60
2023-04-21T06:18:52.167Z,19.70
2023-04-21T06:21:25.847Z,19.60
2023-04-21T06:23:59.618Z,19.50
2023-04-21T06:26:34.482Z,19.60
2023-04-21T06:29:07.708Z,19.60
2023-04-21T06:31:42.732Z,19.60
2023-04-21T06:34:16.049Z,19.70
2023-04-21T06:36:49.187Z,19.70
2023-04-21T06:39:22.531Z,19.70
2023-04-21T06:41:56.269Z,20.00
2023-04-21T06:44:33.368Z,20.10
2023-04-21T06:47:09.041Z,20.20
2023-04-21T06:49:41.990Z,20.00
2023-04-21T06:52:15.805Z,19.90
2023-04-21T06:54:49.929Z,19.80
2023-04-21T06:57:22.974Z,20.00
2023-04-21T06:59:56.866Z,19.90
2023-04-21T07:02:32.701Z,20.20
2023-04-21T07:05:06.531Z,20.20
2023-04-21T07:07:40.283Z,20.00
2023-04-21T07:10:14.294Z,19.90
2023-04-21T07:12:47.994Z,19.60
2023-04-21T07:15:26.128Z,19.60
2023-04-21T07:18:06.739Z,19.70
2023-04-21T07:20:44.169Z,19.60
2023-04-21T07:23:21.326Z,19.20
2023-04-21T07:25:55.091Z,19.10
2023-04-21T07:28:28.053Z,19.20
2023-04-21T07:33:49.988Z,19.30
2023-04-21T07:36:23.382Z,19.50
2023-04-21T07:38:57.021Z,19.60
2023-04-21T07:41:30.893Z,19.60
2023-04-21T07:44:04.288Z,19.60
2023-04-21T07:46:37.270Z,19.90
2023-04-21T07:49:12.100Z,19.70
2023-04-21T07:51:45.975Z,19.60
2023-04-21T07:54:22.235Z,19.50
2023-04-21T08:02:31.624Z,19.30
2023-04-21T08:05:06.467Z,19.10
2023-04-21T08:07:39.745Z,19.30
2023-04-21T08:10:14.114Z,19.30
2023-04-21T08:12:47.046Z,19.20
2023-04-21T08:15:20.057Z,19.20
2023-04-21T08:17:53.225Z,19.00
2023-04-21T08:20:28.272Z,19.20
2023-04-21T08:23:02.154Z,19.50
2023-04-21T08:25:35.895Z,19.40
2023-04-21T08:28:09.737Z,19.40
2023-04-21T08:30:43.502Z,19.30
2023-04-21T08:33:16.936Z,19.50
2023-04-21T08:36:03.910Z,19.50
2023-04-21T08:38:46.771Z,19.10
2023-04-21T08:41:20.915Z,19.10
2023-04-21T08:43:53.764Z,18.90
2023-04-21T08:46:27.235Z,19.00
2023-04-21T08:49:02.133Z,18.80
2023-04-21T08:51:37.288Z,19.10
2023-04-21T08:54:10.998Z,19.40
2023-04-21T08:56:45.322Z,19.70
2023-04-21T08:59:25.994Z,19.10
2023-04-21T09:02:17.775Z,19.10
2023-04-21T09:04:53.183Z,19.00
2023-04-21T09:07:39.040Z,19.00
2023-04-21T09:10:13.837Z,18.70
2023-04-21T09:12:54.920Z,18.80
2023-04-21T09:15:28.265Z,18.60
2023-04-21T09:18:01.638Z,18.80
2023-04-21T09:20:35.296Z,18.90
2023-04-21T09:23:12.432Z,18.80
2023-04-21T09:25:46.735Z,18.90
2023-04-21T09:28:20.610Z,18.80
2023-04-21T09:31:00.314Z,19.00
2023-04-21T09:33:45.968Z,19.20
2023-04-21T09:36:29.834Z,19.20
2023-04-21T09:41:43.254Z,18.60
2023-04-21T09:44:19.706Z,18.20
2023-04-21T09:46:54.474Z,18.50
2023-04-21T09:49:29.906Z,18.60
2023-04-21T09:54:50.965Z,18.40
2023-04-21T09:57:29.188Z,18.40
2023-04-21T10:00:06.813Z,18.50
2023-04-21T10:02:42.385Z,18.20
2023-04-21T10:05:16.724Z,18.10
2023-04-21T10:07:51.671Z,17.80
2023-04-21T10:10:29.527Z,17.90
2023-04-21T10:13:07.369Z,18.00
2023-04-21T10:15:45.412Z,17.90
2023-04-21T10:18:20.385Z,17.70
2023-04-21T10:21:00.350Z,17.80
2023-04-21T10:23:36.473Z,17.80
2023-04-21T10:26:20.851Z,18.00
2023-04-21T10:28:59.991Z,17.90
2023-04-21T10:31:37.103Z,17.60
2023-04-21T10:34:32.785Z,17.70
2023-04-21T10:37:26.403Z,17.90
2023-04-21T10:40:00.726Z,17.70
2023-04-21T10:42:40.918Z,17.50
2023-04-21T10:48:05.487Z,17.50
2023-04-21T10:50:39.690Z,17.30
2023-04-21T10:56:03.854Z,17.40
2023-04-21T10:58:39.562Z,17.40
2023-04-21T11:01:15.398Z,17.50
2023-04-21T11:03:49.498Z,17.40
2023-04-21T11:06:23.717Z,17.50
2023-04-21T11:09:07.767Z,17.50
2023-04-21T11:11:42.599Z,17.60
2023-04-21T11:14:25.367Z,17.50
2023-04-21T11:16:59.658Z,17.60
2023-04-21T11:19:35.686Z,17.70
2023-04-21T11:22:09.970Z,17.60
2023-04-21T11:24:47.759Z,17.50
2023-04-21T11:27:21.124Z,17.50
2023-04-21T11:29:56.205Z,17.60
2023-04-21T11:32:30.381Z,17.70
2023-04-21T11:35:03.643Z,17.70
2023-04-21T11:37:37.004Z,17.40
2023-04-21T11:40:13.360Z,17.10
2023-04-21T11:42:46.733Z,17.20
2023-04-21T11:45:24.570Z,17.20
2023-04-21T11:48:17.939Z,17.30
2023-04-21T11:50:54.575Z,17.50
2023-04-21T11:53:27.541Z,17.40
2023-04-21T11:56:01.538Z,17.40
2023-04-21T11:58:36.935Z,17.50
2023-04-21T12:01:15.098Z,17.50
2023-04-21T12:03:56.430Z,17.60
2023-04-21T12:06:31.276Z,17.70
2023-04-21T12:09:09.438Z,17.70
2023-04-21T12:11:46.317Z,17.70
2023-04-21T12:14:22.017Z,17.70
2023-04-21T12:16:57.533Z,17.50
2023-04-21T12:19:40.837Z,17.30
2023-04-21T12:22:15.651Z,17.50
2023-04-21T12:24:49.276Z,17.40
2023-04-21T12:27:22.542Z,17.40
2023-04-21T12:29:55.603Z,17.50
2023-04-21T12:32:30.774Z,17.30
2023-04-21T12:35:03.761Z,17.40
2023-04-21T12:37:39.506Z,17.40
2023-04-21T12:40:13.641Z,17.40
2023-04-21T12:42:47.012Z,17.50
2023-04-21T12:45:21.550Z,17.60
2023-04-21T12:47:59.793Z,17.50
2023-04-21T12:50:32.685Z,17.60
2023-04-21T12:53:05.782Z,17.70
2023-04-21T12:55:44.659Z,17.80
2023-04-21T12:58:25.981Z,17.80
2023-04-21T13:01:00.310Z,18.10
2023-04-21T13:03:36.819Z,18.00
2023-04-21T13:06:11.091Z,17.90
2023-04-21T13:08:44.521Z,17.90
2023-04-21T13:11:17.417Z,17.70
2023-04-21T13:13:50.587Z,17.60
2023-04-21T13:16:29.563Z,17.60
2023-04-21T13:19:05.962Z,17.60
2023-04-21T13:21:39.319Z,17.60
2023-04-21T13:24:16.004Z,17.60
2023-04-21T13:26:51.027Z,17.80
2023-04-21T13:29:25.905Z,17.70
2023-04-21T13:32:02.655Z,17.60
2023-04-21T13:34:38.228Z,17.50
2023-04-21T13:37:14.522Z,17.60
2023-04-21T13:39:49.553Z,17.60
2023-04-21T13:42:24.122Z,17.70
2023-04-21T13:44:58.566Z,17.50
2023-04-21T13:47:32.465Z,17.60
2023-04-21T13:50:10.297Z,17.60
2023-04-21T13:52:44.299Z,17.50
2023-04-21T13:55:17.483Z,17.60
2023-04-21T13:57:51.077Z,17.50
2023-04-21T14:00:25.269Z,17.60
2023-04-21T14:02:59.404Z,17.60
2023-04-21T14:05:36.581Z,17.60
2023-04-21T14:08:10.370Z,17.60
2023-04-21T14:10:44.073Z,17.70
2023-04-21T14:13:27.382Z,17.40
2023-04-21T14:16:08.001Z,17.40
2023-04-21T14:18:46.940Z,17.60
2023-04-21T14:21:23.199Z,17.60
2023-04-21T14:23:56.692Z,17.70
2023-04-21T14:26:31.264Z,17.70
2023-04-21T14:29:13.664Z,17.80
2023-04-21T14:31:51.412Z,17.80
2023-04-21T14:34:24.761Z,17.70
2023-04-21T14:37:00.622Z,17.70
2023-04-21T14:39:35.470Z,17.60
2023-04-21T14:42:09.144Z,17.60
2023-04-21T14:44:48.086Z,17.50
2023-04-21T14:47:22.985Z,17.40
2023-04-21T14:50:00.527Z,17.50
2023-04-21T14:52:36.303Z,17.50
2023-04-21T14:55:09.857Z,17.50
2023-04-21T14:57:42.991Z,17.50
2023-04-21T15:00:19.019Z,17.50
2023-04-21T15:02:53.792Z,17.50
2023-04-21T15:05:28.371Z,17.40
2023-04-21T15:08:03.681Z,17.20
2023-04-21T15:10:38.842Z,17.30
2023-04-21T15:13:22.067Z,17.40
2023-04-21T15:15:55.719Z,17.30
2023-04-21T15:18:30.145Z,17.30
2023-04-21T15:23:53.852Z,17.10
2023-04-21T15:26:28.468Z,17.20
2023-04-21T15:29:01.549Z,17.30
2023-04-21T15:31:34.550Z,17.40
2023-04-21T15:34:08.050Z,17.30
2023-04-21T15:36:42.105Z,17.40
2023-04-21T15:39:17.270Z,17.30
2023-04-21T15:41:50.807Z,17.10
2023-04-21T15:44:27.180Z,17.30
2023-04-21T15:47:00.638Z,17.10
2023-04-21T15:49:37.970Z,17.10
2023-04-21T15:52:12.572Z,17.30
2023-04-21T15:54:49.592Z,17.40
2023-04-21T15:57:23.930Z,17.30
2023-04-21T15:59:57.721Z,17.20
2023-04-21T16:02:31.543Z,17.20
2023-04-21T16:05:05.286Z,17.10
2023-04-21T16:07:39.644Z,17.20
2023-04-21T16:10:15.533Z,17.20
2023-04-21T16:12:52.272Z,17.20
2023-04-21T16:15:25.496Z,17.20
2023-04-21T16:18:00.316Z,17.20
2023-04-21T16:20:34.149Z,17.10
2023-04-21T16:23:13.239Z,17.30
2023-04-21T16:25:51.420Z,17.40
2023-04-21T16:28:24.679Z,17.40
2023-04-21T16:30:59.834Z,17.30
2023-04-21T16:33:33.012Z,17.10
2023-04-21T16:36:19.439Z,17.20
2023-04-21T16:38:52.800Z,17.20
2023-04-21T16:41:28.326Z,17.30
2023-04-21T16:44:04.709Z,17.40
2023-04-21T16:46:39.877Z,17.30
2023-04-21T16:49:13.522Z,17.40
2023-04-21T16:51:47.393Z,17.40
2023-04-21T16:54:20.222Z,17.40
2023-04-21T16:56:54.821Z,17.60
2023-04-21T16:59:30.224Z,17.60
2023-04-21T17:02:04.196Z,17.70
2023-04-21T17:04:38.800Z,17.70
2023-04-21T17:07:12.823Z,17.80
2023-04-21T17:09:46.056Z,17.70
2023-04-21T17:12:21.351Z,17.40
2023-04-21T17:14:54.575Z,17.50
2023-04-21T17:17:27.939Z,17.50
2023-04-21T17:20:01.583Z,17.50
2023-04-21T17:22:35.696Z,17.40
2023-04-21T17:25:09.010Z,17.50
2023-04-21T17:27:44.277Z,17.30
2023-04-21T17:30:18.084Z,17.30
2023-04-21T17:33:00.583Z,17.30
2023-04-21T17:35:55.841Z,17.40
2023-04-21T17:38:35.387Z,17.30
2023-04-21T17:41:09.322Z,17.30
2023-04-21T17:43:44.492Z,17.20
2023-04-21T17:46:18.103Z,17.30
2023-04-21T17:48:52.221Z,17.30
2023-04-21T17:51:25.850Z,17.20
2023-04-21T17:53:58.805Z,17.30
2023-04-21T17:56:32.177Z,17.00
2023-04-21T17:59:06.869Z,17.20
2023-04-21T18:01:41.006Z,17.20
2023-04-21T18:04:15.378Z,17.10
2023-04-21T18:06:48.997Z,16.90
2023-04-21T18:09:22.485Z,16.90
2023-04-21T18:11:55.900Z,17.00
2023-04-21T18:14:31.196Z,16.90
2023-04-21T18:17:04.053Z,16.90
2023-04-21T18:19:37.041Z,17.10
2023-04-21T18:22:10.490Z,17.10
2023-04-21T18:24:44.141Z,16.90
2023-04-21T18:27:18.094Z,16.80
2023-04-21T18:29:53.525Z,16.70
2023-04-21T18:32:27.153Z,16.70
2023-04-21T18:35:01.067Z,16.70
2023-04-21T18:37:34.609Z,16.60
2023-04-21T18:40:08.402Z,16.60
2023-04-21T18:42:41.624Z,16.80
2023-04-21T18:45:16.988Z,16.50
2023-04-21T18:47:50.234Z,16.70
2023-04-21T18:50:23.552Z,16.60
2023-04-21T18:52:56.980Z,16.60
2023-04-21T18:55:31.786Z,16.50
2023-04-21T18:58:05.729Z,16.60
2023-04-21T19:00:41.414Z,16.70
2023-04-21T19:03:14.865Z,16.60
2023-04-21T19:05:47.805Z,16.80
2023-04-21T19:08:33.832Z,16.90
2023-04-21T19:11:12.858Z,16.90
2023-04-21T19:13:46.188Z,16.80
2023-04-21T19:16:34.673Z,16.90
2023-04-21T19:19:12.034Z,16.70
2023-04-21T19:21:45.617Z,16.80
2023-04-21T19:24:18.737Z,17.00
2023-04-21T19:26:52.553Z,17.00
2023-04-21T19:29:26.222Z,16.80
2023-04-21T19:32:01.884Z,16.50
2023-04-21T19:34:36.196Z,16.60
2023-04-21T19:37:10.146Z,16.40
2023-04-21T19:39:43.794Z,16.20
2023-04-21T19:42:17.423Z,16.10
2023-04-21T19:44:50.754Z,16.10
2023-04-21T19:47:25.804Z,16.20
2023-04-21T19:49:58.660Z,16.20
2023-04-21T19:52:31.662Z,16.20
2023-04-21T19:55:06.044Z,16.20
2023-04-21T19:57:39.684Z,16.40
2023-04-21T20:00:14.318Z,16.30
2023-04-21T20:02:49.906Z,16.20
2023-04-21T20:05:23.355Z,16.30
2023-04-21T20:07:56.553Z,16.30
2023-04-21T20:10:29.833Z,16.30
2023-04-21T20:13:03.051Z,16.50
2023-04-21T20:15:36.329Z,16.40
2023-04-21T20:18:12.357Z,16.50
2023-04-21T20:20:45.826Z,16.70
2023-04-21T20:23:19.329Z,16.80
2023-04-21T20:25:52.392Z,16.90
2023-04-21T20:28:26.368Z,16.90
2023-04-21T20:31:00.130Z,17.00
2023-04-21T20:33:35.709Z,16.90
2023-04-21T20:36:10.821Z,17.00
2023-04-21T20:38:44.178Z,17.10
2023-04-21T20:41:17.532Z,17.00
2023-04-21T20:43:51.088Z,16.90
2023-04-21T20:46:25.107Z,16.90
2023-04-21T20:48:59.958Z,16.90
2023-04-21T20:51:34.114Z,16.90
2023-04-21T20:54:07.371Z,17.10
2023-04-21T20:56:40.997Z,17.10
2023-04-21T20:59:14.629Z,17.20
2023-04-21T21:01:48.719Z,16.90
2023-04-21T21:04:24.196Z,16.90
2023-04-21T21:06:57.254Z,16.80
2023-04-21T21:09:30.129Z,16.60
2023-04-21T21:12:03.892Z,16.40
2023-04-21T21:14:37.074Z,16.40
2023-04-21T21:17:11.454Z,16.50
2023-04-21T21:19:47.159Z,16.70
2023-04-21T21:22:20.807Z,16.50
2023-04-21T21:24:54.471Z,16.50
2023-04-21T21:27:28.843Z,16.60
2023-04-21T21:30:01.859Z,16.30
2023-04-21T21:32:34.774Z,16.40
2023-04-21T21:35:10.660Z,16.20
2023-04-21T21:37:43.813Z,16.10
2023-04-21T21:40:17.887Z,16.00
2023-04-21T21:42:51.004Z,16.10
2023-04-21T21:45:24.325Z,16.00
2023-04-21T21:47:58.260Z,16.30
2023-04-21T21:50:33.896Z,16.40
2023-04-21T21:53:07.466Z,16.30
2023-04-21T21:55:41.316Z,16.30
2023-04-21T21:58:14.222Z,16.30
2023-04-21T22:00:48.687Z,16.10
2023-04-21T22:03:21.938Z,16.20
2023-04-21T22:05:57.438Z,16.20
2023-04-21T22:08:30.823Z,16.00
2023-04-21T22:11:07.291Z,16.20
2023-04-21T22:13:41.356Z,16.20
2023-04-21T22:16:14.777Z,16.30
2023-04-21T22:18:49.360Z,16.30
2023-04-21T22:21:24.381Z,16.50
2023-04-21T22:23:57.614Z,16.30
2023-04-21T22:26:30.566Z,16.20
2023-04-21T22:29:03.884Z,16.30
2023-04-21T22:31:37.419Z,16.40
2023-04-21T22:34:11.070Z,16.40
2023-04-21T22:36:46.720Z,16.50
2023-04-21T22:39:20.260Z,16.70
2023-04-21T22:41:54.628Z,16.70
2023-04-21T22:44:28.206Z,16.70
2023-04-21T22:47:01.887Z,16.80
2023-04-21T22:49:34.792Z,16.70
2023-04-21T22:52:10.053Z,16.70
2023-04-21T22:54:43.202Z,16.60
2023-04-21T22:57:17.077Z,16.50
2023-04-21T22:59:50.547Z,16.40
2023-04-21T23:02:23.967Z,16.40
2023-04-21T23:04:57.601Z,16.30
2023-04-21T23:07:33.164Z,16.30
2023-04-21T23:10:06.433Z,16.00
2023-04-21T23:12:39.553Z,15.90
2023-04-21T23:15:13.332Z,15.90
2023-04-21T23:17:46.578Z,16.10
2023-04-21T23:20:19.962Z,16.10
2023-04-21T23:22:55.670Z,15.90
2023-04-21T23:25:29.275Z,16.00
2023-04-21T23:28:02.909Z,16.10
2023-04-21T23:30:35.961Z,16.10
2023-04-21T23:33:09.649Z,16.30
2023-04-21T23:35:42.962Z,16.20
2023-04-21T23:38:17.820Z,16.20
2023-04-21T23:40:50.658Z,16.30
2023-04-21T23:43:23.434Z,16.50
2023-04-21T23:45:56.505Z,16.80
2023-04-21T23:48:29.665Z,16.90
2023-04-21T23:51:03.395Z,16.70
2023-04-21T23:53:38.718Z,16.20
2023-04-21T23:56:12.774Z,16.30
2023-04-21T23:58:46.518Z,16.30
