createdAt,value
2018-09-23T00:02:30.697Z,25.43
2018-09-23T00:06:33.359Z,24.17
2018-09-23T00:10:36.031Z,25.90
2018-09-23T00:14:38.601Z,24.63
2018-09-23T00:18:41.153Z,23.23
2018-09-23T00:22:43.768Z,23.30
2018-09-23T00:26:46.325Z,22.17
2018-09-23T00:30:48.929Z,23.87
2018-09-23T00:34:51.806Z,23.47
2018-09-23T00:38:54.374Z,23.07
2018-09-23T00:42:56.947Z,23.43
2018-09-23T00:46:59.527Z,22.57
2018-09-23T00:51:02.103Z,24.47
2018-09-23T00:55:05.224Z,22.53
2018-09-23T00:59:07.896Z,23.33
2018-09-23T01:03:10.615Z,22.93
2018-09-23T01:07:13.279Z,21.57
2018-09-23T01:11:15.922Z,21.90
2018-09-23T01:15:18.585Z,20.70
2018-09-23T01:19:21.328Z,20.80
2018-09-23T01:23:23.908Z,20.07
2018-09-23T01:27:26.508Z,20.53
2018-09-23T01:31:29.137Z,21.77
2018-09-23T01:35:31.755Z,21.30
2018-09-23T01:39:34.335Z,21.57
2018-09-23T01:43:36.937Z,20.13
2018-09-23T01:47:39.508Z,18.53
2018-09-23T01:51:42.170Z,20.43
2018-09-23T01:55:44.816Z,19.70
2018-09-23T01:59:47.341Z,18.57
2018-09-23T02:03:49.954Z,17.83
2018-09-23T02:07:52.678Z,17.60
2018-09-23T02:11:55.295Z,16.90
2018-09-23T02:15:57.879Z,15.80
2018-09-23T02:20:00.444Z,16.23
2018-09-23T02:24:03.155Z,16.50
2018-09-23T02:28:05.824Z,17.13
2018-09-23T02:32:08.475Z,16.27
2018-09-23T02:36:11.142Z,17.63
2018-09-23T02:40:13.728Z,16.20
2018-09-23T02:44:16.334Z,17.63
2018-09-23T02:48:18.963Z,17.53
2018-09-23T02:52:21.522Z,19.87
2018-09-23T02:56:24.115Z,20.10
2018-09-23T03:00:26.811Z,19.17
2018-09-23T03:04:29.391Z,19.20
2018-09-23T03:08:32.028Z,19.73
2018-09-23T03:12:34.592Z,20.43
2018-09-23T03:16:37.278Z,20.03
2018-09-23T03:20:39.897Z,21.33
2018-09-23T03:24:42.501Z,22.30
2018-09-23T03:28:45.155Z,19.47
2018-09-23T03:32:47.744Z,20.97
2018-09-23T03:36:50.314Z,19.93
2018-09-23T03:40:52.939Z,20.53
2018-09-23T03:44:55.504Z,20.93
2018-09-23T03:48:58.485Z,20.53
2018-09-23T03:53:01.123Z,19.97
2018-09-23T03:57:03.759Z,20.93
2018-09-23T04:01:06.323Z,19.97
2018-09-23T04:05:08.869Z,20.60
2018-09-23T04:09:11.414Z,19.53
2018-09-23T04:13:14.029Z,21.40
2018-09-23T04:17:16.676Z,20.63
2018-09-23T04:21:19.259Z,16.40
2018-09-23T04:25:22.710Z,19.93
2018-09-23T04:29:25.435Z,19.50
2018-09-23T04:33:28.019Z,19.83
2018-09-23T04:37:30.600Z,19.33
2018-09-23T04:41:33.229Z,20.10
2018-09-23T04:45:35.845Z,20.20
2018-09-23T04:49:38.406Z,19.87
2018-09-23T04:53:40.981Z,19.77
2018-09-23T04:57:43.541Z,18.60
2018-09-23T05:01:46.186Z,18.20
2018-09-23T05:05:48.739Z,18.50
2018-09-23T05:09:51.327Z,19.47
2018-09-23T05:13:54.057Z,18.77
2018-09-23T05:17:56.614Z,18.50
2018-09-23T05:21:59.302Z,17.57
2018-09-23T05:26:01.891Z,18.33
2018-09-23T05:30:04.722Z,19.50
2018-09-23T05:34:07.289Z,20.07
2018-09-23T05:38:09.915Z,17.50
2018-09-23T05:42:12.528Z,17.57
2018-09-23T05:46:15.083Z,17.93
2018-09-23T05:50:17.684Z,18.67
2018-09-23T05:54:20.292Z,19.77
2018-09-23T05:58:22.858Z,19.40
2018-09-23T06:02:25.499Z,17.97
2018-09-23T06:06:28.109Z,16.17
2018-09-23T06:10:30.719Z,19.40
2018-09-23T06:14:33.342Z,19.53
2018-09-23T06:18:35.978Z,16.97
2018-09-23T06:22:38.511Z,17.57
2018-09-23T06:26:41.067Z,17.93
2018-09-23T06:30:43.617Z,16.37
2018-09-23T06:34:46.225Z,17.73
2018-09-23T06:38:49.400Z,18.17
2018-09-23T06:42:51.992Z,18.30
2018-09-23T06:46:54.624Z,17.43
2018-09-23T06:50:57.858Z,18.17
2018-09-23T06:55:00.433Z,14.60
2018-09-23T06:59:03.047Z,17.40
2018-09-23T07:03:05.753Z,17.70
2018-09-23T07:07:08.372Z,17.07
2018-09-23T07:11:10.971Z,17.00
2018-09-23T07:15:13.614Z,16.83
2018-09-23T07:19:16.235Z,15.83
2018-09-23T07:23:18.815Z,16.57
2018-09-23T07:27:21.368Z,17.10
2018-09-23T07:31:23.999Z,16.60
2018-09-23T07:35:26.690Z,18.83
2018-09-23T07:39:29.358Z,18.30
2018-09-23T07:43:31.959Z,16.90
2018-09-23T07:47:34.533Z,16.93
2018-09-23T07:51:37.791Z,19.03
2018-09-23T07:55:40.385Z,16.97
2018-09-23T07:59:42.994Z,18.27
2018-09-23T08:03:45.559Z,17.73
2018-09-23T08:07:48.139Z,18.47
2018-09-23T08:11:50.724Z,18.43
2018-09-23T08:15:53.280Z,17.20
2018-09-23T08:19:56.161Z,18.10
2018-09-23T08:23:58.735Z,16.97
2018-09-23T08:28:01.303Z,18.37
2018-09-23T08:32:03.961Z,16.63
2018-09-23T08:36:06.607Z,17.80
2018-09-23T08:40:09.259Z,15.33
2018-09-23T08:44:11.819Z,16.67
2018-09-23T08:48:14.484Z,16.00
2018-09-23T08:52:17.237Z,14.53
2018-09-23T08:56:19.945Z,16.90
2018-09-23T09:00:22.924Z,16.63
2018-09-23T09:04:25.543Z,15.70
2018-09-23T09:08:28.130Z,15.00
2018-09-23T09:12:30.720Z,15.37
2018-09-23T09:16:33.324Z,15.97
2018-09-23T09:20:36.017Z,16.83
2018-09-23T09:24:38.667Z,16.30
2018-09-23T09:28:41.290Z,14.87
2018-09-23T09:32:43.943Z,16.53
2018-09-23T09:36:46.631Z,17.10
2018-09-23T09:40:49.267Z,15.73
2018-09-23T09:44:51.878Z,16.93
2018-09-23T09:48:54.520Z,16.33
2018-09-23T09:52:57.237Z,16.87
2018-09-23T09:56:59.874Z,17.13
2018-09-23T10:01:02.638Z,15.33
2018-09-23T10:05:06.025Z,16.37
2018-09-23T10:09:09.713Z,15.27
2018-09-23T10:13:13.131Z,14.50
2018-09-23T10:17:15.711Z,15.23
2018-09-23T10:21:18.334Z,15.67
2018-09-23T10:25:21.257Z,14.53
2018-09-23T10:29:23.833Z,13.47
2018-09-23T10:33:31.857Z,14.60
2018-09-23T10:37:34.591Z,14.97
2018-09-23T10:45:46.430Z,16.33
2018-09-23T10:49:49.065Z,16.30
2018-09-23T10:53:51.714Z,14.83
2018-09-23T10:57:54.349Z,13.90
2018-09-23T11:01:56.936Z,13.80
2018-09-23T11:05:59.755Z,13.63
2018-09-23T11:10:02.990Z,14.13
2018-09-23T11:14:05.708Z,14.87
2018-09-23T11:18:08.399Z,13.40
2018-09-23T11:22:10.970Z,13.17
2018-09-23T11:26:13.620Z,14.10
2018-09-23T11:30:16.249Z,14.37
2018-09-23T11:34:18.869Z,14.00
2018-09-23T11:38:21.491Z,14.80
2018-09-23T11:42:24.109Z,14.43
2018-09-23T11:46:26.698Z,15.43
2018-09-23T11:50:29.309Z,14.67
2018-09-23T11:54:32.037Z,14.73
2018-09-23T11:58:34.711Z,15.30
2018-09-23T12:02:37.476Z,17.27
2018-09-23T12:06:40.146Z,19.07
2018-09-23T12:10:42.774Z,19.03
2018-09-23T12:14:45.473Z,19.93
2018-09-23T12:18:48.093Z,18.90
2018-09-23T12:22:50.801Z,21.10
2018-09-23T12:26:53.412Z,21.83
2018-09-23T12:30:56.005Z,21.87
2018-09-23T12:34:58.565Z,23.77
2018-09-23T12:39:01.181Z,21.13
2018-09-23T12:43:03.825Z,24.00
2018-09-23T12:47:06.464Z,24.40
2018-09-23T12:51:09.103Z,26.53
2018-09-23T12:55:11.723Z,26.97
2018-09-23T12:59:14.380Z,24.63
2018-09-23T13:03:17.219Z,25.23
2018-09-23T13:07:19.911Z,23.87
2018-09-23T13:11:22.606Z,24.17
2018-09-23T13:15:25.230Z,24.20
2018-09-23T13:19:27.962Z,25.77
2018-09-23T13:23:30.549Z,26.33
2018-09-23T13:27:33.168Z,25.50
2018-09-23T13:31:35.847Z,24.97
2018-09-23T13:35:38.480Z,25.87
2018-09-23T13:39:41.129Z,22.90
2018-09-23T13:43:43.754Z,24.60
2018-09-23T13:47:46.381Z,22.37
2018-09-23T13:51:49.077Z,18.67
2018-09-23T13:55:51.750Z,15.70
2018-09-23T13:59:54.470Z,13.80
2018-09-23T14:03:57.057Z,13.10
2018-09-23T14:07:59.680Z,12.37
2018-09-23T14:12:02.370Z,12.00
2018-09-23T14:16:05.163Z,11.30
2018-09-23T14:20:08.119Z,9.37
2018-09-23T14:24:10.737Z,9.10
2018-09-23T14:28:13.333Z,9.80
2018-09-23T14:32:15.932Z,9.00
2018-09-23T14:36:18.710Z,10.23
2018-09-23T14:40:21.222Z,10.33
2018-09-23T14:44:28.677Z,11.13
2018-09-23T14:48:31.305Z,12.07
2018-09-23T14:52:34.193Z,14.53
2018-09-23T14:56:36.824Z,13.57
2018-09-23T15:00:40.315Z,12.93
2018-09-23T15:04:42.885Z,11.50
2018-09-23T15:08:45.553Z,10.70
2018-09-23T15:12:48.234Z,9.17
2018-09-23T15:16:50.807Z,9.67
2018-09-23T15:20:53.361Z,8.67
2018-09-23T15:24:55.997Z,7.83
2018-09-23T15:28:58.579Z,6.23
2018-09-23T15:33:01.134Z,5.20
2018-09-23T15:37:03.677Z,5.33
2018-09-23T15:41:06.702Z,5.03
2018-09-23T15:45:09.273Z,4.03
2018-09-23T15:49:11.893Z,4.17
2018-09-23T15:53:14.493Z,3.70
2018-09-23T15:57:17.027Z,3.77
2018-09-23T16:01:19.562Z,5.17
2018-09-23T16:05:22.181Z,4.33
2018-09-23T16:09:24.885Z,5.07
2018-09-23T16:13:27.425Z,5.37
2018-09-23T16:17:29.987Z,5.50
2018-09-23T16:21:32.577Z,5.43
2018-09-23T16:25:35.163Z,5.47
2018-09-23T16:29:37.712Z,6.00
2018-09-23T16:33:41.147Z,5.63
2018-09-23T16:37:43.798Z,5.97
2018-09-23T16:41:46.302Z,6.00
2018-09-23T16:45:48.965Z,6.73
2018-09-23T16:49:51.620Z,6.37
2018-09-23T16:53:54.224Z,7.33
2018-09-23T16:57:56.807Z,9.07
2018-09-23T17:01:59.412Z,6.67
2018-09-23T17:06:01.973Z,7.33
2018-09-23T17:10:04.543Z,7.43
2018-09-23T17:14:07.241Z,7.07
2018-09-23T17:18:09.925Z,7.83
2018-09-23T17:22:12.604Z,6.90
2018-09-23T17:26:15.231Z,10.50
2018-09-23T17:30:17.822Z,7.53
2018-09-23T17:34:23.478Z,7.97
2018-09-23T17:38:26.045Z,7.90
2018-09-23T17:42:28.579Z,6.50
2018-09-23T17:46:31.317Z,6.97
2018-09-23T17:50:33.811Z,7.00
2018-09-23T17:54:36.480Z,6.47
2018-09-23T17:58:39.099Z,6.00
2018-09-23T18:02:41.770Z,5.43
2018-09-23T18:06:44.320Z,8.10
2018-09-23T18:10:46.838Z,5.60
2018-09-23T18:14:49.430Z,5.33
2018-09-23T18:18:52.039Z,4.73
2018-09-23T18:22:54.700Z,5.37
2018-09-23T18:26:57.277Z,5.17
2018-09-23T18:30:59.872Z,6.03
2018-09-23T18:35:02.835Z,18.97
2018-09-23T18:39:07.448Z,5.07
2018-09-23T18:43:10.027Z,4.50
2018-09-23T18:47:12.710Z,3.93
2018-09-23T18:51:15.284Z,4.47
2018-09-23T18:55:23.447Z,4.50
2018-09-23T18:59:25.988Z,5.03
2018-09-23T19:03:29.040Z,5.10
2018-09-23T19:07:31.727Z,5.10
2018-09-23T19:11:34.348Z,4.10
2018-09-23T19:15:37.031Z,4.20
2018-09-23T19:19:45.219Z,4.20
2018-09-23T19:23:47.843Z,4.10
2018-09-23T19:27:50.467Z,3.73
2018-09-23T19:31:53.061Z,3.27
2018-09-23T19:35:55.844Z,3.47
2018-09-23T19:39:58.505Z,3.60
2018-09-23T19:49:50.345Z,4.60
2018-09-23T19:53:53.039Z,4.80
2018-09-23T19:57:55.687Z,4.50
2018-09-23T20:01:58.304Z,4.50
2018-09-23T20:06:00.899Z,4.80
2018-09-23T20:10:03.747Z,4.47
2018-09-23T20:14:06.329Z,4.17
2018-09-23T20:18:08.890Z,3.83
2018-09-23T20:22:12.200Z,4.23
2018-09-23T20:26:15.091Z,4.67
2018-09-23T20:30:17.650Z,6.30
2018-09-23T20:34:20.174Z,4.10
2018-09-23T20:38:22.732Z,4.00
2018-09-23T20:42:25.277Z,3.37
2018-09-23T20:46:27.866Z,3.73
2018-09-23T20:50:30.445Z,3.70
2018-09-23T20:54:33.043Z,3.83
2018-09-23T20:58:35.660Z,3.43
2018-09-23T21:02:38.280Z,3.60
2018-09-23T21:06:40.816Z,3.33
2018-09-23T21:10:43.342Z,3.33
2018-09-23T21:14:45.874Z,2.93
2018-09-23T21:18:48.395Z,3.27
2018-09-23T21:22:51.001Z,3.17
2018-09-23T21:26:53.585Z,3.17
2018-09-23T21:30:56.179Z,2.50
2018-09-23T21:34:58.878Z,3.10
2018-09-23T21:39:01.405Z,2.90
2018-09-23T21:43:04.034Z,2.63
2018-09-23T21:47:06.707Z,2.70
2018-09-23T21:51:09.281Z,2.80
2018-09-23T21:55:11.842Z,2.80
2018-09-23T21:59:14.402Z,2.50
2018-09-23T22:03:16.995Z,2.83
2018-09-23T22:07:19.562Z,2.50
2018-09-23T22:11:22.205Z,2.70
2018-09-23T22:15:25.824Z,2.40
2018-09-23T22:19:28.420Z,2.77
2018-09-23T22:23:30.970Z,2.80
2018-09-23T22:27:33.542Z,2.43
2018-09-23T22:31:36.071Z,2.50
2018-09-23T22:35:38.619Z,2.43
2018-09-23T22:39:41.196Z,2.47
2018-09-23T22:43:43.791Z,2.83
2018-09-23T22:47:46.365Z,2.47
2018-09-23T22:51:48.924Z,2.53
2018-09-23T22:55:51.531Z,2.47
2018-09-23T22:59:54.154Z,1.83
2018-09-23T23:03:56.724Z,2.50
2018-09-23T23:07:59.371Z,1.83
2018-09-23T23:12:02.028Z,2.30
2018-09-23T23:16:04.655Z,2.00
2018-09-23T23:20:07.268Z,2.10
2018-09-23T23:24:09.859Z,2.17
2018-09-23T23:28:12.413Z,1.60
2018-09-23T23:32:14.997Z,2.20
2018-09-23T23:36:17.518Z,1.90
2018-09-23T23:40:20.082Z,2.00
2018-09-23T23:44:22.672Z,2.13
2018-09-23T23:48:25.302Z,1.77
2018-09-23T23:52:27.938Z,1.77
2018-09-23T23:56:30.541Z,1.47
