createdAt,value
2022-12-09T00:02:21.445Z,100554.13
2022-12-09T00:04:52.061Z,100560.91
2022-12-09T00:07:22.286Z,100561.59
2022-12-09T00:09:52.618Z,100559.72
2022-12-09T00:12:22.589Z,100562.13
2022-12-09T00:14:54.354Z,100572.41
2022-12-09T00:17:24.602Z,100570.84
2022-12-09T00:19:55.238Z,100570.06
2022-12-09T00:22:25.314Z,100573.41
2022-12-09T00:24:56.275Z,100573.41
2022-12-09T00:27:26.722Z,100568.41
2022-12-09T00:29:58.494Z,100579.91
2022-12-09T00:32:28.756Z,100578.97
2022-12-09T00:34:59.204Z,100576.19
2022-12-09T00:37:31.400Z,100583.78
2022-12-09T00:40:02.200Z,100580.00
2022-12-09T00:42:32.927Z,100581.72
2022-12-09T00:45:05.003Z,100585.88
2022-12-09T00:47:35.132Z,100589.13
2022-12-09T00:50:07.044Z,100589.69
2022-12-09T00:52:37.693Z,100587.88
2022-12-09T00:55:09.555Z,100584.97
2022-12-09T00:57:40.641Z,100600.28
2022-12-09T01:00:13.766Z,100591.34
2022-12-09T01:02:44.306Z,100595.72
2022-12-09T01:05:14.990Z,100601.53
2022-12-09T01:07:45.438Z,100605.78
2022-12-09T01:10:15.972Z,100597.00
2022-12-09T01:12:46.070Z,100604.00
2022-12-09T01:15:17.920Z,100603.03
2022-12-09T01:17:48.105Z,100600.13
2022-12-09T01:20:19.014Z,100599.66
2022-12-09T01:22:49.345Z,100600.34
2022-12-09T01:25:19.883Z,100604.78
2022-12-09T01:27:50.228Z,100611.06
2022-12-09T01:30:22.717Z,100606.50
2022-12-09T01:32:52.572Z,100611.91
2022-12-09T01:35:24.152Z,100611.63
2022-12-09T01:37:54.684Z,100614.31
2022-12-09T01:40:25.182Z,100610.31
2022-12-09T01:42:55.414Z,100613.06
2022-12-09T01:45:44.798Z,100609.97
2022-12-09T01:48:16.583Z,100601.97
2022-12-09T01:50:52.366Z,100606.00
2022-12-09T01:53:26.266Z,100607.38
2022-12-09T01:56:00.112Z,100603.69
2022-12-09T01:58:32.145Z,100550.28
2022-12-09T02:01:04.682Z,100613.09
2022-12-09T02:03:35.387Z,100603.69
2022-12-09T02:06:06.375Z,100613.25
2022-12-09T02:08:37.233Z,100614.72
2022-12-09T02:11:15.562Z,100612.88
2022-12-09T02:13:55.340Z,100615.09
2022-12-09T02:16:31.207Z,100620.44
2022-12-09T02:19:11.209Z,100609.53
2022-12-09T02:21:50.936Z,100614.53
2022-12-09T02:24:29.561Z,100606.16
2022-12-09T02:27:09.371Z,100610.50
2022-12-09T02:29:55.851Z,100610.19
2022-12-09T02:32:55.992Z,100604.94
2022-12-09T02:35:34.232Z,100607.25
2022-12-09T02:38:13.396Z,100610.78
2022-12-09T02:40:50.547Z,100616.09
2022-12-09T02:43:24.293Z,100613.50
2022-12-09T02:46:00.465Z,100611.81
2022-12-09T02:48:37.396Z,100606.19
2022-12-09T02:51:12.371Z,100611.56
2022-12-09T02:53:46.695Z,100609.34
2022-12-09T02:56:17.517Z,100613.88
2022-12-09T02:58:50.384Z,100619.19
2022-12-09T03:01:33.954Z,100618.00
2022-12-09T03:04:07.249Z,100617.09
2022-12-09T03:06:43.967Z,100622.56
2022-12-09T03:09:20.107Z,100627.28
2022-12-09T03:11:51.376Z,100623.47
2022-12-09T03:14:27.763Z,100614.91
2022-12-09T03:17:05.364Z,100614.53
2022-12-09T03:19:42.535Z,100618.44
2022-12-09T03:22:17.336Z,100619.41
2022-12-09T03:25:01.711Z,100626.34
2022-12-09T03:27:36.100Z,100627.81
2022-12-09T03:30:10.060Z,100634.34
2022-12-09T03:32:42.113Z,100635.78
2022-12-09T03:35:19.415Z,100639.72
2022-12-09T03:37:52.455Z,100635.94
2022-12-09T03:40:30.211Z,100639.03
2022-12-09T03:43:03.958Z,100642.19
2022-12-09T03:45:35.415Z,100640.78
2022-12-09T03:48:06.300Z,100651.28
2022-12-09T03:50:43.213Z,100650.25
2022-12-09T03:53:20.376Z,100649.94
2022-12-09T03:55:57.660Z,100653.16
2022-12-09T03:58:29.169Z,100660.66
2022-12-09T04:00:59.908Z,100654.16
2022-12-09T04:03:30.204Z,100655.59
2022-12-09T04:06:00.934Z,100654.47
2022-12-09T04:08:32.911Z,100659.16
2022-12-09T04:11:03.870Z,100663.50
2022-12-09T04:13:34.011Z,100669.47
2022-12-09T04:16:04.780Z,100671.81
2022-12-09T04:18:35.147Z,100669.16
2022-12-09T04:21:09.189Z,100673.19
2022-12-09T04:23:43.390Z,100679.72
2022-12-09T04:26:17.110Z,100676.56
2022-12-09T04:28:47.224Z,100674.66
2022-12-09T04:31:19.214Z,100668.69
2022-12-09T04:33:50.712Z,100672.06
2022-12-09T04:36:22.476Z,100676.97
2022-12-09T04:38:55.439Z,100679.38
2022-12-09T04:41:25.905Z,100682.06
2022-12-09T04:43:56.041Z,100682.69
2022-12-09T04:46:26.410Z,100680.91
2022-12-09T04:48:56.890Z,100683.25
2022-12-09T04:51:31.339Z,100688.13
2022-12-09T04:54:07.172Z,100693.50
2022-12-09T04:56:37.615Z,100691.53
2022-12-09T04:59:08.097Z,100695.38
2022-12-09T05:01:38.689Z,100695.47
2022-12-09T05:04:09.600Z,100693.69
2022-12-09T05:06:40.254Z,100691.84
2022-12-09T05:09:15.462Z,100691.84
2022-12-09T05:11:46.338Z,100688.88
2022-12-09T05:14:16.580Z,100687.91
2022-12-09T05:16:46.999Z,100691.13
2022-12-09T05:19:17.337Z,100693.00
2022-12-09T05:21:48.100Z,100691.19
2022-12-09T05:24:20.649Z,100688.19
2022-12-09T05:26:50.891Z,100689.38
2022-12-09T05:29:23.542Z,100691.69
2022-12-09T05:31:54.199Z,100700.41
2022-12-09T05:34:24.704Z,100696.06
2022-12-09T05:36:55.632Z,100695.50
2022-12-09T05:39:27.333Z,100695.25
2022-12-09T05:41:57.796Z,100702.97
2022-12-09T05:44:27.951Z,100703.72
2022-12-09T05:46:58.911Z,100699.06
2022-12-09T05:49:29.407Z,100702.91
2022-12-09T05:52:00.325Z,100703.53
2022-12-09T05:54:32.523Z,100703.00
2022-12-09T05:57:04.479Z,100698.00
2022-12-09T05:59:34.931Z,100702.75
2022-12-09T06:02:10.043Z,100703.91
2022-12-09T06:04:40.471Z,100710.22
2022-12-09T06:07:12.112Z,100709.78
2022-12-09T06:09:45.069Z,100708.25
2022-12-09T06:12:15.908Z,100710.69
2022-12-09T06:14:46.591Z,100706.50
2022-12-09T06:17:17.289Z,100711.31
2022-12-09T06:19:47.590Z,100711.47
2022-12-09T06:22:18.593Z,100721.16
2022-12-09T06:24:55.507Z,100722.34
2022-12-09T06:27:27.602Z,100729.44
2022-12-09T06:29:58.452Z,100726.59
2022-12-09T06:32:29.357Z,100722.50
2022-12-09T06:34:59.779Z,100720.22
2022-12-09T06:37:33.246Z,100725.53
2022-12-09T06:40:05.323Z,100718.41
2022-12-09T06:42:36.297Z,100724.63
2022-12-09T06:45:07.383Z,100727.66
2022-12-09T06:47:38.666Z,100742.97
2022-12-09T06:50:10.924Z,100742.16
2022-12-09T06:52:42.197Z,100746.94
2022-12-09T06:55:14.443Z,100748.56
2022-12-09T06:57:45.134Z,100745.09
2022-12-09T07:00:16.508Z,100744.13
2022-12-09T07:02:47.028Z,100743.78
2022-12-09T07:05:18.228Z,100734.94
2022-12-09T07:07:53.292Z,100741.00
2022-12-09T07:10:25.105Z,100741.19
2022-12-09T07:12:56.139Z,100735.03
2022-12-09T07:15:26.434Z,100741.00
2022-12-09T07:17:57.112Z,100741.88
2022-12-09T07:20:27.545Z,100737.69
2022-12-09T07:22:58.078Z,100737.81
2022-12-09T07:25:29.668Z,100732.66
2022-12-09T07:28:00.258Z,100737.16
2022-12-09T07:30:30.894Z,100727.84
2022-12-09T07:33:01.497Z,100728.53
2022-12-09T07:35:32.268Z,100732.13
2022-12-09T07:38:03.633Z,100730.59
2022-12-09T07:40:35.391Z,100735.94
2022-12-09T07:43:06.929Z,100738.69
2022-12-09T07:45:38.331Z,100739.84
2022-12-09T07:48:10.414Z,100663.22
2022-12-09T07:50:41.359Z,100734.59
2022-12-09T07:53:12.298Z,100741.88
2022-12-09T07:55:45.221Z,100740.19
2022-12-09T07:58:16.413Z,100734.28
2022-12-09T08:00:46.742Z,100735.44
2022-12-09T08:03:17.923Z,100736.75
2022-12-09T08:05:52.724Z,100743.16
2022-12-09T08:08:23.650Z,100741.91
2022-12-09T08:10:59.120Z,100741.34
2022-12-09T08:13:29.852Z,100745.06
2022-12-09T08:16:05.361Z,100743.63
2022-12-09T08:18:37.437Z,100742.13
2022-12-09T08:21:09.657Z,100743.56
2022-12-09T08:23:42.037Z,100758.59
2022-12-09T08:26:16.033Z,100753.53
2022-12-09T08:28:46.995Z,100764.44
2022-12-09T08:31:20.873Z,100763.00
2022-12-09T08:33:54.048Z,100765.09
2022-12-09T08:36:25.746Z,100766.41
2022-12-09T08:39:02.819Z,100766.72
2022-12-09T08:41:40.149Z,100769.00
2022-12-09T08:44:12.885Z,100764.22
2022-12-09T08:46:44.578Z,100754.75
2022-12-09T08:49:19.148Z,100760.31
2022-12-09T08:51:50.905Z,100750.41
2022-12-09T08:54:21.604Z,100757.09
2022-12-09T08:56:55.416Z,100752.25
2022-12-09T08:59:26.484Z,100755.56
2022-12-09T09:01:57.188Z,100751.56
2022-12-09T09:04:28.048Z,100744.03
2022-12-09T09:07:03.076Z,100737.84
2022-12-09T09:09:34.063Z,100746.66
2022-12-09T09:12:06.235Z,100735.53
2022-12-09T09:14:37.690Z,100737.59
2022-12-09T09:17:08.462Z,100750.72
2022-12-09T09:19:39.208Z,100748.66
2022-12-09T09:22:09.455Z,100740.00
2022-12-09T09:24:40.401Z,100741.97
2022-12-09T09:27:12.175Z,100742.41
2022-12-09T09:29:44.483Z,100741.03
2022-12-09T09:32:15.706Z,100736.94
2022-12-09T09:34:46.148Z,100740.63
2022-12-09T09:37:17.049Z,100730.59
2022-12-09T09:39:48.541Z,100740.56
2022-12-09T09:42:26.587Z,100736.66
2022-12-09T09:44:59.553Z,100732.59
2022-12-09T09:47:38.808Z,100732.81
2022-12-09T09:50:24.159Z,100729.66
2022-12-09T09:52:57.031Z,100726.56
2022-12-09T09:55:36.784Z,100735.38
2022-12-09T09:58:18.971Z,100730.44
2022-12-09T10:01:00.482Z,100734.91
2022-12-09T10:03:42.974Z,100731.38
2022-12-09T10:06:30.677Z,100733.34
2022-12-09T10:09:07.023Z,100737.03
2022-12-09T10:11:56.622Z,100730.38
2022-12-09T10:14:41.383Z,100732.50
2022-12-09T10:17:24.028Z,100733.00
2022-12-09T10:20:02.772Z,100735.22
2022-12-09T10:22:44.728Z,100736.53
2022-12-09T10:25:21.422Z,100735.06
2022-12-09T10:27:59.065Z,100737.19
2022-12-09T10:30:37.276Z,100741.94
2022-12-09T10:33:14.911Z,100734.47
2022-12-09T10:35:45.876Z,100739.78
2022-12-09T10:38:18.864Z,100744.03
2022-12-09T10:41:01.323Z,100741.78
2022-12-09T10:43:36.239Z,100734.97
2022-12-09T10:46:20.399Z,100732.75
2022-12-09T10:52:27.057Z,100733.22
2022-12-09T10:55:34.958Z,100737.28
2022-12-09T10:58:56.544Z,100734.91
2022-12-09T11:01:57.710Z,100735.56
2022-12-09T11:06:01.871Z,100738.56
2022-12-09T11:09:17.315Z,100747.59
2022-12-09T11:12:01.366Z,100747.09
2022-12-09T11:14:59.077Z,100742.69
2022-12-09T11:18:11.969Z,100743.00
2022-12-09T11:21:38.676Z,100738.94
2022-12-09T11:25:30.500Z,100748.16
2022-12-09T11:28:49.162Z,100753.53
2022-12-09T11:32:33.299Z,100747.63
2022-12-09T12:18:33.427Z,100749.38
2022-12-09T12:22:30.736Z,100748.44
2022-12-09T12:26:04.719Z,100741.41
2022-12-09T12:30:14.406Z,100744.03
2022-12-09T12:37:06.805Z,100749.34
2022-12-09T12:40:42.561Z,100751.06
2022-12-09T12:44:46.700Z,100742.53
2022-12-09T12:48:12.888Z,100742.53
2022-12-09T12:55:43.854Z,100747.81
2022-12-09T13:06:12.332Z,100741.97
2022-12-09T13:09:10.673Z,100738.53
2022-12-09T13:12:58.177Z,100752.38
2022-12-09T13:16:27.527Z,100738.53
2022-12-09T13:20:33.277Z,100733.50
2022-12-09T13:30:58.710Z,100749.84
2022-12-09T13:34:08.624Z,100742.81
2022-12-09T13:38:09.846Z,100747.06
2022-12-09T13:42:09.783Z,100750.53
2022-12-09T13:45:24.514Z,100756.66
2022-12-09T13:49:01.257Z,100759.38
2022-12-09T13:52:25.724Z,100767.06
2022-12-09T13:55:49.865Z,100753.97
2022-12-09T13:59:28.321Z,100761.47
2022-12-09T14:07:08.377Z,100767.34
2022-12-09T14:11:20.914Z,100768.09
2022-12-09T14:14:57.255Z,100774.16
2022-12-09T14:23:03.304Z,100776.88
2022-12-09T14:27:06.369Z,100769.78
2022-12-09T15:12:20.747Z,100755.13
2022-12-09T15:29:23.801Z,100740.06
2022-12-09T15:31:55.049Z,100741.81
2022-12-09T15:34:26.974Z,100742.69
2022-12-09T15:36:58.655Z,100743.63
2022-12-09T15:39:32.851Z,100729.63
2022-12-09T15:42:11.135Z,100731.31
2022-12-09T15:44:49.171Z,100737.34
2022-12-09T15:47:23.282Z,100732.97
2022-12-09T15:49:57.929Z,100743.41
2022-12-09T15:52:32.822Z,100736.28
2022-12-09T15:55:08.149Z,100737.13
2022-12-09T15:57:39.820Z,100740.63
2022-12-09T16:00:12.731Z,100736.06
2022-12-09T16:02:46.084Z,100733.38
2022-12-09T16:05:22.843Z,100734.97
2022-12-09T16:07:59.054Z,100731.28
2022-12-09T16:10:30.798Z,100731.28
2022-12-09T16:13:13.602Z,100728.88
2022-12-09T16:15:53.748Z,100726.22
2022-12-09T16:18:27.304Z,100726.13
2022-12-09T16:21:04.132Z,100734.91
2022-12-09T16:23:35.540Z,100726.28
2022-12-09T16:26:07.526Z,100722.84
2022-12-09T16:28:38.773Z,100729.09
2022-12-09T16:31:19.903Z,100730.78
2022-12-09T16:33:52.858Z,100728.16
2022-12-09T16:36:26.528Z,100729.94
2022-12-09T16:39:33.841Z,100738.66
2022-12-09T16:42:03.933Z,100730.78
2022-12-09T16:44:36.720Z,100736.72
2022-12-09T16:47:15.567Z,100734.06
2022-12-09T16:49:49.030Z,100738.41
2022-12-09T16:52:22.466Z,100728.16
2022-12-09T16:54:53.101Z,100733.25
2022-12-09T16:57:23.235Z,100730.69
2022-12-09T16:59:53.869Z,100736.69
2022-12-09T17:02:39.373Z,100738.50
2022-12-09T17:05:10.772Z,100732.13
2022-12-09T17:07:41.872Z,100739.88
2022-12-09T17:10:14.704Z,100732.91
2022-12-09T17:12:44.946Z,100732.13
2022-12-09T17:15:17.172Z,100729.56
2022-12-09T17:17:49.463Z,100734.91
2022-12-09T17:20:20.119Z,100731.53
2022-12-09T17:22:50.150Z,100729.81
2022-12-09T17:25:20.764Z,100728.88
2022-12-09T17:27:50.775Z,100727.09
2022-12-09T17:30:21.256Z,100730.53
2022-12-09T17:32:52.877Z,100731.44
2022-12-09T17:35:23.205Z,100731.34
2022-12-09T17:37:53.341Z,100736.56
2022-12-09T17:40:24.113Z,100739.16
2022-12-09T17:42:54.355Z,100742.53
2022-12-09T17:45:24.971Z,100745.97
2022-12-09T17:47:56.703Z,100744.31
2022-12-09T17:50:28.863Z,100746.97
2022-12-09T17:52:59.892Z,100741.66
2022-12-09T17:55:30.646Z,100745.31
2022-12-09T17:58:01.782Z,100747.88
2022-12-09T18:00:32.408Z,100754.66
2022-12-09T18:03:04.317Z,100751.94
2022-12-09T18:05:38.278Z,100748.63
2022-12-09T18:08:09.107Z,100751.22
2022-12-09T18:10:39.790Z,100753.78
2022-12-09T18:13:09.916Z,100753.78
2022-12-09T18:15:40.418Z,100756.44
2022-12-09T18:18:11.939Z,100759.91
2022-12-09T18:20:42.509Z,100754.66
2022-12-09T18:23:13.269Z,100752.91
2022-12-09T18:25:44.186Z,100746.97
2022-12-09T18:28:14.523Z,100755.69
2022-12-09T18:30:44.882Z,100753.88
2022-12-09T18:33:16.569Z,100754.72
2022-12-09T18:35:47.324Z,100754.75
2022-12-09T18:38:17.684Z,100749.47
2022-12-09T18:43:46.940Z,100746.03
2022-12-09T18:46:22.643Z,100746.84
2022-12-09T18:48:59.165Z,100743.47
2022-12-09T18:51:30.459Z,100753.00
2022-12-09T18:54:01.598Z,100744.34
2022-12-09T18:56:32.267Z,100747.78
2022-12-09T18:59:06.924Z,100758.19
2022-12-09T19:01:41.022Z,100744.34
2022-12-09T19:04:14.965Z,100748.63
2022-12-09T19:06:46.957Z,100745.84
2022-12-09T19:09:17.652Z,100742.53
2022-12-09T19:11:50.497Z,100748.56
2022-12-09T19:14:24.184Z,100746.72
2022-12-09T19:16:54.821Z,100743.25
2022-12-09T19:19:27.685Z,100744.13
2022-12-09T19:21:58.335Z,100740.72
2022-12-09T19:24:29.979Z,100742.50
2022-12-09T19:27:00.674Z,100746.03
2022-12-09T19:29:32.194Z,100747.69
2022-12-09T19:32:02.761Z,100746.81
2022-12-09T19:34:33.148Z,100745.97
2022-12-09T19:37:04.036Z,100749.47
2022-12-09T19:39:34.922Z,100754.66
2022-12-09T19:42:05.664Z,100757.31
2022-12-09T19:45:00.147Z,100756.44
2022-12-09T19:47:28.955Z,100755.59
2022-12-09T19:49:59.076Z,100760.81
2022-12-09T19:52:29.877Z,100757.28
2022-12-09T19:55:00.125Z,100762.53
2022-12-09T19:57:30.779Z,100753.88
2022-12-09T20:00:02.703Z,100768.59
2022-12-09T20:02:36.828Z,100760.81
2022-12-09T20:05:07.525Z,100758.09
2022-12-09T20:07:42.375Z,100753.66
2022-12-09T20:10:12.795Z,100753.66
2022-12-09T20:12:43.244Z,100751.19
2022-12-09T20:15:15.387Z,100745.94
2022-12-09T20:17:45.696Z,100745.84
2022-12-09T20:20:15.657Z,100750.81
2022-12-09T20:22:45.985Z,100752.66
2022-12-09T20:25:16.383Z,100757.72
2022-12-09T20:27:46.777Z,100758.69
2022-12-09T20:30:18.374Z,100755.28
2022-12-09T20:32:49.562Z,100754.44
2022-12-09T20:35:19.695Z,100752.63
2022-12-09T20:37:50.078Z,100750.81
2022-12-09T20:40:20.343Z,100750.00
2022-12-09T20:42:50.763Z,100744.72
2022-12-09T20:45:22.364Z,100749.88
2022-12-09T20:47:53.465Z,100747.22
2022-12-09T20:50:23.566Z,100755.72
2022-12-09T20:52:54.305Z,100755.44
2022-12-09T20:55:24.435Z,100759.59
2022-12-09T20:57:55.814Z,100751.53
2022-12-09T21:00:27.534Z,100758.22
2022-12-09T21:02:58.134Z,100766.56
2022-12-09T21:05:28.297Z,100762.84
2022-12-09T21:07:58.892Z,100768.72
2022-12-09T21:10:29.114Z,100765.00
2022-12-09T21:12:59.635Z,100761.22
2022-12-09T21:15:31.513Z,100762.41
2022-12-09T21:18:02.136Z,100771.63
2022-12-09T21:20:32.164Z,100766.47
2022-12-09T21:23:32.196Z,100768.41
2022-12-09T21:25:52.707Z,100774.38
2022-12-09T21:28:23.505Z,100776.66
2022-12-09T21:30:54.993Z,100733.09
2022-12-09T21:33:25.345Z,100780.81
2022-12-09T21:35:55.386Z,100777.19
2022-12-09T21:38:25.715Z,100780.81
2022-12-09T21:40:56.525Z,100786.63
2022-12-09T21:43:26.834Z,100790.19
2022-12-09T21:45:58.281Z,100783.91
2022-12-09T21:48:29.534Z,100784.84
2022-12-09T21:51:00.165Z,100787.97
2022-12-09T21:53:31.477Z,100783.41
2022-12-09T21:56:04.025Z,100785.09
2022-12-09T21:58:35.677Z,100785.31
2022-12-09T22:01:13.267Z,100792.28
2022-12-09T22:03:44.906Z,100783.47
2022-12-09T22:06:15.913Z,100785.03
2022-12-09T22:08:46.406Z,100784.44
2022-12-09T22:11:18.394Z,100776.78
2022-12-09T22:13:49.554Z,100780.34
2022-12-09T22:16:23.921Z,100781.31
2022-12-09T22:18:57.074Z,100789.75
2022-12-09T22:21:29.486Z,100795.09
2022-12-09T22:24:03.010Z,100790.03
2022-12-09T22:26:34.128Z,100723.63
2022-12-09T22:29:06.036Z,100791.13
2022-12-09T22:31:38.074Z,100780.69
2022-12-09T22:34:10.145Z,100783.47
2022-12-09T22:36:41.414Z,100780.16
2022-12-09T22:39:15.934Z,100781.84
2022-12-09T22:41:46.257Z,100780.38
2022-12-09T22:44:20.460Z,100777.06
2022-12-09T22:46:52.176Z,100771.16
2022-12-09T22:49:22.781Z,100777.41
2022-12-09T22:51:59.047Z,100773.03
2022-12-09T22:54:30.824Z,100773.81
2022-12-09T22:57:00.885Z,100776.50
2022-12-09T22:59:31.476Z,100781.69
2022-12-09T23:02:03.122Z,100773.03
2022-12-09T23:04:35.380Z,100772.38
2022-12-09T23:07:05.374Z,100772.41
2022-12-09T23:09:36.075Z,100772.38
2022-12-09T23:12:06.784Z,100769.09
2022-12-09T23:14:37.336Z,100771.88
2022-12-09T23:17:08.785Z,100766.66
2022-12-09T23:19:39.060Z,100773.78
2022-12-09T23:22:10.425Z,100771.88
2022-12-09T23:24:40.986Z,100765.78
2022-12-09T23:27:10.865Z,100760.81
2022-12-09T23:29:42.366Z,100766.22
2022-12-09T23:32:13.846Z,100766.13
2022-12-09T23:34:44.325Z,100764.50
2022-12-09T23:37:14.594Z,100763.66
2022-12-09T23:39:45.055Z,100761.91
2022-12-09T23:42:15.256Z,100756.81
2022-12-09T23:44:45.823Z,100757.75
2022-12-09T23:47:17.185Z,100764.75
2022-12-09T23:49:47.493Z,100765.63
2022-12-09T23:52:17.495Z,100769.84
2022-12-09T23:54:47.766Z,100769.06
2022-12-09T23:57:17.897Z,100760.44
2022-12-09T23:59:49.904Z,100765.56
