createdAt,value
2017-11-18T00:01:06.419Z,7.50
2017-11-18T00:03:35.115Z,7.50
2017-11-18T00:06:03.799Z,7.60
2017-11-18T00:08:33.244Z,7.70
2017-11-18T00:11:01.949Z,7.60
2017-11-18T00:13:30.633Z,7.70
2017-11-18T00:15:59.309Z,7.70
2017-11-18T00:18:27.994Z,7.70
2017-11-18T00:21:03.676Z,7.70
2017-11-18T00:23:36.124Z,7.80
2017-11-18T00:26:04.821Z,7.90
2017-11-18T00:28:33.515Z,7.90
2017-11-18T00:31:02.209Z,7.80
2017-11-18T00:33:30.897Z,7.80
2017-11-18T00:35:59.581Z,7.80
2017-11-18T00:38:28.268Z,7.80
2017-11-18T00:40:57.814Z,7.80
2017-11-18T00:43:26.528Z,7.70
2017-11-18T00:46:02.194Z,7.70
2017-11-18T00:48:37.113Z,7.80
2017-11-18T00:51:12.023Z,7.70
2017-11-18T00:53:40.721Z,7.70
2017-11-18T00:56:16.389Z,7.60
2017-11-18T00:58:46.713Z,7.70
2017-11-18T01:01:15.395Z,7.60
2017-11-18T01:03:50.344Z,6.70
2017-11-18T01:06:19.025Z,7.60
2017-11-18T01:08:47.717Z,7.50
2017-11-18T01:11:16.404Z,7.50
2017-11-18T01:13:45.097Z,7.50
2017-11-18T01:16:13.784Z,7.50
2017-11-18T01:18:42.481Z,7.30
2017-11-18T01:21:11.932Z,7.20
2017-11-18T01:23:40.618Z,7.30
2017-11-18T01:26:09.337Z,7.40
2017-11-18T01:28:38.042Z,7.30
2017-11-18T01:31:12.982Z,7.30
2017-11-18T01:33:42.428Z,7.30
2017-11-18T01:36:11.122Z,7.40
2017-11-18T01:38:39.805Z,7.30
2017-11-18T01:41:08.487Z,7.40
2017-11-18T01:43:37.214Z,7.40
2017-11-18T01:46:05.908Z,7.50
2017-11-18T01:48:35.370Z,7.60
2017-11-18T01:51:04.060Z,6.20
2017-11-18T01:53:32.772Z,7.60
2017-11-18T01:56:07.574Z,7.60
2017-11-18T01:58:37.896Z,7.60
2017-11-18T02:01:12.899Z,7.60
2017-11-18T02:03:42.368Z,7.70
2017-11-18T02:06:11.833Z,7.80
2017-11-18T02:08:40.512Z,7.70
2017-11-18T02:11:09.208Z,7.70
2017-11-18T02:13:37.898Z,7.70
2017-11-18T02:16:06.588Z,7.70
2017-11-18T02:18:35.301Z,7.70
2017-11-18T02:21:03.993Z,7.60
2017-11-18T02:23:32.734Z,7.70
2017-11-18T02:26:07.596Z,7.70
2017-11-18T02:28:36.276Z,7.70
2017-11-18T02:31:11.205Z,7.60
2017-11-18T02:33:39.888Z,7.60
2017-11-18T02:36:14.801Z,7.70
2017-11-18T02:38:43.508Z,7.80
2017-11-18T02:41:12.179Z,7.70
2017-11-18T02:43:47.729Z,7.80
2017-11-18T02:46:16.421Z,7.80
2017-11-18T02:48:51.228Z,7.80
2017-11-18T02:51:26.032Z,7.80
2017-11-18T02:54:00.968Z,7.60
2017-11-18T02:56:29.664Z,7.70
2017-11-18T02:58:58.357Z,7.70
2017-11-18T03:01:33.125Z,7.90
2017-11-18T03:04:02.580Z,7.80
2017-11-18T03:06:31.265Z,7.90
2017-11-18T03:09:06.203Z,7.90
2017-11-18T03:11:34.895Z,7.90
2017-11-18T03:14:03.599Z,7.90
2017-11-18T03:16:32.281Z,7.90
2017-11-18T03:19:00.969Z,8.00
2017-11-18T03:21:29.658Z,7.90
2017-11-18T03:23:59.209Z,8.00
2017-11-18T03:26:27.922Z,8.00
2017-11-18T03:28:56.608Z,8.00
2017-11-18T03:31:25.305Z,8.00
2017-11-18T03:33:53.999Z,8.00
2017-11-18T03:36:22.689Z,8.00
2017-11-18T03:38:51.385Z,8.00
2017-11-18T03:41:20.086Z,8.10
2017-11-18T03:43:49.620Z,7.90
2017-11-18T03:46:18.301Z,7.80
2017-11-18T03:48:46.985Z,7.80
2017-11-18T03:51:15.680Z,7.90
2017-11-18T03:53:44.357Z,7.80
2017-11-18T03:56:13.062Z,7.90
2017-11-18T03:58:41.756Z,7.90
2017-11-18T04:01:16.559Z,7.90
2017-11-18T04:03:51.473Z,7.90
2017-11-18T04:06:26.255Z,7.70
2017-11-18T04:08:54.945Z,7.80
2017-11-18T04:11:23.655Z,7.90
2017-11-18T04:13:58.557Z,7.70
2017-11-18T04:16:27.237Z,7.80
2017-11-18T04:18:55.912Z,7.80
2017-11-18T04:21:24.609Z,7.90
2017-11-18T04:23:53.304Z,7.90
2017-11-18T04:26:21.986Z,8.00
2017-11-18T04:28:50.674Z,8.00
2017-11-18T04:31:25.562Z,7.90
2017-11-18T04:33:54.253Z,7.60
2017-11-18T04:36:22.933Z,7.80
2017-11-18T04:38:51.615Z,7.80
2017-11-18T04:41:21.068Z,7.80
2017-11-18T04:43:55.878Z,7.80
2017-11-18T04:46:24.576Z,7.90
2017-11-18T04:49:00.113Z,7.90
2017-11-18T04:51:28.798Z,7.80
2017-11-18T04:53:58.320Z,7.80
2017-11-18T04:56:27.020Z,7.90
2017-11-18T04:58:55.694Z,7.80
2017-11-18T05:01:24.395Z,7.90
2017-11-18T05:03:53.074Z,8.00
2017-11-18T05:06:21.745Z,8.00
2017-11-18T05:08:50.432Z,8.00
2017-11-18T05:11:19.125Z,8.00
2017-11-18T05:13:47.829Z,7.80
2017-11-18T05:16:16.526Z,7.90
2017-11-18T05:18:45.185Z,7.80
2017-11-18T05:21:13.877Z,7.80
2017-11-18T05:23:42.562Z,7.80
2017-11-18T05:26:11.241Z,7.90
2017-11-18T05:28:39.951Z,8.00
2017-11-18T05:31:14.908Z,8.00
2017-11-18T05:33:43.598Z,8.00
2017-11-18T05:36:12.293Z,8.00
2017-11-18T05:38:41.854Z,7.90
2017-11-18T05:41:10.524Z,8.00
2017-11-18T05:43:39.302Z,8.00
2017-11-18T05:46:14.108Z,7.80
2017-11-18T05:48:42.788Z,7.90
2017-11-18T05:51:13.466Z,7.90
2017-11-18T05:53:42.155Z,7.90
2017-11-18T05:56:10.823Z,7.90
2017-11-18T05:58:39.543Z,8.00
2017-11-18T06:01:14.420Z,8.00
2017-11-18T06:03:43.134Z,7.90
2017-11-18T06:06:18.020Z,8.00
2017-11-18T06:08:46.713Z,8.00
2017-11-18T06:11:15.392Z,8.00
2017-11-18T06:13:44.075Z,8.00
2017-11-18T06:16:18.842Z,8.00
2017-11-18T06:18:47.517Z,7.70
2017-11-18T06:21:16.202Z,7.70
2017-11-18T06:23:44.892Z,7.70
2017-11-18T06:26:19.857Z,7.80
2017-11-18T06:28:54.762Z,7.90
2017-11-18T06:31:25.098Z,7.80
2017-11-18T06:33:53.771Z,7.90
2017-11-18T06:36:28.681Z,7.70
2017-11-18T06:38:57.366Z,7.80
2017-11-18T06:41:32.149Z,7.80
2017-11-18T06:44:01.589Z,7.70
2017-11-18T06:46:31.171Z,7.70
2017-11-18T06:49:00.640Z,7.70
2017-11-18T06:51:35.524Z,7.60
2017-11-18T06:54:11.188Z,7.70
2017-11-18T06:56:46.737Z,7.70
2017-11-18T06:59:15.422Z,7.70
2017-11-18T07:01:44.100Z,7.60
2017-11-18T07:04:14.536Z,7.60
2017-11-18T07:06:43.216Z,7.70
2017-11-18T07:09:11.904Z,7.70
2017-11-18T07:11:40.581Z,7.80
2017-11-18T07:14:09.320Z,7.80
2017-11-18T07:16:44.236Z,7.90
2017-11-18T07:19:12.934Z,8.00
2017-11-18T07:21:47.755Z,8.10
2017-11-18T07:24:18.054Z,8.10
2017-11-18T07:26:46.760Z,8.10
2017-11-18T07:29:16.441Z,8.10
2017-11-18T07:31:45.132Z,8.10
2017-11-18T07:34:14.765Z,8.10
2017-11-18T07:37:00.733Z,8.10
2017-11-18T07:39:36.093Z,8.20
2017-11-18T07:42:04.776Z,8.20
2017-11-18T07:44:33.468Z,8.20
2017-11-18T07:47:08.385Z,8.30
2017-11-18T07:49:44.868Z,8.30
2017-11-18T07:52:19.765Z,8.20
2017-11-18T07:54:48.490Z,8.30
2017-11-18T07:57:23.429Z,8.40
2017-11-18T07:59:52.149Z,8.40
2017-11-18T08:02:20.845Z,8.30
2017-11-18T08:04:49.525Z,8.40
2017-11-18T08:07:18.213Z,8.60
2017-11-18T08:09:46.904Z,8.60
2017-11-18T08:12:15.591Z,8.60
2017-11-18T08:14:51.244Z,8.80
2017-11-18T08:17:26.153Z,8.80
2017-11-18T08:19:54.833Z,8.90
2017-11-18T08:22:23.555Z,8.80
2017-11-18T08:24:54.184Z,8.70
2017-11-18T08:27:29.962Z,8.70
2017-11-18T08:30:00.261Z,8.70
2017-11-18T08:32:28.951Z,8.80
2017-11-18T08:35:03.729Z,8.80
2017-11-18T08:37:33.209Z,8.90
2017-11-18T08:40:08.130Z,8.90
2017-11-18T08:42:36.818Z,9.00
2017-11-18T08:45:06.492Z,9.00
2017-11-18T08:47:36.052Z,9.00
2017-11-18T08:50:05.501Z,9.10
2017-11-18T08:52:36.056Z,9.20
2017-11-18T08:55:04.737Z,9.30
2017-11-18T08:57:40.300Z,9.50
2017-11-18T09:00:09.037Z,9.60
2017-11-18T09:02:43.773Z,9.90
2017-11-18T09:05:17.466Z,10.70
2017-11-18T09:07:46.161Z,11.20
2017-11-18T09:10:22.047Z,12.40
2017-11-18T09:12:57.624Z,13.00
2017-11-18T09:15:26.309Z,12.90
2017-11-18T09:17:54.992Z,12.20
2017-11-18T09:20:24.103Z,11.60
2017-11-18T09:22:55.642Z,11.40
2017-11-18T09:25:28.099Z,11.50
2017-11-18T09:27:57.241Z,13.20
2017-11-18T09:30:25.960Z,13.40
2017-11-18T09:32:55.588Z,13.10
2017-11-18T09:35:30.551Z,13.10
2017-11-18T09:38:01.089Z,13.00
2017-11-18T09:40:36.005Z,12.80
2017-11-18T09:43:11.731Z,12.20
2017-11-18T09:45:46.667Z,11.30
2017-11-18T09:48:15.356Z,11.10
2017-11-18T09:50:44.046Z,10.80
2017-11-18T09:53:18.789Z,10.80
2017-11-18T09:55:48.480Z,11.00
2017-11-18T09:58:18.165Z,11.10
2017-11-18T10:00:46.849Z,11.10
2017-11-18T10:03:21.657Z,10.90
2017-11-18T10:05:56.460Z,10.80
2017-11-18T10:08:31.591Z,10.70
2017-11-18T10:11:00.727Z,10.80
2017-11-18T10:13:29.409Z,10.70
2017-11-18T10:15:58.101Z,10.60
2017-11-18T10:18:27.725Z,10.40
2017-11-18T10:20:56.782Z,10.40
2017-11-18T10:23:25.521Z,10.40
2017-11-18T10:26:00.297Z,10.30
2017-11-18T10:28:35.246Z,10.00
2017-11-18T10:31:10.105Z,9.70
2017-11-18T10:33:38.792Z,9.70
2017-11-18T10:36:11.377Z,9.70
2017-11-18T10:38:40.172Z,9.90
2017-11-18T10:41:08.812Z,9.90
2017-11-18T10:43:37.513Z,9.90
2017-11-18T10:46:06.197Z,9.80
2017-11-18T10:48:34.909Z,9.70
2017-11-18T10:51:09.811Z,9.90
2017-11-18T10:53:44.617Z,9.80
2017-11-18T10:56:13.290Z,9.70
2017-11-18T10:58:41.972Z,9.80
2017-11-18T11:01:10.653Z,9.80
2017-11-18T11:03:45.562Z,9.60
2017-11-18T11:06:14.249Z,9.50
2017-11-18T11:08:49.021Z,9.50
2017-11-18T11:11:17.693Z,9.50
2017-11-18T11:13:46.378Z,9.40
2017-11-18T11:16:15.975Z,9.40
2017-11-18T11:18:45.416Z,9.30
2017-11-18T11:21:20.331Z,9.20
2017-11-18T11:23:55.260Z,9.20
2017-11-18T11:26:23.937Z,9.20
2017-11-18T11:28:52.608Z,9.30
2017-11-18T11:31:27.425Z,9.40
2017-11-18T11:33:57.880Z,9.30
2017-11-18T11:36:32.861Z,9.40
2017-11-18T11:39:07.953Z,9.30
2017-11-18T11:41:38.421Z,9.30
2017-11-18T11:44:14.119Z,9.30
2017-11-18T11:46:43.676Z,9.20
2017-11-18T11:49:18.460Z,9.30
2017-11-18T11:51:47.156Z,9.30
2017-11-18T11:54:22.044Z,9.40
2017-11-18T11:56:51.505Z,9.50
2017-11-18T11:59:20.180Z,9.50
2017-11-18T12:01:55.009Z,9.40
2017-11-18T12:04:23.682Z,9.40
2017-11-18T12:06:52.538Z,9.40
2017-11-18T12:09:22.134Z,9.40
2017-11-18T12:11:56.884Z,9.50
2017-11-18T12:14:25.604Z,9.50
2017-11-18T12:16:54.315Z,9.60
2017-11-18T12:19:23.023Z,9.50
2017-11-18T12:21:57.854Z,9.40
2017-11-18T12:24:32.675Z,9.30
2017-11-18T12:27:01.397Z,9.30
2017-11-18T12:29:31.060Z,9.40
2017-11-18T12:31:59.754Z,9.30
2017-11-18T12:34:28.418Z,9.30
2017-11-18T12:36:57.097Z,9.30
2017-11-18T12:39:27.733Z,9.30
2017-11-18T12:42:00.853Z,9.20
2017-11-18T12:44:35.821Z,9.20
2017-11-18T12:47:04.631Z,9.20
2017-11-18T12:49:33.304Z,9.20
2017-11-18T12:52:08.195Z,9.10
2017-11-18T12:54:38.645Z,9.00
2017-11-18T12:57:14.156Z,8.90
2017-11-18T12:59:42.829Z,8.80
2017-11-18T13:02:19.550Z,8.70
2017-11-18T13:04:48.230Z,8.70
2017-11-18T13:07:16.905Z,8.70
2017-11-18T13:09:49.468Z,8.60
2017-11-18T13:12:18.138Z,8.60
2017-11-18T13:14:47.739Z,8.50
2017-11-18T13:17:18.862Z,8.40
2017-11-18T13:19:47.617Z,8.60
2017-11-18T13:22:16.299Z,8.60
2017-11-18T13:24:52.129Z,8.70
2017-11-18T13:27:27.946Z,8.70
2017-11-18T13:29:56.659Z,8.60
2017-11-18T13:32:25.360Z,8.70
2017-11-18T13:34:54.835Z,8.80
2017-11-18T13:37:29.796Z,8.90
2017-11-18T13:40:00.065Z,9.10
2017-11-18T13:42:28.786Z,9.10
2017-11-18T13:44:57.456Z,9.20
2017-11-18T13:47:32.775Z,9.10
2017-11-18T13:50:07.781Z,9.10
2017-11-18T13:52:37.521Z,9.10
2017-11-18T13:55:06.584Z,9.00
2017-11-18T13:57:36.030Z,9.00
2017-11-18T14:00:04.722Z,9.00
2017-11-18T14:02:39.613Z,8.80
2017-11-18T14:05:08.288Z,8.70
2017-11-18T14:07:36.982Z,8.70
2017-11-18T14:10:11.885Z,8.70
2017-11-18T14:12:41.337Z,8.70
2017-11-18T14:15:10.049Z,8.70
2017-11-18T14:17:44.933Z,8.60
2017-11-18T14:20:19.816Z,8.60
2017-11-18T14:22:48.505Z,8.50
2017-11-18T14:25:17.227Z,8.50
2017-11-18T14:27:46.669Z,8.50
2017-11-18T14:30:15.792Z,8.50
2017-11-18T14:32:45.847Z,8.40
2017-11-18T14:35:15.059Z,8.50
2017-11-18T14:37:43.792Z,8.50
2017-11-18T14:40:18.567Z,8.50
2017-11-18T14:42:47.240Z,8.40
2017-11-18T14:45:22.009Z,8.40
2017-11-18T14:47:51.633Z,8.50
2017-11-18T14:50:26.560Z,8.30
2017-11-18T14:53:01.478Z,8.30
2017-11-18T14:55:30.175Z,8.20
2017-11-18T14:58:06.631Z,8.40
2017-11-18T15:00:41.549Z,8.40
2017-11-18T15:03:10.261Z,8.30
2017-11-18T15:05:45.152Z,8.40
2017-11-18T15:08:13.858Z,8.40
2017-11-18T15:10:48.741Z,8.30
2017-11-18T15:13:18.235Z,8.20
2017-11-18T15:15:49.701Z,8.00
2017-11-18T15:18:24.672Z,7.90
2017-11-18T15:20:58.945Z,7.90
2017-11-18T15:23:33.956Z,7.90
2017-11-18T15:29:17.027Z,7.80
2017-11-18T15:31:58.115Z,7.70
2017-11-18T15:37:45.153Z,7.80
2017-11-18T15:40:20.001Z,7.90
2017-11-18T15:42:52.225Z,7.90
2017-11-18T15:45:22.585Z,7.80
2017-11-18T15:51:29.078Z,7.70
2017-11-18T15:57:18.381Z,7.80
2017-11-18T15:59:49.637Z,7.80
2017-11-18T16:02:29.041Z,7.50
2017-11-18T16:05:00.481Z,7.60
2017-11-18T16:07:30.196Z,7.70
2017-11-18T16:10:05.120Z,7.70
2017-11-18T16:12:34.559Z,7.70
2017-11-18T16:15:11.377Z,7.60
2017-11-18T16:17:40.057Z,7.50
2017-11-18T16:20:08.756Z,7.50
2017-11-18T16:22:37.455Z,7.60
2017-11-18T16:25:13.032Z,7.60
2017-11-18T16:27:41.724Z,7.60
2017-11-18T16:30:10.420Z,7.30
2017-11-18T16:32:45.292Z,7.30
2017-11-18T16:35:20.125Z,7.30
2017-11-18T16:37:48.822Z,7.10
2017-11-18T16:40:17.500Z,7.00
2017-11-18T16:42:46.983Z,7.00
2017-11-18T16:45:17.807Z,6.90
2017-11-18T16:47:52.628Z,7.00
2017-11-18T16:50:21.354Z,6.90
2017-11-18T16:52:50.025Z,6.90
2017-11-18T16:55:22.745Z,7.00
2017-11-18T16:57:56.329Z,6.80
2017-11-18T17:00:31.169Z,7.00
2017-11-18T17:02:59.870Z,6.90
2017-11-18T17:05:28.525Z,6.90
2017-11-18T17:07:58.428Z,6.90
2017-11-18T17:10:36.598Z,6.80
2017-11-18T17:13:11.646Z,6.80
2017-11-18T17:15:46.522Z,6.60
2017-11-18T17:18:15.973Z,6.70
2017-11-18T17:20:46.304Z,6.80
2017-11-18T17:23:22.141Z,6.80
2017-11-18T17:25:50.820Z,6.70
2017-11-18T17:28:25.642Z,6.60
2017-11-18T17:30:55.965Z,6.80
2017-11-18T17:33:29.953Z,6.60
2017-11-18T17:36:04.856Z,6.70
2017-11-18T17:38:34.552Z,6.60
2017-11-18T17:41:03.233Z,6.60
2017-11-18T17:43:32.853Z,6.70
2017-11-18T17:46:07.837Z,6.70
2017-11-18T17:48:42.653Z,6.50
2017-11-18T17:51:11.338Z,6.60
2017-11-18T17:53:40.014Z,6.70
2017-11-18T17:56:15.610Z,6.70
2017-11-18T17:58:44.295Z,6.70
2017-11-18T18:01:12.980Z,6.10
2017-11-18T18:03:41.648Z,6.70
2017-11-18T18:06:11.167Z,6.80
2017-11-18T18:08:49.980Z,6.70
2017-11-18T18:11:18.684Z,6.60
2017-11-18T18:13:53.692Z,6.40
2017-11-18T18:16:22.365Z,6.50
2017-11-18T18:18:52.893Z,6.60
2017-11-18T18:21:22.341Z,6.60
2017-11-18T18:23:53.929Z,6.70
2017-11-18T18:26:28.821Z,6.70
2017-11-18T18:29:03.749Z,6.70
2017-11-18T18:31:38.661Z,6.80
2017-11-18T18:34:08.202Z,6.80
2017-11-18T18:36:36.869Z,6.90
2017-11-18T18:39:11.813Z,6.90
2017-11-18T18:41:40.484Z,6.90
2017-11-18T18:44:09.971Z,6.80
2017-11-18T18:46:38.645Z,6.90
2017-11-18T18:49:07.332Z,6.80
2017-11-18T18:51:42.910Z,6.90
2017-11-18T18:54:17.862Z,6.90
2017-11-18T18:56:53.021Z,6.90
2017-11-18T18:59:28.423Z,6.80
2017-11-18T19:01:58.760Z,6.80
2017-11-18T19:04:29.069Z,6.90
2017-11-18T19:06:57.757Z,6.80
2017-11-18T19:09:26.428Z,6.90
2017-11-18T19:11:56.149Z,7.00
2017-11-18T19:14:26.456Z,6.90
2017-11-18T19:16:55.136Z,7.00
2017-11-18T19:19:23.817Z,7.00
2017-11-18T19:21:58.570Z,7.00
2017-11-18T19:24:27.255Z,7.00
2017-11-18T19:27:02.160Z,6.90
2017-11-18T19:29:30.861Z,6.80
2017-11-18T19:32:00.388Z,6.80
2017-11-18T19:34:33.217Z,6.80
2017-11-18T19:37:02.752Z,6.80
2017-11-18T19:39:37.576Z,6.70
2017-11-18T19:42:13.222Z,6.80
2017-11-18T19:44:42.877Z,6.80
2017-11-18T19:47:18.501Z,6.80
2017-11-18T19:49:54.274Z,6.80
2017-11-18T19:52:29.031Z,6.80
2017-11-18T19:54:58.492Z,6.80
2017-11-18T19:57:34.325Z,6.70
2017-11-18T20:00:03.021Z,6.70
2017-11-18T20:02:37.850Z,6.50
2017-11-18T20:05:06.545Z,6.60
2017-11-18T20:07:38.698Z,6.70
2017-11-18T20:10:08.261Z,6.50
2017-11-18T20:12:43.194Z,6.50
2017-11-18T20:15:18.212Z,6.40
2017-11-18T20:17:46.906Z,6.40
2017-11-18T20:20:16.336Z,6.60
2017-11-18T20:22:51.328Z,6.50
2017-11-18T20:25:21.935Z,6.60
2017-11-18T20:27:50.662Z,6.50
2017-11-18T20:30:20.191Z,6.40
2017-11-18T20:32:48.913Z,6.50
2017-11-18T20:35:17.585Z,6.50
2017-11-18T20:37:52.448Z,6.60
2017-11-18T20:40:21.123Z,6.60
2017-11-18T20:42:49.805Z,6.60
2017-11-18T20:45:25.340Z,6.50
2017-11-18T20:48:00.282Z,6.60
2017-11-18T20:50:29.138Z,6.70
2017-11-18T20:52:58.564Z,6.70
2017-11-18T20:55:34.325Z,6.60
2017-11-18T20:58:03.978Z,6.60
2017-11-18T21:00:34.290Z,6.60
2017-11-18T21:03:03.897Z,6.70
2017-11-18T21:05:33.605Z,6.70
2017-11-18T21:08:08.400Z,6.80
2017-11-18T21:10:37.176Z,6.70
2017-11-18T21:13:07.679Z,6.70
2017-11-18T21:15:38.248Z,6.60
2017-11-18T21:18:06.925Z,6.60
2017-11-18T21:20:35.603Z,6.70
2017-11-18T21:23:11.464Z,6.80
2017-11-18T21:25:41.062Z,6.80
2017-11-18T21:28:10.245Z,6.80
2017-11-18T21:30:39.051Z,6.90
2017-11-18T21:33:08.115Z,6.60
2017-11-18T21:35:43.273Z,6.70
2017-11-18T21:38:12.185Z,6.70
2017-11-18T21:40:42.352Z,6.70
2017-11-18T21:43:17.428Z,6.80
2017-11-18T21:45:54.613Z,6.70
2017-11-18T21:48:29.930Z,6.60
2017-11-18T21:51:04.826Z,6.60
2017-11-18T21:53:33.989Z,6.60
2017-11-18T21:56:02.623Z,6.60
2017-11-18T21:58:38.623Z,6.60
2017-11-18T22:01:13.805Z,6.50
2017-11-18T22:03:42.617Z,6.50
2017-11-18T22:06:11.581Z,6.60
2017-11-18T22:08:40.381Z,6.50
2017-11-18T22:11:09.247Z,6.60
2017-11-18T22:13:39.183Z,6.40
2017-11-18T22:16:08.914Z,6.40
2017-11-18T22:18:38.137Z,6.50
2017-11-18T22:21:06.943Z,6.50
2017-11-18T22:23:38.080Z,6.40
2017-11-18T22:26:06.880Z,6.40
2017-11-18T22:28:43.073Z,6.40
2017-11-18T22:31:12.465Z,6.40
2017-11-18T22:33:41.816Z,6.40
2017-11-18T22:36:11.701Z,6.40
2017-11-18T22:38:48.143Z,6.50
2017-11-18T22:41:18.977Z,6.40
2017-11-18T22:43:48.933Z,6.40
2017-11-18T22:46:18.345Z,6.50
2017-11-18T22:48:48.351Z,6.50
2017-11-18T22:51:17.143Z,6.50
2017-11-18T22:53:46.382Z,6.40
2017-11-18T22:56:19.270Z,6.50
2017-11-18T22:58:48.740Z,6.60
2017-11-18T23:01:23.931Z,6.60
2017-11-18T23:03:59.061Z,6.60
2017-11-18T23:06:28.117Z,6.60
2017-11-18T23:08:59.005Z,6.60
2017-11-18T23:11:28.652Z,6.70
2017-11-18T23:14:04.034Z,6.80
2017-11-18T23:16:33.712Z,6.80
2017-11-18T23:19:07.554Z,6.80
2017-11-18T23:21:43.161Z,6.80
2017-11-18T23:24:11.854Z,6.80
2017-11-18T23:26:40.525Z,6.80
2017-11-18T23:29:15.453Z,6.90
2017-11-18T23:31:45.445Z,6.90
2017-11-18T23:34:14.135Z,6.90
2017-11-18T23:36:42.808Z,6.90
2017-11-18T23:39:17.785Z,7.00
2017-11-18T23:41:52.780Z,6.90
2017-11-18T23:44:28.578Z,6.90
2017-11-18T23:46:58.183Z,6.90
2017-11-18T23:49:26.844Z,6.90
2017-11-18T23:52:02.304Z,7.00
2017-11-18T23:54:30.981Z,6.90
2017-11-18T23:57:02.672Z,6.90
2017-11-18T23:59:31.340Z,6.90
