createdAt,value
2023-05-22T00:05:08.629Z,18.12
2023-05-22T00:10:28.237Z,18.08
2023-05-22T00:15:47.783Z,18.01
2023-05-22T00:26:26.252Z,17.91
2023-05-22T00:31:44.499Z,17.85
2023-05-22T00:37:03.202Z,17.78
2023-05-22T00:42:22.492Z,17.71
2023-05-22T00:47:41.498Z,17.68
2023-05-22T00:53:00.717Z,17.64
2023-05-22T00:58:20.208Z,17.58
2023-05-22T01:03:38.986Z,17.51
2023-05-22T01:08:58.059Z,17.46
2023-05-22T01:14:17.144Z,17.41
2023-05-22T01:19:36.363Z,17.34
2023-05-22T01:24:55.218Z,17.27
2023-05-22T01:30:14.038Z,17.24
2023-05-22T01:35:33.144Z,17.18
2023-05-22T01:40:52.793Z,17.14
2023-05-22T01:46:11.862Z,17.08
2023-05-22T01:51:30.526Z,17.02
2023-05-22T01:56:49.851Z,16.99
2023-05-22T02:02:09.138Z,16.91
2023-05-22T02:07:29.328Z,16.87
2023-05-22T02:18:07.808Z,16.77
2023-05-22T02:23:26.969Z,16.7
2023-05-22T02:28:46.187Z,16.66
2023-05-22T02:34:05.228Z,16.62
2023-05-22T02:39:24.028Z,16.54
2023-05-22T02:50:02.487Z,16.45
2023-05-22T02:55:21.751Z,16.41
2023-05-22T03:00:41.039Z,16.35
2023-05-22T03:05:59.845Z,16.29
2023-05-22T03:11:18.762Z,16.26
2023-05-22T03:16:37.773Z,16.2
2023-05-22T03:21:56.656Z,16.18
2023-05-22T03:32:35.408Z,16.09
2023-05-22T03:37:53.644Z,16.04
2023-05-22T03:43:12.365Z,16.02
2023-05-22T03:48:31.572Z,15.98
2023-05-22T03:53:50.989Z,15.98
2023-05-22T03:59:10.475Z,15.95
2023-05-22T04:04:30.450Z,15.92
2023-05-22T04:09:49.709Z,15.88
2023-05-22T04:15:09.292Z,15.88
2023-05-22T04:20:28.717Z,15.85
2023-05-22T04:31:07.428Z,15.81
2023-05-22T04:41:45.291Z,15.78
2023-05-22T04:47:06.056Z,15.78
2023-05-22T04:52:23.350Z,15.82
2023-05-22T04:57:42.647Z,15.79
2023-05-22T05:03:01.912Z,15.82
2023-05-22T05:08:21.117Z,15.82
2023-05-22T05:13:40.047Z,15.84
2023-05-22T05:24:18.156Z,15.87
2023-05-22T05:29:36.948Z,15.87
2023-05-22T05:34:55.681Z,15.88
2023-05-22T05:50:52.797Z,16.02
2023-05-22T05:56:12.252Z,16.08
2023-05-22T06:01:32.605Z,16.12
2023-05-22T06:06:51.364Z,16.2
2023-05-22T06:12:10.448Z,16.26
2023-05-22T06:17:30.143Z,16.33
2023-05-22T06:22:49.018Z,16.41
2023-05-22T06:28:08.443Z,16.48
2023-05-22T06:33:28.012Z,16.53
2023-05-22T06:38:47.680Z,16.57
2023-05-22T06:44:06.419Z,16.66
2023-05-22T06:49:25.517Z,16.79
2023-05-22T06:54:44.911Z,16.9
2023-05-22T07:00:04.215Z,17.03
2023-05-22T07:05:23.061Z,17.18
2023-05-22T07:10:41.940Z,17.24
2023-05-22T07:16:01.257Z,17.4
2023-05-22T07:21:19.270Z,17.61
2023-05-22T07:31:57.617Z,18.02
2023-05-22T07:37:16.629Z,18.21
2023-05-22T07:42:36.196Z,18.43
2023-05-22T07:47:56.345Z,18.62
2023-05-22T07:53:14.896Z,18.79
2023-05-22T07:58:33.558Z,19.01
2023-05-22T08:03:53.101Z,19.27
2023-05-22T08:10:29.955Z,19.5
2023-05-22T08:14:32.608Z,19.66
2023-05-22T08:19:52.021Z,19.92
2023-05-22T08:25:11.076Z,20.19
2023-05-22T08:30:29.894Z,20.4
2023-05-22T08:35:48.497Z,20.67
2023-05-22T08:41:07.566Z,20.88
2023-05-22T08:46:26.717Z,21.11
2023-05-22T08:51:45.526Z,21.37
2023-05-22T08:57:04.469Z,21.65
2023-05-22T09:02:23.632Z,21.9
2023-05-22T09:13:02.594Z,22.46
2023-05-22T09:18:21.880Z,22.7
2023-05-22T09:23:41.280Z,22.9
2023-05-22T09:29:00.615Z,23.1
2023-05-22T09:34:20.082Z,23.37
2023-05-22T09:39:39.544Z,23.62
2023-05-22T09:44:58.650Z,23.89
2023-05-22T09:50:17.379Z,24.14
2023-05-22T09:55:35.106Z,24.32
2023-05-22T10:06:13.461Z,24.81
2023-05-22T10:11:32.506Z,24.98
2023-05-22T10:22:10.863Z,25.42
2023-05-22T10:27:29.594Z,25.61
2023-05-22T10:32:49.115Z,25.73
2023-05-22T10:38:08.466Z,25.82
2023-05-22T10:43:28.027Z,25.97
2023-05-22T10:48:47.413Z,26.1
2023-05-22T10:54:06.849Z,26.22
2023-05-22T11:04:44.364Z,26.49
2023-05-22T11:10:03.601Z,26.56
2023-05-22T11:15:22.862Z,26.65
2023-05-22T11:20:42.148Z,26.77
2023-05-22T11:26:01.320Z,26.83
2023-05-22T11:36:39.405Z,27
2023-05-22T11:41:58.064Z,27.07
2023-05-22T11:47:17.442Z,27.1
2023-05-22T11:52:36.199Z,27.14
2023-05-22T11:57:56.277Z,27.2
2023-05-22T12:03:15.878Z,27.25
2023-05-22T12:08:35.088Z,27.32
2023-05-22T12:13:53.865Z,27.51
2023-05-22T12:19:12.687Z,27.62
2023-05-22T12:24:40.130Z,27.69
2023-05-22T12:29:50.757Z,27.76
2023-05-22T12:36:24.933Z,27.78
2023-05-22T12:40:41.506Z,27.93
2023-05-22T12:45:49.029Z,28.06
2023-05-22T12:51:08.521Z,28.14
2023-05-22T12:56:26.227Z,28.16
2023-05-22T13:01:45.652Z,28.24
2023-05-22T13:12:24.206Z,28.29
2023-05-22T13:17:42.853Z,28.33
2023-05-22T13:23:02.325Z,28.4
2023-05-22T13:28:21.723Z,28.49
2023-05-22T13:33:41.445Z,28.56
2023-05-22T13:39:00.732Z,28.61
2023-05-22T13:44:18.796Z,28.64
2023-05-22T13:49:37.751Z,28.67
2023-05-22T13:54:57.292Z,28.65
2023-05-22T14:00:16.048Z,28.67
2023-05-22T14:12:09.921Z,28.73
2023-05-22T14:21:33.544Z,28.73
2023-05-22T14:26:53.092Z,28.67
2023-05-22T14:37:31.023Z,28.73
2023-05-22T14:42:51.883Z,28.74
2023-05-22T14:53:28.941Z,28.68
2023-05-22T14:58:56.291Z,28.67
2023-05-22T15:09:25.922Z,28.6
2023-05-22T15:14:45.483Z,28.54
2023-05-22T15:20:04.198Z,28.46
2023-05-22T15:25:23.792Z,28.36
2023-05-22T15:30:42.612Z,28.32
2023-05-22T15:36:01.602Z,28.23
2023-05-22T15:41:21.235Z,28.17
2023-05-22T15:46:40.830Z,28.1
2023-05-22T15:51:59.800Z,28.02
2023-05-22T15:57:18.817Z,27.89
2023-05-22T16:07:57.910Z,27.7
2023-05-22T16:13:17.058Z,27.65
2023-05-22T16:18:36.359Z,27.56
2023-05-22T16:23:55.772Z,27.44
2023-05-22T16:29:14.586Z,27.41
2023-05-22T16:34:33.613Z,27.32
2023-05-22T16:39:52.287Z,27.2
2023-05-22T16:45:36.598Z,27.15
2023-05-22T16:50:56.154Z,26.92
2023-05-22T16:56:14.949Z,26.83
2023-05-22T17:01:34.643Z,26.73
2023-05-22T17:06:53.935Z,26.61
2023-05-22T17:12:13.511Z,26.49
2023-05-22T17:22:51.629Z,26.2
2023-05-22T17:28:10.798Z,26.1
2023-05-22T17:33:30.462Z,26
2023-05-22T17:38:49.348Z,25.89
2023-05-22T17:44:08.721Z,25.79
2023-05-22T17:49:28.214Z,25.66
2023-05-22T17:54:46.995Z,25.51
2023-05-22T18:00:06.421Z,25.38
2023-05-22T18:05:25.264Z,25.28
2023-05-22T18:10:44.827Z,25.14
2023-05-22T18:21:23.202Z,24.91
2023-05-22T18:32:02.526Z,24.73
2023-05-22T18:37:21.392Z,24.61
2023-05-22T18:42:49.179Z,24.52
2023-05-22T18:47:59.211Z,24.4
2023-05-22T18:53:18.495Z,24.33
2023-05-22T19:03:56.996Z,24.1
2023-05-22T19:09:16.519Z,24.02
2023-05-22T19:14:35.335Z,23.93
2023-05-22T19:19:54.494Z,23.83
2023-05-22T19:25:13.695Z,23.75
2023-05-22T19:30:32.371Z,23.65
2023-05-22T19:35:51.012Z,23.55
2023-05-22T19:41:10.092Z,23.47
2023-05-22T19:46:29.290Z,23.38
2023-05-22T19:51:48.333Z,23.29
2023-05-22T19:57:07.655Z,23.24
2023-05-22T20:02:26.620Z,23.14
2023-05-22T20:07:45.424Z,23.04
2023-05-22T20:13:04.653Z,23
2023-05-22T20:23:43.419Z,22.83
2023-05-22T20:29:02.287Z,22.74
2023-05-22T20:39:40.722Z,22.54
2023-05-22T20:44:59.998Z,22.5
2023-05-22T20:50:19.027Z,22.4
2023-05-22T20:55:38.864Z,22.3
2023-05-22T21:00:58.113Z,22.26
2023-05-22T21:06:16.814Z,22.16
2023-05-22T21:11:36.509Z,22.12
2023-05-22T21:22:14.372Z,21.95
2023-05-22T21:32:52.455Z,21.82
2023-05-22T21:38:11.622Z,21.74
2023-05-22T21:43:30.341Z,21.66
2023-05-22T21:48:49.579Z,21.61
2023-05-22T21:54:09.158Z,21.54
2023-05-22T21:59:28.389Z,21.48
2023-05-22T22:04:47.740Z,21.44
2023-05-22T22:10:06.639Z,21.38
2023-05-22T22:15:25.530Z,21.32
2023-05-22T22:20:45.501Z,21.28
2023-05-22T22:26:03.386Z,21.23
2023-05-22T22:31:22.335Z,21.15
2023-05-22T22:36:41.833Z,21.1
2023-05-22T22:42:01.198Z,21.01
2023-05-22T22:47:20.101Z,20.94
2023-05-22T22:52:39.446Z,20.9
2023-05-22T23:03:17.303Z,20.77
2023-05-22T23:08:36.285Z,20.69
2023-05-22T23:13:55.859Z,20.64
2023-05-22T23:19:15.192Z,20.57
2023-05-22T23:24:33.889Z,20.5
2023-05-22T23:29:52.645Z,20.4
2023-05-22T23:35:12.198Z,20.37
2023-05-22T23:45:50.260Z,20.23
2023-05-22T23:56:28.280Z,20.09
