createdAt,value
2022-12-09T00:00:46.123Z,-0.70
2022-12-09T00:01:49.910Z,-0.70
2022-12-09T00:02:46.167Z,-0.67
2022-12-09T00:03:46.247Z,-0.67
2022-12-09T00:04:46.124Z,-0.65
2022-12-09T00:05:45.985Z,-0.64
2022-12-09T00:06:45.848Z,-0.62
2022-12-09T00:07:45.927Z,-0.62
2022-12-09T00:08:45.935Z,-0.61
2022-12-09T00:09:45.916Z,-0.60
2022-12-09T00:10:45.990Z,-0.58
2022-12-09T00:11:45.842Z,-0.58
2022-12-09T00:12:45.807Z,-0.61
2022-12-09T00:13:45.888Z,-0.57
2022-12-09T00:14:46.033Z,-0.58
2022-12-09T00:15:46.005Z,-0.57
2022-12-09T00:16:46.111Z,-0.54
2022-12-09T00:17:45.791Z,-0.54
2022-12-09T00:18:45.879Z,-0.51
2022-12-09T00:19:45.833Z,-0.52
2022-12-09T00:20:45.724Z,-0.52
2022-12-09T00:21:45.787Z,-0.52
2022-12-09T00:22:45.934Z,-0.47
2022-12-09T00:23:45.692Z,-0.49
2022-12-09T00:24:45.670Z,-0.46
2022-12-09T00:25:45.879Z,-0.42
2022-12-09T00:26:45.697Z,-0.42
2022-12-09T00:27:45.790Z,-0.43
2022-12-09T00:28:45.715Z,-0.40
2022-12-09T00:29:45.646Z,-0.43
2022-12-09T00:30:45.768Z,-0.40
2022-12-09T00:31:45.908Z,-0.40
2022-12-09T00:32:45.687Z,-0.40
2022-12-09T00:33:45.614Z,-0.37
2022-12-09T00:34:45.563Z,-0.40
2022-12-09T00:35:45.579Z,-0.40
2022-12-09T00:36:45.603Z,-0.42
2022-12-09T00:37:45.666Z,-0.40
2022-12-09T00:38:45.709Z,-0.43
2022-12-09T00:39:45.521Z,-0.43
2022-12-09T00:40:45.486Z,-0.47
2022-12-09T00:41:45.672Z,-0.44
2022-12-09T00:42:45.479Z,-0.43
2022-12-09T00:43:45.484Z,-0.46
2022-12-09T00:44:45.708Z,-0.49
2022-12-09T00:45:45.480Z,-0.54
2022-12-09T00:46:45.563Z,-0.57
2022-12-09T00:47:45.791Z,-0.61
2022-12-09T00:48:45.509Z,-0.61
2022-12-09T00:49:45.420Z,-0.62
2022-12-09T00:50:45.392Z,-0.65
2022-12-09T00:51:45.536Z,-0.65
2022-12-09T00:52:45.385Z,-0.70
2022-12-09T00:53:45.395Z,-0.76
2022-12-09T00:54:45.669Z,-0.80
2022-12-09T00:55:45.541Z,-0.85
2022-12-09T00:56:45.342Z,-0.89
2022-12-09T00:57:45.534Z,-0.85
2022-12-09T00:58:45.330Z,-0.85
2022-12-09T00:59:45.530Z,-0.82
2022-12-09T01:00:45.302Z,-0.80
2022-12-09T01:01:45.365Z,-0.79
2022-12-09T01:02:45.388Z,-0.80
2022-12-09T01:03:45.400Z,-0.82
2022-12-09T01:04:45.351Z,-0.80
2022-12-09T01:05:45.378Z,-0.80
2022-12-09T01:06:45.223Z,-0.76
2022-12-09T01:07:45.408Z,-0.72
2022-12-09T01:08:45.866Z,-0.72
2022-12-09T01:09:45.223Z,-0.70
2022-12-09T01:10:45.281Z,-0.75
2022-12-09T01:11:45.556Z,-0.73
2022-12-09T01:12:45.152Z,-0.70
2022-12-09T01:13:45.229Z,-0.70
2022-12-09T01:14:45.177Z,-0.69
2022-12-09T01:15:45.404Z,-0.67
2022-12-09T01:16:45.463Z,-0.65
2022-12-09T01:17:45.435Z,-0.67
2022-12-09T01:18:45.179Z,-0.65
2022-12-09T01:19:45.122Z,-0.65
2022-12-09T01:20:45.071Z,-0.65
2022-12-09T01:21:45.131Z,-0.65
2022-12-09T01:22:45.041Z,-0.64
2022-12-09T01:23:45.062Z,-0.62
2022-12-09T01:24:45.035Z,-0.65
2022-12-09T01:25:45.049Z,-0.62
2022-12-09T01:26:45.107Z,-0.61
2022-12-09T01:27:45.029Z,-0.62
2022-12-09T01:28:45.019Z,-0.61
2022-12-09T01:29:45.068Z,-0.58
2022-12-09T01:30:45.045Z,-0.61
2022-12-09T01:31:45.182Z,-0.60
2022-12-09T01:32:45.061Z,-0.60
2022-12-09T01:33:45.316Z,-0.60
2022-12-09T01:34:45.109Z,-0.61
2022-12-09T01:35:45.215Z,-0.64
2022-12-09T01:36:44.910Z,-0.61
2022-12-09T01:37:44.989Z,-0.61
2022-12-09T01:38:44.894Z,-0.62
2022-12-09T01:39:45.104Z,-0.62
2022-12-09T01:40:44.880Z,-0.62
2022-12-09T01:41:44.870Z,-0.62
2022-12-09T01:42:44.930Z,-0.62
2022-12-09T01:43:44.872Z,-0.62
2022-12-09T01:44:45.039Z,-0.64
2022-12-09T01:45:44.863Z,-0.62
2022-12-09T01:46:44.857Z,-0.62
2022-12-09T01:47:45.204Z,-0.62
2022-12-09T01:48:44.920Z,-0.65
2022-12-09T01:49:44.978Z,-0.67
2022-12-09T01:50:44.733Z,-0.67
2022-12-09T01:51:44.752Z,-0.70
2022-12-09T01:52:44.773Z,-0.69
2022-12-09T01:53:44.718Z,-0.70
2022-12-09T01:54:44.771Z,-0.69
2022-12-09T01:55:44.716Z,-0.69
2022-12-09T01:56:44.687Z,-0.72
2022-12-09T01:57:45.077Z,-0.73
2022-12-09T01:58:44.769Z,-0.73
2022-12-09T01:59:44.813Z,-0.73
2022-12-09T02:00:44.675Z,-0.73
2022-12-09T02:01:45.074Z,-0.75
2022-12-09T02:02:44.834Z,-0.72
2022-12-09T02:03:44.810Z,-0.73
2022-12-09T02:04:44.745Z,-0.73
2022-12-09T02:05:44.642Z,-0.73
2022-12-09T02:06:44.643Z,-0.73
2022-12-09T02:07:44.639Z,-0.75
2022-12-09T02:08:44.874Z,-0.73
2022-12-09T02:09:44.554Z,-0.75
2022-12-09T02:10:44.638Z,-0.73
2022-12-09T02:11:44.707Z,-0.75
2022-12-09T02:12:44.544Z,-0.75
2022-12-09T02:13:44.528Z,-0.73
2022-12-09T02:14:44.738Z,-0.75
2022-12-09T02:15:44.721Z,-0.75
2022-12-09T02:16:44.891Z,-0.76
2022-12-09T02:17:44.638Z,-0.78
2022-12-09T02:18:44.539Z,-0.76
2022-12-09T02:19:44.532Z,-0.75
2022-12-09T02:20:44.726Z,-0.76
2022-12-09T02:21:44.673Z,-0.76
2022-12-09T02:22:44.636Z,-0.75
2022-12-09T02:23:44.697Z,-0.75
2022-12-09T02:24:44.455Z,-0.76
2022-12-09T02:25:44.596Z,-0.75
2022-12-09T02:26:44.601Z,-0.73
2022-12-09T02:27:44.551Z,-0.72
2022-12-09T02:28:44.401Z,-0.72
2022-12-09T02:29:44.595Z,-0.72
2022-12-09T02:30:44.346Z,-0.72
2022-12-09T02:31:44.634Z,-0.72
2022-12-09T02:32:44.598Z,-0.73
2022-12-09T02:33:44.388Z,-0.70
2022-12-09T02:34:44.395Z,-0.72
2022-12-09T02:35:44.517Z,-0.73
2022-12-09T02:36:44.275Z,-0.72
2022-12-09T02:37:44.249Z,-0.73
2022-12-09T02:38:44.435Z,-0.73
2022-12-09T02:39:44.572Z,-0.75
2022-12-09T02:40:44.243Z,-0.76
2022-12-09T02:41:44.581Z,-0.76
2022-12-09T02:42:44.255Z,-0.79
2022-12-09T02:43:49.697Z,-0.78
2022-12-09T02:44:45.206Z,-0.78
2022-12-09T02:45:44.190Z,-0.80
2022-12-09T02:46:44.363Z,-0.79
2022-12-09T02:47:44.240Z,-0.80
2022-12-09T02:48:44.552Z,-0.82
2022-12-09T02:49:44.267Z,-0.80
2022-12-09T02:50:44.159Z,-0.79
2022-12-09T02:51:44.260Z,-0.80
2022-12-09T02:52:44.148Z,-0.80
2022-12-09T02:53:44.094Z,-0.79
2022-12-09T02:54:44.120Z,-0.83
2022-12-09T02:55:44.154Z,-0.83
2022-12-09T02:56:44.075Z,-0.83
2022-12-09T02:57:44.159Z,-0.80
2022-12-09T02:58:44.045Z,-0.80
2022-12-09T02:59:44.207Z,-0.80
2022-12-09T03:00:44.203Z,-0.80
2022-12-09T03:01:44.141Z,-0.80
2022-12-09T03:02:44.146Z,-0.83
2022-12-09T03:03:44.485Z,-0.82
2022-12-09T03:04:44.405Z,-0.85
2022-12-09T03:05:44.234Z,-0.83
2022-12-09T03:06:43.957Z,-0.83
2022-12-09T03:07:44.080Z,-0.83
2022-12-09T03:08:44.171Z,-0.83
2022-12-09T03:09:44.019Z,-0.83
2022-12-09T03:10:44.088Z,-0.83
2022-12-09T03:11:43.884Z,-0.83
2022-12-09T03:12:43.953Z,-0.85
2022-12-09T03:13:43.897Z,-0.85
2022-12-09T03:14:43.925Z,-0.86
2022-12-09T03:15:44.130Z,-0.86
2022-12-09T03:16:44.109Z,-0.85
2022-12-09T03:17:43.930Z,-0.86
2022-12-09T03:18:44.045Z,-0.86
2022-12-09T03:19:43.811Z,-0.89
2022-12-09T03:20:44.081Z,-0.86
2022-12-09T03:21:44.096Z,-0.85
2022-12-09T03:22:43.999Z,-0.86
2022-12-09T03:23:43.848Z,-0.86
2022-12-09T03:24:43.761Z,-0.91
2022-12-09T03:25:43.744Z,-0.91
2022-12-09T03:26:43.755Z,-0.89
2022-12-09T03:27:43.748Z,-0.92
2022-12-09T03:28:43.780Z,-0.91
2022-12-09T03:29:43.927Z,-0.89
2022-12-09T03:30:44.050Z,-0.92
2022-12-09T03:31:43.778Z,-0.89
2022-12-09T03:32:43.729Z,-0.91
2022-12-09T03:33:43.806Z,-0.91
2022-12-09T03:34:43.873Z,-0.91
2022-12-09T03:35:43.971Z,-0.89
2022-12-09T03:36:43.810Z,-0.89
2022-12-09T03:37:43.627Z,-0.89
2022-12-09T03:38:43.907Z,-0.89
2022-12-09T03:39:43.829Z,-0.89
2022-12-09T03:40:43.943Z,-0.89
2022-12-09T03:41:43.572Z,-0.89
2022-12-09T03:42:43.651Z,-0.89
2022-12-09T03:43:43.829Z,-0.91
2022-12-09T03:44:43.886Z,-0.91
2022-12-09T03:45:43.821Z,-0.89
2022-12-09T03:46:43.694Z,-0.89
2022-12-09T03:47:43.793Z,-0.85
2022-12-09T03:48:43.588Z,-0.85
2022-12-09T03:49:43.557Z,-0.83
2022-12-09T03:50:43.813Z,-0.83
2022-12-09T03:51:43.788Z,-0.83
2022-12-09T03:52:43.763Z,-0.79
2022-12-09T03:53:43.693Z,-0.78
2022-12-09T03:54:43.503Z,-0.79
2022-12-09T03:55:43.822Z,-0.78
2022-12-09T03:56:43.522Z,-0.79
2022-12-09T03:57:43.392Z,-0.78
2022-12-09T03:58:43.465Z,-0.76
2022-12-09T03:59:43.721Z,-0.73
2022-12-09T04:00:43.880Z,-0.75
2022-12-09T04:01:43.755Z,-0.73
2022-12-09T04:02:43.731Z,-0.73
2022-12-09T04:03:43.874Z,-0.73
2022-12-09T04:04:43.531Z,-0.72
2022-12-09T04:05:43.431Z,-0.73
2022-12-09T04:06:43.600Z,-0.73
2022-12-09T04:07:43.431Z,-0.72
2022-12-09T04:08:43.362Z,-0.70
2022-12-09T04:09:43.373Z,-0.72
2022-12-09T04:10:43.606Z,-0.69
2022-12-09T04:11:43.587Z,-0.70
2022-12-09T04:12:43.287Z,-0.72
2022-12-09T04:13:43.220Z,-0.70
2022-12-09T04:14:43.273Z,-0.70
2022-12-09T04:15:43.207Z,-0.69
2022-12-09T04:16:43.584Z,-0.70
2022-12-09T04:17:43.272Z,-0.69
2022-12-09T04:18:43.348Z,-0.67
2022-12-09T04:19:43.299Z,-0.61
2022-12-09T04:20:43.439Z,-0.58
2022-12-09T04:21:43.397Z,-0.58
2022-12-09T04:22:43.309Z,-0.57
2022-12-09T04:23:43.690Z,-0.51
2022-12-09T04:24:43.463Z,-0.52
2022-12-09T04:25:53.577Z,-0.54
2022-12-09T04:26:43.220Z,-0.55
2022-12-09T04:27:43.075Z,-0.55
2022-12-09T04:28:43.386Z,-0.60
2022-12-09T04:29:43.426Z,-0.61
2022-12-09T04:30:43.320Z,-0.58
2022-12-09T04:31:43.199Z,-0.58
2022-12-09T04:32:43.253Z,-0.62
2022-12-09T04:33:43.391Z,-0.61
2022-12-09T04:34:43.047Z,-0.61
2022-12-09T04:35:43.141Z,-0.60
2022-12-09T04:36:43.089Z,-0.60
2022-12-09T04:37:43.266Z,-0.60
2022-12-09T04:38:43.013Z,-0.61
2022-12-09T04:39:42.944Z,-0.58
2022-12-09T04:40:43.016Z,-0.57
2022-12-09T04:41:42.943Z,-0.57
2022-12-09T04:42:43.029Z,-0.58
2022-12-09T04:43:43.271Z,-0.60
2022-12-09T04:44:42.982Z,-0.58
2022-12-09T04:45:42.991Z,-0.57
2022-12-09T04:46:43.187Z,-0.60
2022-12-09T04:47:43.049Z,-0.58
2022-12-09T04:48:43.179Z,-0.60
2022-12-09T04:49:42.953Z,-0.57
2022-12-09T04:50:42.887Z,-0.58
2022-12-09T04:51:42.922Z,-0.57
2022-12-09T04:52:43.045Z,-0.58
2022-12-09T04:53:42.827Z,-0.57
2022-12-09T04:54:43.005Z,-0.58
2022-12-09T04:55:42.827Z,-0.54
2022-12-09T04:56:43.128Z,-0.55
2022-12-09T04:57:43.031Z,-0.55
2022-12-09T04:58:42.897Z,-0.54
2022-12-09T04:59:42.791Z,-0.55
2022-12-09T05:00:42.786Z,-0.54
2022-12-09T05:01:42.931Z,-0.57
2022-12-09T05:02:43.026Z,-0.52
2022-12-09T05:03:42.946Z,-0.51
2022-12-09T05:04:43.131Z,-0.51
2022-12-09T05:05:47.191Z,-0.52
2022-12-09T05:06:42.891Z,-0.51
2022-12-09T05:07:43.216Z,-0.49
2022-12-09T05:08:43.213Z,-0.51
2022-12-09T05:09:43.076Z,-0.51
2022-12-09T05:10:43.065Z,-0.51
2022-12-09T05:11:42.699Z,-0.51
2022-12-09T05:12:42.695Z,-0.47
2022-12-09T05:13:42.680Z,-0.47
2022-12-09T05:14:43.255Z,-0.51
2022-12-09T05:15:42.901Z,-0.47
2022-12-09T05:16:42.735Z,-0.51
2022-12-09T05:17:42.980Z,-0.47
2022-12-09T05:18:42.672Z,-0.51
2022-12-09T05:19:42.625Z,-0.47
2022-12-09T05:20:42.866Z,-0.49
2022-12-09T05:21:42.827Z,-0.49
2022-12-09T05:22:42.921Z,-0.47
2022-12-09T05:23:42.566Z,-0.49
2022-12-09T05:24:42.780Z,-0.46
2022-12-09T05:25:42.816Z,-0.46
2022-12-09T05:26:42.866Z,-0.46
2022-12-09T05:27:42.863Z,-0.44
2022-12-09T05:28:42.499Z,-0.46
2022-12-09T05:29:42.554Z,-0.44
2022-12-09T05:30:42.953Z,-0.47
2022-12-09T05:31:42.560Z,-0.46
2022-12-09T05:32:42.779Z,-0.46
2022-12-09T05:33:42.564Z,-0.46
2022-12-09T05:34:42.865Z,-0.44
2022-12-09T05:35:51.980Z,-0.46
2022-12-09T05:36:43.786Z,-0.44
2022-12-09T05:37:42.368Z,-0.44
2022-12-09T05:38:42.547Z,-0.44
2022-12-09T05:39:42.479Z,-0.43
2022-12-09T05:40:42.684Z,-0.43
2022-12-09T05:41:42.344Z,-0.42
2022-12-09T05:42:42.487Z,-0.42
2022-12-09T05:43:42.416Z,-0.40
2022-12-09T05:44:42.371Z,-0.42
2022-12-09T05:45:42.701Z,-0.42
2022-12-09T05:46:42.708Z,-0.40
2022-12-09T05:47:42.538Z,-0.37
2022-12-09T05:48:42.529Z,-0.39
2022-12-09T05:49:42.458Z,-0.39
2022-12-09T05:50:42.319Z,-0.37
2022-12-09T05:51:42.591Z,-0.39
2022-12-09T05:52:42.247Z,-0.40
2022-12-09T05:53:42.261Z,-0.37
2022-12-09T05:54:42.490Z,-0.39
2022-12-09T05:55:42.333Z,-0.39
2022-12-09T05:56:47.841Z,-0.39
2022-12-09T05:57:43.253Z,-0.39
2022-12-09T05:58:42.175Z,-0.40
2022-12-09T05:59:42.151Z,-0.42
2022-12-09T06:00:42.498Z,-0.40
2022-12-09T06:01:42.226Z,-0.40
2022-12-09T06:02:42.675Z,-0.37
2022-12-09T06:03:42.415Z,-0.37
2022-12-09T06:04:42.235Z,-0.37
2022-12-09T06:05:42.449Z,-0.37
2022-12-09T06:06:42.429Z,-0.39
2022-12-09T06:07:42.709Z,-0.36
2022-12-09T06:08:42.249Z,-0.37
2022-12-09T06:09:42.175Z,-0.36
2022-12-09T06:10:42.385Z,-0.34
2022-12-09T06:11:42.397Z,-0.33
2022-12-09T06:12:42.414Z,-0.34
2022-12-09T06:13:42.249Z,-0.31
2022-12-09T06:14:42.108Z,-0.33
2022-12-09T06:15:42.412Z,-0.36
2022-12-09T06:16:42.404Z,-0.37
2022-12-09T06:17:42.496Z,-0.33
2022-12-09T06:18:42.152Z,-0.33
2022-12-09T06:19:42.462Z,-0.31
2022-12-09T06:20:42.372Z,-0.33
2022-12-09T06:21:42.286Z,-0.29
2022-12-09T06:22:41.979Z,-0.28
2022-12-09T06:23:42.196Z,-0.28
2022-12-09T06:24:42.191Z,-0.28
2022-12-09T06:25:42.308Z,-0.26
2022-12-09T06:26:41.887Z,-0.25
2022-12-09T06:27:41.850Z,-0.25
2022-12-09T06:28:41.873Z,-0.28
2022-12-09T06:29:41.872Z,-0.25
2022-12-09T06:30:42.127Z,-0.26
2022-12-09T06:31:42.129Z,-0.28
2022-12-09T06:32:41.943Z,-0.25
2022-12-09T06:33:58.335Z,-0.25
2022-12-09T06:34:43.182Z,-0.26
2022-12-09T06:35:41.914Z,-0.25
2022-12-09T06:36:41.733Z,-0.25
2022-12-09T06:37:41.778Z,-0.25
2022-12-09T06:38:41.972Z,-0.25
2022-12-09T06:39:41.863Z,-0.25
2022-12-09T06:40:41.959Z,-0.23
2022-12-09T06:41:42.105Z,-0.23
2022-12-09T06:42:41.890Z,-0.22
2022-12-09T06:43:41.967Z,-0.22
2022-12-09T06:44:41.633Z,-0.26
2022-12-09T06:45:41.759Z,-0.26
2022-12-09T06:46:41.661Z,-0.22
2022-12-09T06:47:42.021Z,-0.22
2022-12-09T06:48:41.966Z,-0.23
2022-12-09T06:49:42.072Z,-0.19
2022-12-09T06:50:41.609Z,-0.21
2022-12-09T06:51:41.640Z,-0.16
2022-12-09T06:52:41.629Z,-0.19
2022-12-09T06:53:41.680Z,-0.19
2022-12-09T06:54:41.902Z,-0.19
2022-12-09T06:55:41.613Z,-0.19
2022-12-09T06:56:41.900Z,-0.21
2022-12-09T06:57:41.901Z,-0.18
2022-12-09T06:58:41.680Z,-0.18
2022-12-09T06:59:41.602Z,-0.19
2022-12-09T07:00:41.655Z,-0.21
2022-12-09T07:01:41.891Z,-0.22
2022-12-09T07:02:41.843Z,-0.22
2022-12-09T07:03:41.856Z,-0.25
2022-12-09T07:04:41.660Z,-0.28
2022-12-09T07:05:41.876Z,-0.31
2022-12-09T07:06:41.732Z,-0.33
2022-12-09T07:07:41.561Z,-0.34
2022-12-09T07:08:41.779Z,-0.34
2022-12-09T07:09:41.441Z,-0.36
2022-12-09T07:10:41.551Z,-0.37
2022-12-09T07:11:41.615Z,-0.42
2022-12-09T07:12:41.818Z,-0.47
2022-12-09T07:13:41.722Z,-0.49
2022-12-09T07:14:41.773Z,-0.57
2022-12-09T07:15:41.668Z,-0.61
2022-12-09T07:16:41.470Z,-0.64
2022-12-09T07:17:41.493Z,-0.67
2022-12-09T07:18:41.418Z,-0.75
2022-12-09T07:19:41.676Z,-0.76
2022-12-09T07:20:41.692Z,-0.78
2022-12-09T07:21:41.279Z,-0.82
2022-12-09T07:22:41.426Z,-0.85
2022-12-09T07:23:41.500Z,-0.91
2022-12-09T07:24:41.317Z,-0.94
2022-12-09T07:25:41.354Z,-1.01
2022-12-09T07:26:41.352Z,-1.12
2022-12-09T07:27:41.684Z,-1.17
2022-12-09T07:28:41.295Z,-1.28
2022-12-09T07:29:41.389Z,-1.33
2022-12-09T07:30:41.480Z,-1.37
2022-12-09T07:31:41.427Z,-1.43
2022-12-09T07:32:41.385Z,-1.51
2022-12-09T07:33:41.441Z,-1.48
2022-12-09T07:34:41.389Z,-1.37
2022-12-09T07:35:41.556Z,-1.22
2022-12-09T07:36:41.390Z,-1.10
2022-12-09T07:37:41.300Z,-0.99
2022-12-09T07:38:41.091Z,-0.97
2022-12-09T07:39:41.297Z,-0.99
2022-12-09T07:40:41.168Z,-0.98
2022-12-09T07:41:41.406Z,-0.99
2022-12-09T07:42:41.693Z,-1.04
2022-12-09T07:43:41.076Z,-1.12
2022-12-09T07:44:41.272Z,-1.16
2022-12-09T07:45:41.117Z,-1.17
2022-12-09T07:46:41.197Z,-1.19
2022-12-09T07:47:41.529Z,-1.23
2022-12-09T07:48:41.079Z,-1.30
2022-12-09T07:49:41.451Z,-1.38
2022-12-09T07:50:41.372Z,-1.45
2022-12-09T07:51:41.010Z,-1.48
2022-12-09T07:52:40.982Z,-1.48
2022-12-09T07:53:41.281Z,-1.48
2022-12-09T07:54:41.325Z,-1.52
2022-12-09T07:55:41.304Z,-1.51
2022-12-09T07:56:40.934Z,-1.54
2022-12-09T07:57:41.226Z,-1.54
2022-12-09T07:58:41.077Z,-1.58
2022-12-09T07:59:40.919Z,-1.58
2022-12-09T08:00:40.929Z,-1.54
2022-12-09T08:01:40.946Z,-1.54
2022-12-09T08:02:40.940Z,-1.49
2022-12-09T08:03:41.036Z,-1.46
2022-12-09T08:04:41.419Z,-1.43
2022-12-09T08:05:41.388Z,-1.40
2022-12-09T08:06:41.386Z,-1.37
2022-12-09T08:07:44.604Z,-1.31
2022-12-09T08:08:41.061Z,-1.25
2022-12-09T08:09:41.274Z,-1.23
2022-12-09T08:10:40.981Z,-1.17
2022-12-09T08:11:40.976Z,-1.15
2022-12-09T08:12:40.744Z,-1.10
2022-12-09T08:13:41.123Z,-1.07
2022-12-09T08:14:40.976Z,-1.02
2022-12-09T08:15:40.820Z,-1.01
2022-12-09T08:16:41.158Z,-0.97
2022-12-09T08:17:40.770Z,-0.95
2022-12-09T08:18:41.307Z,-0.92
2022-12-09T08:19:41.197Z,-0.89
2022-12-09T08:20:41.049Z,-0.86
2022-12-09T08:21:40.780Z,-0.82
2022-12-09T08:22:40.724Z,-0.78
2022-12-09T08:23:41.122Z,-0.75
2022-12-09T08:24:40.849Z,-0.72
2022-12-09T08:25:40.935Z,-0.67
2022-12-09T08:26:40.732Z,-0.64
2022-12-09T08:27:40.927Z,-0.60
2022-12-09T08:28:41.099Z,-0.57
2022-12-09T08:29:40.902Z,-0.54
2022-12-09T08:30:40.743Z,-0.49
2022-12-09T08:31:41.967Z,-0.46
2022-12-09T08:32:40.916Z,-0.44
2022-12-09T08:33:40.683Z,-0.44
2022-12-09T08:34:40.616Z,-0.46
2022-12-09T08:35:40.607Z,-0.46
2022-12-09T08:36:40.858Z,-0.46
2022-12-09T08:37:40.703Z,-0.46
2022-12-09T08:38:40.753Z,-0.49
2022-12-09T08:39:40.663Z,-0.51
2022-12-09T08:40:40.814Z,-0.46
2022-12-09T08:41:40.993Z,-0.43
2022-12-09T08:42:40.571Z,-0.42
2022-12-09T08:43:40.773Z,-0.39
2022-12-09T08:44:40.871Z,-0.37
2022-12-09T08:45:40.832Z,-0.34
2022-12-09T08:46:40.928Z,-0.31
2022-12-09T08:47:40.503Z,-0.31
2022-12-09T08:48:40.735Z,-0.33
2022-12-09T08:49:40.539Z,-0.28
2022-12-09T08:50:40.781Z,-0.31
2022-12-09T08:51:40.501Z,-0.31
2022-12-09T08:52:41.423Z,-0.33
2022-12-09T08:53:40.739Z,-0.31
2022-12-09T08:54:40.706Z,-0.25
2022-12-09T08:55:40.308Z,-0.23
2022-12-09T08:56:40.379Z,-0.18
2022-12-09T08:57:40.468Z,-0.11
2022-12-09T08:58:40.390Z,-0.07
2022-12-09T08:59:44.981Z,-0.05
2022-12-09T09:00:41.239Z,0.00
2022-12-09T09:01:40.657Z,0.00
2022-12-09T09:02:40.338Z,0.03
2022-12-09T09:03:40.360Z,0.03
2022-12-09T09:04:40.452Z,0.03
2022-12-09T09:05:40.556Z,0.03
2022-12-09T09:06:40.547Z,0.07
2022-12-09T09:07:40.744Z,0.11
2022-12-09T09:08:40.202Z,0.11
2022-12-09T09:09:40.410Z,0.17
2022-12-09T09:10:40.659Z,0.17
2022-12-09T09:11:40.589Z,0.17
2022-12-09T09:12:43.517Z,0.18
2022-12-09T09:13:40.179Z,0.18
2022-12-09T09:14:40.471Z,0.18
2022-12-09T09:15:40.499Z,0.15
2022-12-09T09:16:40.666Z,0.15
2022-12-09T09:17:40.341Z,0.15
2022-12-09T09:18:40.199Z,0.21
2022-12-09T09:19:40.184Z,0.21
2022-12-09T09:20:40.252Z,0.21
2022-12-09T09:21:40.137Z,0.21
2022-12-09T09:22:40.341Z,0.21
2022-12-09T09:23:40.195Z,0.23
2022-12-09T09:24:40.363Z,0.26
2022-12-09T09:25:40.133Z,0.28
2022-12-09T09:26:40.002Z,0.29
2022-12-09T09:27:40.298Z,0.29
2022-12-09T09:28:40.017Z,0.31
2022-12-09T09:29:40.353Z,0.33
2022-12-09T09:30:40.017Z,0.35
2022-12-09T09:31:40.001Z,0.36
2022-12-09T09:32:39.961Z,0.38
2022-12-09T09:33:41.688Z,0.41
2022-12-09T09:34:40.117Z,0.39
2022-12-09T09:35:40.280Z,0.38
2022-12-09T09:36:40.277Z,0.41
2022-12-09T09:37:40.311Z,0.44
2022-12-09T09:38:40.251Z,0.47
2022-12-09T09:39:39.975Z,0.46
2022-12-09T09:40:40.081Z,0.44
2022-12-09T09:41:40.241Z,0.41
2022-12-09T09:42:39.771Z,0.41
2022-12-09T09:43:40.208Z,0.36
2022-12-09T09:44:40.167Z,0.33
2022-12-09T09:45:39.847Z,0.29
2022-12-09T09:46:40.046Z,0.26
2022-12-09T09:47:40.044Z,0.21
2022-12-09T09:48:39.825Z,0.18
2022-12-09T09:49:39.937Z,0.17
2022-12-09T09:50:39.718Z,0.20
2022-12-09T09:51:40.043Z,0.18
2022-12-09T09:52:40.106Z,0.21
2022-12-09T09:53:39.769Z,0.20
2022-12-09T09:54:40.045Z,0.23
2022-12-09T09:55:40.136Z,0.23
2022-12-09T09:56:39.737Z,0.24
2022-12-09T09:57:39.786Z,0.24
2022-12-09T09:58:39.867Z,0.26
2022-12-09T09:59:40.305Z,0.29
2022-12-09T10:00:39.728Z,0.32
2022-12-09T10:01:39.812Z,0.38
2022-12-09T10:02:39.878Z,0.41
2022-12-09T10:03:39.944Z,0.44
2022-12-09T10:04:39.812Z,0.49
2022-12-09T10:05:40.097Z,0.57
2022-12-09T10:06:40.135Z,0.65
2022-12-09T10:07:39.768Z,0.69
2022-12-09T10:08:39.691Z,0.70
2022-12-09T10:09:40.273Z,0.72
2022-12-09T10:10:40.117Z,0.69
2022-12-09T10:11:39.934Z,0.66
2022-12-09T10:12:39.665Z,0.62
2022-12-09T10:13:39.738Z,0.60
2022-12-09T10:14:40.033Z,0.57
2022-12-09T10:15:39.966Z,0.55
2022-12-09T10:16:39.679Z,0.57
2022-12-09T10:17:40.127Z,0.60
2022-12-09T10:18:39.741Z,0.58
2022-12-09T10:19:39.539Z,0.55
2022-12-09T10:20:39.454Z,0.57
2022-12-09T10:21:39.530Z,0.61
2022-12-09T10:22:39.928Z,0.69
2022-12-09T10:23:39.550Z,0.75
2022-12-09T10:24:40.861Z,0.83
2022-12-09T10:25:39.457Z,0.91
2022-12-09T10:26:39.390Z,0.98
2022-12-09T10:27:39.782Z,1.05
2022-12-09T10:28:39.808Z,1.08
2022-12-09T10:29:39.597Z,1.06
2022-12-09T10:30:44.361Z,1.00
2022-12-09T10:31:40.463Z,1.04
2022-12-09T10:32:39.464Z,1.08
2022-12-09T10:33:39.893Z,1.14
2022-12-09T10:34:39.304Z,1.18
2022-12-09T10:35:39.658Z,1.26
2022-12-09T10:36:39.502Z,1.33
2022-12-09T10:37:39.598Z,1.41
2022-12-09T10:38:39.674Z,1.42
2022-12-09T10:39:39.512Z,1.51
2022-12-09T10:40:39.506Z,1.59
2022-12-09T10:41:39.583Z,1.69
2022-12-09T10:42:39.205Z,1.76
2022-12-09T10:43:39.593Z,1.87
2022-12-09T10:44:39.166Z,1.95
2022-12-09T10:46:15.121Z,2.02
2022-12-09T10:46:40.338Z,2.06
2022-12-09T10:47:39.500Z,2.07
2022-12-09T10:48:39.603Z,2.02
2022-12-09T10:49:39.394Z,2.00
2022-12-09T10:50:39.088Z,1.98
2022-12-09T10:51:39.641Z,1.95
2022-12-09T10:52:39.181Z,1.90
2022-12-09T10:53:39.027Z,1.88
2022-12-09T10:54:39.375Z,1.88
2022-12-09T10:55:39.098Z,1.88
2022-12-09T10:56:39.376Z,1.93
2022-12-09T10:57:39.403Z,2.00
2022-12-09T10:58:39.306Z,2.09
2022-12-09T10:59:38.929Z,2.14
2022-12-09T11:00:39.064Z,2.20
2022-12-09T11:01:39.255Z,2.27
2022-12-09T11:02:39.018Z,2.34
2022-12-09T11:03:39.100Z,2.35
2022-12-09T11:04:39.594Z,2.35
2022-12-09T11:05:39.431Z,2.34
2022-12-09T11:06:39.143Z,2.31
2022-12-09T11:07:39.365Z,2.30
2022-12-09T11:08:39.217Z,2.28
2022-12-09T11:09:39.026Z,2.30
2022-12-09T11:10:39.170Z,2.34
2022-12-09T11:11:38.965Z,2.31
2022-12-09T11:12:41.454Z,2.28
2022-12-09T11:13:39.169Z,2.28
2022-12-09T11:14:39.011Z,2.30
2022-12-09T11:15:38.973Z,2.30
2022-12-09T11:16:39.296Z,2.31
2022-12-09T11:17:39.146Z,2.31
2022-12-09T11:18:38.881Z,2.25
2022-12-09T11:19:39.078Z,2.20
2022-12-09T11:20:40.044Z,2.17
2022-12-09T11:21:38.852Z,2.10
2022-12-09T11:22:39.560Z,2.06
2022-12-09T11:23:38.718Z,2.05
2022-12-09T11:24:38.780Z,2.05
2022-12-09T11:25:38.668Z,2.07
2022-12-09T11:26:39.187Z,2.10
2022-12-09T11:27:38.929Z,2.09
2022-12-09T11:28:39.225Z,2.10
2022-12-09T11:29:39.059Z,2.09
2022-12-09T11:30:47.160Z,2.00
2022-12-09T11:31:40.062Z,1.98
2022-12-09T11:32:39.276Z,1.93
2022-12-09T11:33:38.754Z,1.91
2022-12-09T11:34:38.823Z,1.91
2022-12-09T11:35:39.164Z,1.93
2022-12-09T11:36:40.653Z,1.99
2022-12-09T11:37:39.569Z,1.98
2022-12-09T11:38:38.545Z,1.98
2022-12-09T11:39:38.537Z,1.98
2022-12-09T11:40:38.499Z,1.90
2022-12-09T11:41:38.525Z,1.87
2022-12-09T11:42:38.486Z,1.81
2022-12-09T11:43:38.468Z,1.80
2022-12-09T11:44:38.454Z,1.73
2022-12-09T11:45:38.515Z,1.69
2022-12-09T11:46:38.462Z,1.66
2022-12-09T11:48:21.637Z,1.63
2022-12-09T11:48:43.632Z,1.65
2022-12-09T11:49:38.698Z,1.65
2022-12-09T11:50:38.599Z,1.62
2022-12-09T11:51:38.444Z,1.60
2022-12-09T11:52:38.448Z,1.63
2022-12-09T11:53:38.443Z,1.72
2022-12-09T11:54:38.505Z,1.83
2022-12-09T11:55:38.437Z,1.88
2022-12-09T11:56:39.325Z,1.93
2022-12-09T11:57:38.407Z,2.02
2022-12-09T11:58:38.314Z,2.05
2022-12-09T11:59:38.545Z,2.09
2022-12-09T12:00:38.403Z,2.18
2022-12-09T12:01:38.419Z,2.31
2022-12-09T12:02:38.370Z,2.45
2022-12-09T12:03:38.289Z,2.53
2022-12-09T12:04:38.292Z,2.57
2022-12-09T12:05:38.233Z,2.57
2022-12-09T12:06:38.222Z,2.63
2022-12-09T12:07:38.284Z,2.69
2022-12-09T12:08:38.365Z,2.77
2022-12-09T12:09:38.157Z,2.82
2022-12-09T12:10:38.215Z,2.90
2022-12-09T12:11:38.228Z,2.93
2022-12-09T12:12:38.182Z,2.97
2022-12-09T12:13:38.167Z,2.99
2022-12-09T12:14:38.245Z,2.96
2022-12-09T12:15:38.136Z,2.93
2022-12-09T12:16:39.950Z,2.92
2022-12-09T12:17:38.181Z,2.92
2022-12-09T12:18:38.131Z,2.95
2022-12-09T12:19:38.066Z,2.95
2022-12-09T12:20:38.097Z,3.15
2022-12-09T12:21:38.169Z,3.55
2022-12-09T12:22:38.064Z,3.86
2022-12-09T12:23:38.037Z,3.84
2022-12-09T12:24:38.015Z,3.73
2022-12-09T12:25:37.993Z,3.60
2022-12-09T12:26:38.017Z,3.58
2022-12-09T12:27:37.978Z,3.57
2022-12-09T12:28:38.003Z,3.52
2022-12-09T12:29:37.943Z,3.51
2022-12-09T12:30:37.969Z,3.58
2022-12-09T12:31:37.960Z,3.83
2022-12-09T12:32:37.932Z,3.84
2022-12-09T12:34:07.781Z,3.75
2022-12-09T12:34:39.775Z,3.69
2022-12-09T12:35:37.923Z,3.61
2022-12-09T12:36:37.933Z,3.52
2022-12-09T12:37:37.852Z,3.51
2022-12-09T12:38:37.866Z,3.54
2022-12-09T12:39:37.850Z,3.42
2022-12-09T12:40:37.867Z,3.35
2022-12-09T12:41:37.817Z,3.29
2022-12-09T12:42:37.822Z,3.18
2022-12-09T12:43:37.844Z,3.14
2022-12-09T12:44:37.807Z,3.13
2022-12-09T12:45:37.817Z,3.13
2022-12-09T12:46:37.784Z,3.06
2022-12-09T12:47:37.757Z,3.00
2022-12-09T12:48:37.810Z,2.93
2022-12-09T12:49:37.737Z,2.87
2022-12-09T12:50:37.762Z,2.82
2022-12-09T12:51:37.710Z,2.75
2022-12-09T12:53:38.703Z,2.72
2022-12-09T12:54:37.691Z,2.77
2022-12-09T12:55:37.671Z,2.84
2022-12-09T12:56:37.683Z,2.85
2022-12-09T12:57:37.650Z,2.78
2022-12-09T12:58:37.648Z,2.74
2022-12-09T12:59:37.632Z,2.69
2022-12-09T13:00:37.634Z,2.67
2022-12-09T13:01:37.667Z,2.64