createdAt,value
2023-02-13T00:00:38.639Z,0.00
2023-02-13T00:01:38.634Z,0.00
2023-02-13T00:02:38.685Z,0.00
2023-02-13T00:03:38.691Z,0.00
2023-02-13T00:04:38.624Z,0.00
2023-02-13T00:05:38.616Z,0.00
2023-02-13T00:06:38.623Z,0.00
2023-02-13T00:07:38.634Z,0.00
2023-02-13T00:08:38.636Z,0.00
2023-02-13T00:09:38.616Z,0.00
2023-02-13T00:10:38.617Z,0.00
2023-02-13T00:11:38.613Z,0.00
2023-02-13T00:12:38.617Z,0.00
2023-02-13T00:13:38.597Z,0.00
2023-02-13T00:14:38.603Z,0.00
2023-02-13T00:15:38.676Z,0.00
2023-02-13T00:16:38.596Z,0.00
2023-02-13T00:17:38.590Z,0.00
2023-02-13T00:18:38.593Z,0.00
2023-02-13T00:19:38.584Z,0.00
2023-02-13T00:20:38.603Z,0.00
2023-02-13T00:21:38.588Z,0.00
2023-02-13T00:22:38.581Z,0.00
2023-02-13T00:23:38.580Z,0.00
2023-02-13T00:24:38.586Z,0.00
2023-02-13T00:25:38.575Z,0.00
2023-02-13T00:26:38.587Z,0.00
2023-02-13T00:27:38.567Z,0.00
2023-02-13T00:28:38.646Z,0.00
2023-02-13T00:29:38.589Z,0.00
2023-02-13T00:30:38.569Z,0.00
2023-02-13T00:31:38.688Z,0.00
2023-02-13T00:32:38.554Z,0.00
2023-02-13T00:33:38.549Z,0.00
2023-02-13T00:34:38.581Z,0.00
2023-02-13T00:35:38.543Z,0.00
2023-02-13T00:36:38.560Z,0.00
2023-02-13T00:37:38.546Z,0.00
2023-02-13T00:38:38.550Z,0.00
2023-02-13T00:39:38.538Z,0.00
2023-02-13T00:40:38.536Z,0.00
2023-02-13T00:41:38.537Z,0.00
2023-02-13T00:42:38.534Z,0.00
2023-02-13T00:43:38.542Z,0.00
2023-02-13T00:44:38.524Z,0.00
2023-02-13T00:45:38.524Z,0.00
2023-02-13T00:46:38.586Z,0.00
2023-02-13T00:47:38.574Z,0.00
2023-02-13T00:48:38.513Z,0.00
2023-02-13T00:49:38.521Z,0.00
2023-02-13T00:50:38.512Z,0.00
2023-02-13T00:51:38.512Z,0.00
2023-02-13T00:52:38.506Z,0.00
2023-02-13T00:53:38.522Z,0.00
2023-02-13T00:54:38.503Z,0.00
2023-02-13T00:55:38.501Z,0.00
2023-02-13T00:56:38.497Z,0.00
2023-02-13T00:57:38.509Z,0.00
2023-02-13T00:58:38.548Z,0.00
2023-02-13T00:59:38.492Z,0.00
2023-02-13T01:00:38.487Z,0.00
2023-02-13T01:01:38.528Z,0.00
2023-02-13T01:02:38.484Z,0.00
2023-02-13T01:03:38.539Z,0.00
2023-02-13T01:04:38.488Z,0.00
2023-02-13T01:05:38.489Z,0.00
2023-02-13T01:06:38.478Z,0.00
2023-02-13T01:07:38.478Z,0.00
2023-02-13T01:08:38.472Z,0.00
2023-02-13T01:09:38.506Z,0.00
2023-02-13T01:10:38.478Z,0.00
2023-02-13T01:11:38.472Z,0.00
2023-02-13T01:12:38.463Z,0.00
2023-02-13T01:13:38.463Z,0.00
2023-02-13T01:14:38.461Z,0.00
2023-02-13T01:15:38.505Z,0.00
2023-02-13T01:16:38.458Z,0.00
2023-02-13T01:17:38.457Z,0.00
2023-02-13T01:18:38.450Z,0.00
2023-02-13T01:19:38.480Z,0.00
2023-02-13T01:20:38.450Z,0.00
2023-02-13T01:21:38.448Z,0.00
2023-02-13T01:22:38.443Z,0.00
2023-02-13T01:23:38.453Z,0.00
2023-02-13T01:24:38.439Z,0.00
2023-02-13T01:25:38.440Z,0.00
2023-02-13T01:26:38.447Z,0.00
2023-02-13T01:27:38.434Z,0.00
2023-02-13T01:28:38.462Z,0.00
2023-02-13T01:29:38.432Z,0.00
2023-02-13T01:30:38.516Z,0.00
2023-02-13T01:31:38.588Z,0.00
2023-02-13T01:32:38.431Z,0.00
2023-02-13T01:33:38.426Z,0.00
2023-02-13T01:34:38.420Z,0.00
2023-02-13T01:35:38.443Z,0.00
2023-02-13T01:36:38.415Z,0.00
2023-02-13T01:37:38.414Z,0.00
2023-02-13T01:38:38.413Z,0.00
2023-02-13T01:39:38.408Z,0.00
2023-02-13T01:40:38.404Z,0.00
2023-02-13T01:41:38.401Z,0.00
2023-02-13T01:42:38.400Z,0.00
2023-02-13T01:43:38.400Z,0.00
2023-02-13T01:44:38.392Z,0.00
2023-02-13T01:45:38.395Z,0.00
2023-02-13T01:46:38.444Z,0.00
2023-02-13T01:47:38.387Z,0.00
2023-02-13T01:48:38.400Z,0.00
2023-02-13T01:49:38.384Z,0.00
2023-02-13T01:50:38.378Z,0.00
2023-02-13T01:51:38.410Z,0.00
2023-02-13T01:52:38.374Z,0.00
2023-02-13T01:53:38.373Z,0.00
2023-02-13T01:54:38.374Z,0.00
2023-02-13T01:55:38.370Z,0.00
2023-02-13T01:56:38.366Z,0.00
2023-02-13T01:57:38.370Z,0.00
2023-02-13T01:58:38.360Z,0.00
2023-02-13T01:59:38.357Z,0.00
2023-02-13T02:00:38.357Z,0.00
2023-02-13T02:01:38.500Z,0.00
2023-02-13T02:02:38.425Z,0.00
2023-02-13T02:03:38.348Z,0.00
2023-02-13T02:04:38.346Z,0.00
2023-02-13T02:05:38.345Z,0.00
2023-02-13T02:06:38.339Z,0.00
2023-02-13T02:07:38.374Z,0.00
2023-02-13T02:08:38.336Z,0.00
2023-02-13T02:09:38.338Z,0.00
2023-02-13T02:10:38.331Z,0.00
2023-02-13T02:11:38.331Z,0.00
2023-02-13T02:12:38.351Z,0.00
2023-02-13T02:13:38.330Z,0.00
2023-02-13T02:14:38.334Z,0.00
2023-02-13T02:15:38.329Z,0.00
2023-02-13T02:16:38.320Z,0.00
2023-02-13T02:17:38.323Z,0.00
2023-02-13T02:18:38.320Z,0.00
2023-02-13T02:19:38.320Z,0.00
2023-02-13T02:20:38.312Z,0.00
2023-02-13T02:21:38.312Z,0.00
2023-02-13T02:22:38.309Z,0.00
2023-02-13T02:23:38.338Z,0.00
2023-02-13T02:24:38.318Z,0.00
2023-02-13T02:25:38.305Z,0.00
2023-02-13T02:26:38.302Z,0.00
2023-02-13T02:27:38.303Z,0.00
2023-02-13T02:28:38.391Z,0.00
2023-02-13T02:29:38.297Z,0.00
2023-02-13T02:30:38.347Z,0.00
2023-02-13T02:31:38.379Z,0.00
2023-02-13T02:32:38.301Z,0.00
2023-02-13T02:33:38.290Z,0.00
2023-02-13T02:34:38.291Z,0.00
2023-02-13T02:35:38.286Z,0.00
2023-02-13T02:36:38.288Z,0.00
2023-02-13T02:37:38.291Z,0.00
2023-02-13T02:38:38.277Z,0.00
2023-02-13T02:39:38.300Z,0.00
2023-02-13T02:40:38.272Z,0.00
2023-02-13T02:41:38.272Z,0.00
2023-02-13T02:42:38.266Z,0.00
2023-02-13T02:43:38.270Z,0.00
2023-02-13T02:44:38.268Z,0.00
2023-02-13T02:45:38.264Z,0.00
2023-02-13T02:46:38.264Z,0.00
2023-02-13T02:47:38.251Z,0.00
2023-02-13T02:48:38.274Z,0.00
2023-02-13T02:49:38.253Z,0.00
2023-02-13T02:50:38.248Z,0.00
2023-02-13T02:51:38.259Z,0.00
2023-02-13T02:52:38.236Z,0.00
2023-02-13T02:53:38.241Z,0.00
2023-02-13T02:54:38.238Z,0.00
2023-02-13T02:55:38.261Z,0.00
2023-02-13T02:56:38.260Z,0.00
2023-02-13T02:57:38.235Z,0.00
2023-02-13T02:58:38.230Z,0.00
2023-02-13T02:59:38.230Z,0.00
2023-02-13T03:00:38.249Z,0.00
2023-02-13T03:01:38.223Z,0.00
2023-02-13T03:02:38.212Z,0.00
2023-02-13T03:03:38.217Z,0.00
2023-02-13T03:04:38.212Z,0.00
2023-02-13T03:05:38.223Z,0.00
2023-02-13T03:06:38.207Z,0.00
2023-02-13T03:07:38.202Z,0.00
2023-02-13T03:08:38.215Z,0.00
2023-02-13T03:09:38.199Z,0.00
2023-02-13T03:10:38.197Z,0.00
2023-02-13T03:11:38.218Z,0.00
2023-02-13T03:12:38.193Z,0.00
2023-02-13T03:13:38.191Z,0.00
2023-02-13T03:14:38.188Z,0.00
2023-02-13T03:15:38.188Z,0.00
2023-02-13T03:16:38.244Z,0.00
2023-02-13T03:17:38.191Z,0.00
2023-02-13T03:18:38.179Z,0.00
2023-02-13T03:19:38.173Z,0.00
2023-02-13T03:20:38.168Z,0.00
2023-02-13T03:21:38.174Z,0.00
2023-02-13T03:22:38.166Z,0.00
2023-02-13T03:23:38.166Z,0.00
2023-02-13T03:24:38.180Z,0.00
2023-02-13T03:25:38.162Z,0.00
2023-02-13T03:26:38.156Z,0.00
2023-02-13T03:27:38.181Z,0.00
2023-02-13T03:28:38.238Z,0.00
2023-02-13T03:29:38.160Z,0.00
2023-02-13T03:30:38.162Z,0.00
2023-02-13T03:31:38.203Z,0.00
2023-02-13T03:32:38.146Z,0.00
2023-02-13T03:33:38.153Z,0.00
2023-02-13T03:34:38.140Z,0.00
2023-02-13T03:35:38.146Z,0.00
2023-02-13T03:36:38.133Z,0.00
2023-02-13T03:37:38.138Z,0.00
2023-02-13T03:38:38.128Z,0.00
2023-02-13T03:39:38.129Z,0.00
2023-02-13T03:40:38.123Z,0.00
2023-02-13T03:41:38.129Z,0.00
2023-02-13T03:42:38.123Z,0.00
2023-02-13T03:43:38.149Z,0.00
2023-02-13T03:44:38.114Z,0.00
2023-02-13T03:45:38.177Z,0.00
2023-02-13T03:46:38.118Z,0.00
2023-02-13T03:47:38.114Z,0.00
2023-02-13T03:48:38.132Z,0.00
2023-02-13T03:49:38.109Z,0.00
2023-02-13T03:50:38.101Z,0.00
2023-02-13T03:51:38.103Z,0.00
2023-02-13T03:52:38.095Z,0.00
2023-02-13T03:53:38.096Z,0.00
2023-02-13T03:54:38.091Z,0.00
2023-02-13T03:55:38.096Z,0.00
2023-02-13T03:56:38.084Z,0.00
2023-02-13T03:57:38.087Z,0.00
2023-02-13T03:58:38.090Z,0.00
2023-02-13T03:59:38.115Z,0.00
2023-02-13T04:00:38.085Z,0.00
2023-02-13T04:01:38.079Z,0.00
2023-02-13T04:02:38.093Z,0.00
2023-02-13T04:03:38.082Z,0.00
2023-02-13T04:04:38.072Z,0.00
2023-02-13T04:05:38.067Z,0.00
2023-02-13T04:06:38.062Z,0.00
2023-02-13T04:07:38.062Z,0.00
2023-02-13T04:08:38.058Z,0.00
2023-02-13T04:09:38.054Z,0.00
2023-02-13T04:10:38.055Z,0.00
2023-02-13T04:11:38.050Z,0.00
2023-02-13T04:12:38.043Z,0.00
2023-02-13T04:13:38.043Z,0.00
2023-02-13T04:14:38.040Z,0.00
2023-02-13T04:15:38.077Z,0.00
2023-02-13T04:16:38.078Z,0.00
2023-02-13T04:17:38.037Z,0.00
2023-02-13T04:18:38.033Z,0.00
2023-02-13T04:19:38.031Z,0.00
2023-02-13T04:20:38.022Z,0.00
2023-02-13T04:21:38.029Z,0.00
2023-02-13T04:22:38.024Z,0.00
2023-02-13T04:23:38.025Z,0.00
2023-02-13T04:24:38.012Z,0.00
2023-02-13T04:25:38.012Z,0.00
2023-02-13T04:26:38.007Z,0.00
2023-02-13T04:27:38.009Z,0.00
2023-02-13T04:28:38.101Z,0.00
2023-02-13T04:29:38.012Z,0.00
2023-02-13T04:30:38.131Z,0.00
2023-02-13T04:31:38.228Z,0.00
2023-02-13T04:32:38.005Z,0.00
2023-02-13T04:33:37.999Z,0.00
2023-02-13T04:34:37.988Z,0.00
2023-02-13T04:35:37.998Z,0.00
2023-02-13T04:36:37.986Z,0.00
2023-02-13T04:37:38.002Z,0.00
2023-02-13T04:38:37.981Z,0.00
2023-02-13T04:39:37.983Z,0.00
2023-02-13T04:40:37.987Z,0.00
2023-02-13T04:41:37.976Z,0.00
2023-02-13T04:42:37.976Z,0.00
2023-02-13T04:43:37.972Z,0.00
2023-02-13T04:44:37.968Z,0.00
2023-02-13T04:45:37.994Z,0.00
2023-02-13T04:46:37.971Z,0.00
2023-02-13T04:47:37.993Z,0.00
2023-02-13T04:48:38.960Z,0.00
2023-02-13T04:49:37.959Z,0.00
2023-02-13T04:50:37.958Z,0.00
2023-02-13T04:51:37.957Z,0.00
2023-02-13T04:52:37.949Z,0.00
2023-02-13T04:53:37.964Z,0.00
2023-02-13T04:54:37.944Z,0.00
2023-02-13T04:55:37.970Z,0.00
2023-02-13T04:56:37.947Z,0.00
2023-02-13T04:57:37.940Z,0.00
2023-02-13T04:58:37.944Z,0.00
2023-02-13T04:59:37.933Z,0.00
2023-02-13T05:00:37.950Z,0.00
2023-02-13T05:01:37.956Z,0.00
2023-02-13T05:02:39.557Z,0.00
2023-02-13T05:03:37.948Z,0.00
2023-02-13T05:04:37.942Z,0.00
2023-02-13T05:05:37.916Z,0.00
2023-02-13T05:06:37.920Z,0.00
2023-02-13T05:07:37.913Z,0.00
2023-02-13T05:08:37.919Z,0.00
2023-02-13T05:09:39.534Z,0.00
2023-02-13T05:10:37.909Z,0.00
2023-02-13T05:11:37.901Z,0.00
2023-02-13T05:12:37.921Z,0.00
2023-02-13T05:13:37.896Z,0.00
2023-02-13T05:14:37.899Z,0.00
2023-02-13T05:15:37.914Z,0.00
2023-02-13T05:16:37.892Z,0.00
2023-02-13T05:17:37.886Z,0.00
2023-02-13T05:18:37.890Z,0.00
2023-02-13T05:19:37.904Z,0.00
2023-02-13T05:20:37.882Z,0.00
2023-02-13T05:21:37.878Z,0.00
2023-02-13T05:22:37.876Z,0.00
2023-02-13T05:23:37.870Z,0.00
2023-02-13T05:24:37.869Z,0.00
2023-02-13T05:25:37.865Z,0.00
2023-02-13T05:26:37.873Z,0.00
2023-02-13T05:27:37.858Z,0.00
2023-02-13T05:28:37.939Z,0.00
2023-02-13T05:29:37.857Z,0.00
2023-02-13T05:30:37.951Z,0.00
2023-02-13T05:31:38.012Z,0.00
2023-02-13T05:32:37.858Z,0.00
2023-02-13T05:33:37.846Z,0.00
2023-02-13T05:34:37.848Z,0.00
2023-02-13T05:35:37.868Z,0.00
2023-02-13T05:36:37.852Z,0.00
2023-02-13T05:37:37.836Z,0.00
2023-02-13T05:38:37.835Z,0.00
2023-02-13T05:39:37.835Z,0.00
2023-02-13T05:40:37.842Z,0.00
2023-02-13T05:41:37.835Z,0.00
2023-02-13T05:42:37.828Z,0.00
2023-02-13T05:43:37.822Z,0.00
2023-02-13T05:44:37.825Z,0.00
2023-02-13T05:45:37.818Z,0.00
2023-02-13T05:46:39.118Z,0.00
2023-02-13T05:47:37.815Z,0.00
2023-02-13T05:48:37.818Z,0.00
2023-02-13T05:49:37.810Z,0.00
2023-02-13T05:50:37.810Z,0.00
2023-02-13T05:51:37.825Z,0.00
2023-02-13T05:52:37.803Z,0.00
2023-02-13T05:53:37.811Z,0.00
2023-02-13T05:54:37.799Z,0.00
2023-02-13T05:55:37.791Z,0.00
2023-02-13T05:56:37.799Z,0.00
2023-02-13T05:57:37.788Z,0.00
2023-02-13T05:58:37.799Z,0.00
2023-02-13T05:59:37.780Z,0.00
2023-02-13T06:00:37.781Z,0.00
2023-02-13T06:01:37.774Z,0.00
2023-02-13T06:02:37.813Z,0.00
2023-02-13T06:03:37.830Z,0.00
2023-02-13T06:04:37.770Z,0.00
2023-02-13T06:05:37.764Z,0.00
2023-02-13T06:06:37.762Z,0.00
2023-02-13T06:07:37.787Z,0.00
2023-02-13T06:08:37.759Z,0.00
2023-02-13T06:09:37.751Z,0.00
2023-02-13T06:10:37.769Z,0.00
2023-02-13T06:11:37.745Z,0.00
2023-02-13T06:12:37.752Z,0.00
2023-02-13T06:13:37.748Z,0.00
2023-02-13T06:14:37.744Z,0.00
2023-02-13T06:15:37.807Z,0.00
2023-02-13T06:16:37.736Z,0.00
2023-02-13T06:17:37.733Z,0.00
2023-02-13T06:18:37.741Z,0.00
2023-02-13T06:19:37.732Z,0.00
2023-02-13T06:20:37.732Z,0.00
2023-02-13T06:21:37.719Z,0.00
2023-02-13T06:22:37.718Z,0.00
2023-02-13T06:23:37.748Z,0.00
2023-02-13T06:24:37.721Z,0.00
2023-02-13T06:25:37.713Z,0.00
2023-02-13T06:26:37.712Z,0.00
2023-02-13T06:27:37.705Z,0.00
2023-02-13T06:28:37.844Z,0.00
2023-02-13T06:29:37.699Z,0.00
2023-02-13T06:30:37.725Z,0.00
2023-02-13T06:31:37.758Z,0.00
2023-02-13T06:32:37.706Z,0.00
2023-02-13T06:33:37.697Z,0.00
2023-02-13T06:34:37.690Z,0.00
2023-02-13T06:35:37.692Z,0.00
2023-02-13T06:36:37.726Z,0.00
2023-02-13T06:37:37.685Z,5.63
2023-02-13T06:38:37.685Z,5.63
2023-02-13T06:39:37.702Z,5.63
2023-02-13T06:40:37.677Z,5.63
2023-02-13T06:41:37.670Z,5.63
2023-02-13T06:42:37.684Z,5.63
2023-02-13T06:43:39.819Z,5.63
2023-02-13T06:44:37.675Z,5.63
2023-02-13T06:45:37.666Z,5.63
2023-02-13T06:46:37.718Z,5.63
2023-02-13T06:47:37.658Z,5.63
2023-02-13T06:48:37.666Z,5.63
2023-02-13T06:49:37.651Z,5.63
2023-02-13T06:50:37.654Z,11.25
2023-02-13T06:51:37.648Z,11.25
2023-02-13T06:52:37.644Z,11.25
2023-02-13T06:53:37.643Z,11.25
2023-02-13T06:54:47.232Z,11.25
2023-02-13T06:55:37.659Z,11.25
2023-02-13T06:56:37.633Z,11.25
2023-02-13T06:57:37.632Z,11.25
2023-02-13T06:58:37.633Z,11.25
2023-02-13T06:59:37.625Z,11.25
2023-02-13T07:00:37.671Z,11.25
2023-02-13T07:01:37.615Z,11.25
2023-02-13T07:02:37.680Z,11.25
2023-02-13T07:03:37.614Z,11.25
2023-02-13T07:04:37.648Z,16.88
2023-02-13T07:05:37.620Z,16.88
2023-02-13T07:06:37.610Z,16.88
2023-02-13T07:07:37.617Z,16.88
2023-02-13T07:08:37.609Z,16.88
2023-02-13T07:09:37.600Z,22.50
2023-02-13T07:10:37.599Z,16.88
2023-02-13T07:11:37.614Z,16.88
2023-02-13T07:12:37.596Z,16.88
2023-02-13T07:13:37.587Z,16.88
2023-02-13T07:14:37.592Z,22.50
2023-02-13T07:15:37.601Z,22.50
2023-02-13T07:16:37.587Z,22.50
2023-02-13T07:17:37.580Z,22.50
2023-02-13T07:18:38.581Z,22.50
2023-02-13T07:19:37.574Z,22.50
2023-02-13T07:20:37.582Z,28.13
2023-02-13T07:21:37.574Z,28.13
2023-02-13T07:22:37.567Z,28.13
2023-02-13T07:23:37.566Z,28.13
2023-02-13T07:24:37.574Z,28.13
2023-02-13T07:25:37.558Z,28.13
2023-02-13T07:26:37.596Z,28.13
2023-02-13T07:27:37.578Z,28.13
2023-02-13T07:28:37.604Z,28.13
2023-02-13T07:29:37.547Z,33.75
2023-02-13T07:30:37.609Z,33.75
2023-02-13T07:31:37.613Z,33.75
2023-02-13T07:32:37.549Z,33.75
2023-02-13T07:33:37.546Z,33.75
2023-02-13T07:34:37.539Z,28.13
2023-02-13T07:35:37.537Z,33.75
2023-02-13T07:36:37.537Z,33.75
2023-02-13T07:37:37.530Z,33.75
2023-02-13T07:38:37.531Z,33.75
2023-02-13T07:39:37.526Z,33.75
2023-02-13T07:40:37.527Z,33.75
2023-02-13T07:41:37.522Z,33.75
2023-02-13T07:42:37.531Z,33.75
2023-02-13T07:43:37.547Z,33.75
2023-02-13T07:44:37.521Z,39.38
2023-02-13T07:45:37.511Z,39.38
2023-02-13T07:46:37.606Z,39.38
2023-02-13T07:47:37.517Z,39.38
2023-02-13T07:48:37.523Z,39.38
2023-02-13T07:49:37.506Z,39.38
2023-02-13T07:50:37.508Z,39.38
2023-02-13T07:51:37.501Z,39.38
2023-02-13T07:52:37.505Z,45.00
2023-02-13T07:53:37.496Z,50.63
2023-02-13T07:54:37.498Z,50.63
2023-02-13T07:55:37.491Z,50.63
2023-02-13T07:56:37.490Z,50.63
2023-02-13T07:57:37.487Z,50.63
2023-02-13T07:58:37.505Z,50.63
2023-02-13T07:59:37.508Z,50.63
2023-02-13T08:00:37.486Z,50.63
2023-02-13T08:01:37.501Z,50.63
2023-02-13T08:02:37.494Z,56.25
2023-02-13T08:03:37.525Z,56.25
2023-02-13T08:04:37.471Z,56.25
2023-02-13T08:05:37.468Z,56.25
2023-02-13T08:06:37.466Z,56.25
2023-02-13T08:07:37.461Z,56.25
2023-02-13T08:08:37.468Z,56.25
2023-02-13T08:09:38.965Z,56.25
2023-02-13T08:10:37.459Z,56.25
2023-02-13T08:11:37.448Z,50.63
2023-02-13T08:12:37.459Z,56.25
2023-02-13T08:13:37.444Z,50.63
2023-02-13T08:14:37.447Z,50.63
2023-02-13T08:15:37.466Z,50.63
2023-02-13T08:16:37.475Z,56.25
2023-02-13T08:17:37.441Z,56.25
2023-02-13T08:18:37.460Z,50.63
2023-02-13T08:19:37.430Z,50.63
2023-02-13T08:20:37.432Z,50.63
2023-02-13T08:21:37.424Z,56.25
2023-02-13T08:22:37.426Z,61.88
2023-02-13T08:23:37.526Z,61.88
2023-02-13T08:24:37.422Z,56.25
2023-02-13T08:25:37.413Z,50.63
2023-02-13T08:26:37.429Z,45.00
2023-02-13T08:27:37.412Z,45.00
2023-02-13T08:28:37.529Z,56.25
2023-02-13T08:29:37.410Z,56.25
2023-02-13T08:30:37.436Z,50.63
2023-02-13T08:31:37.457Z,56.25
2023-02-13T08:32:53.085Z,61.88
2023-02-13T08:33:37.396Z,67.50
2023-02-13T08:34:37.433Z,67.50
2023-02-13T08:35:37.390Z,78.75
2023-02-13T08:36:37.385Z,84.38
2023-02-13T08:37:37.390Z,90.00
2023-02-13T08:38:37.388Z,90.00
2023-02-13T08:39:37.389Z,90.00
2023-02-13T08:40:37.385Z,84.38
2023-02-13T08:41:37.377Z,84.38
2023-02-13T08:42:37.377Z,78.75
2023-02-13T08:43:37.385Z,73.13
2023-02-13T08:44:37.376Z,73.13
2023-02-13T08:45:37.441Z,73.13
2023-02-13T08:46:37.464Z,73.13
2023-02-13T08:47:37.391Z,67.50
2023-02-13T08:48:37.363Z,56.25
2023-02-13T08:49:37.361Z,50.63
2023-02-13T08:50:37.406Z,56.25
2023-02-13T08:51:37.352Z,61.88
2023-02-13T08:52:37.377Z,73.13
2023-02-13T08:53:37.364Z,67.50
2023-02-13T08:54:37.374Z,61.88
2023-02-13T08:55:37.351Z,56.25
2023-02-13T08:56:37.342Z,78.75
2023-02-13T08:57:37.336Z,84.38
2023-02-13T08:58:37.342Z,90.00
2023-02-13T08:59:37.335Z,95.63
2023-02-13T09:00:37.336Z,112.50
2023-02-13T09:01:37.428Z,118.13
2023-02-13T09:02:37.392Z,118.13
2023-02-13T09:03:37.347Z,118.13
2023-02-13T09:04:37.336Z,118.13
2023-02-13T09:05:37.324Z,106.88
2023-02-13T09:06:37.323Z,101.25
2023-02-13T09:07:37.311Z,90.00
2023-02-13T09:08:37.320Z,90.00
2023-02-13T09:09:37.307Z,73.13
2023-02-13T09:10:37.312Z,84.38
2023-02-13T09:11:37.308Z,101.25
2023-02-13T09:12:37.308Z,135.00
2023-02-13T09:13:37.324Z,151.88
2023-02-13T09:14:37.305Z,129.38
2023-02-13T09:15:37.308Z,95.63
2023-02-13T09:16:37.377Z,101.25
2023-02-13T09:17:37.301Z,106.88
2023-02-13T09:18:37.310Z,106.88
2023-02-13T09:19:37.326Z,95.63
2023-02-13T09:20:37.286Z,90.00
2023-02-13T09:21:37.293Z,106.88
2023-02-13T09:22:37.286Z,101.25
2023-02-13T09:23:37.291Z,101.25
2023-02-13T09:24:37.281Z,106.88
2023-02-13T09:25:37.283Z,112.50
2023-02-13T09:26:37.287Z,123.75
2023-02-13T09:27:37.285Z,135.00
2023-02-13T09:28:37.363Z,129.38
2023-02-13T09:29:37.278Z,112.50
2023-02-13T09:30:37.284Z,101.25
2023-02-13T09:31:37.454Z,90.00
2023-02-13T09:32:37.269Z,90.00
2023-02-13T09:33:37.271Z,90.00
2023-02-13T09:34:37.264Z,84.38
2023-02-13T09:35:37.277Z,73.13
2023-02-13T09:36:37.258Z,61.88
2023-02-13T09:37:37.262Z,56.25
2023-02-13T09:38:37.256Z,50.63
2023-02-13T09:39:37.251Z,45.00
2023-02-13T09:40:37.253Z,39.38
2023-02-13T09:41:37.256Z,39.38
2023-02-13T09:42:37.249Z,33.75
2023-02-13T09:43:37.255Z,33.75
2023-02-13T09:44:37.254Z,39.38
2023-02-13T09:45:37.247Z,39.38
2023-02-13T09:46:37.359Z,39.38
2023-02-13T09:47:37.258Z,45.00
2023-02-13T09:48:37.266Z,61.88
2023-02-13T09:49:37.242Z,78.75
2023-02-13T09:50:37.232Z,78.75
2023-02-13T09:51:37.257Z,61.88
2023-02-13T09:52:37.234Z,56.25
2023-02-13T09:53:37.220Z,61.88
2023-02-13T09:54:37.223Z,73.13
2023-02-13T09:55:37.286Z,73.13
2023-02-13T09:56:37.218Z,61.88
2023-02-13T09:57:37.228Z,67.50
2023-02-13T09:58:37.206Z,78.75
2023-02-13T09:59:37.227Z,73.13
2023-02-13T10:00:37.203Z,78.75
2023-02-13T10:01:37.270Z,90.00
2023-02-13T10:02:37.212Z,84.38
2023-02-13T10:03:37.218Z,73.13
2023-02-13T10:04:37.247Z,67.50
2023-02-13T10:05:37.203Z,61.88
2023-02-13T10:06:37.192Z,50.63
2023-02-13T10:07:37.223Z,45.00
2023-02-13T10:08:37.191Z,39.38
2023-02-13T10:09:37.206Z,50.63
2023-02-13T10:10:37.183Z,67.50
2023-02-13T10:11:37.188Z,90.00
2023-02-13T10:12:37.179Z,106.88
2023-02-13T10:13:37.191Z,118.13
2023-02-13T10:14:37.184Z,129.38
2023-02-13T10:15:37.222Z,151.88
2023-02-13T10:16:37.171Z,174.38
2023-02-13T10:17:37.175Z,174.38
2023-02-13T10:18:37.160Z,168.75
2023-02-13T10:19:37.170Z,163.13
2023-02-13T10:20:37.167Z,157.50
2023-02-13T10:21:37.166Z,157.50
2023-02-13T10:22:37.166Z,157.50
2023-02-13T10:23:37.188Z,146.25
2023-02-13T10:24:37.154Z,157.50
2023-02-13T10:25:37.153Z,146.25
2023-02-13T10:26:37.156Z,146.25
2023-02-13T10:27:37.157Z,140.63
2023-02-13T10:28:37.201Z,140.63
2023-02-13T10:29:37.146Z,168.75
2023-02-13T10:30:37.141Z,174.38
2023-02-13T10:31:37.281Z,174.38
2023-02-13T10:32:37.138Z,191.25
2023-02-13T10:33:37.146Z,191.25
2023-02-13T10:34:37.141Z,180.00
2023-02-13T10:35:37.134Z,180.00
2023-02-13T10:36:37.154Z,180.00
2023-02-13T10:37:37.133Z,174.38
2023-02-13T10:38:37.124Z,174.38
2023-02-13T10:39:37.156Z,168.75
2023-02-13T10:40:37.122Z,163.13
2023-02-13T10:41:37.132Z,151.88
2023-02-13T10:42:37.121Z,146.25
2023-02-13T10:43:37.117Z,146.25
2023-02-13T10:44:37.116Z,151.88
2023-02-13T10:45:37.116Z,151.88
2023-02-13T10:46:37.172Z,146.25
2023-02-13T10:47:37.120Z,151.88
2023-02-13T10:48:37.110Z,157.50
2023-02-13T10:49:37.108Z,146.25
2023-02-13T10:50:37.104Z,151.88
2023-02-13T10:51:37.104Z,174.38
2023-02-13T10:52:37.101Z,174.38
2023-02-13T10:53:37.101Z,151.88
2023-02-13T10:54:37.096Z,168.75
2023-02-13T10:55:37.140Z,174.38
2023-02-13T10:56:37.101Z,140.63
2023-02-13T10:57:37.100Z,140.63
2023-02-13T10:58:37.089Z,135.00
2023-02-13T10:59:37.102Z,146.25
2023-02-13T11:00:37.087Z,174.38
2023-02-13T11:01:37.105Z,157.50
2023-02-13T11:02:37.079Z,157.50
2023-02-13T11:03:37.086Z,157.50
2023-02-13T11:04:37.115Z,146.25
2023-02-13T11:05:37.078Z,151.88
2023-02-13T11:06:37.071Z,151.88
2023-02-13T11:07:39.292Z,129.38
2023-02-13T11:08:37.065Z,151.88
2023-02-13T11:09:37.069Z,202.50
2023-02-13T11:10:37.061Z,230.63
2023-02-13T11:11:37.111Z,275.63
2023-02-13T11:12:37.058Z,275.63
2023-02-13T11:13:37.060Z,247.50
2023-02-13T11:14:37.051Z,253.13
2023-02-13T11:15:37.058Z,219.38
2023-02-13T11:16:37.063Z,225.00
2023-02-13T11:17:37.047Z,230.63
2023-02-13T11:18:37.042Z,270.00
2023-02-13T11:19:37.059Z,258.75
2023-02-13T11:20:37.040Z,241.88
2023-02-13T11:21:37.050Z,213.75
2023-02-13T11:22:37.039Z,286.88
2023-02-13T11:23:37.037Z,292.50
2023-02-13T11:24:37.037Z,281.25
2023-02-13T11:25:37.035Z,241.88
2023-02-13T11:26:37.027Z,247.50
2023-02-13T11:27:37.116Z,230.63
2023-02-13T11:28:37.207Z,185.63
2023-02-13T11:29:37.039Z,191.25
2023-02-13T11:30:37.053Z,213.75
2023-02-13T11:31:37.239Z,213.75
2023-02-13T11:32:37.022Z,230.63
2023-02-13T11:33:37.035Z,253.13
2023-02-13T11:34:37.030Z,213.75
2023-02-13T11:35:37.039Z,191.25
2023-02-13T11:36:37.036Z,174.38
2023-02-13T11:37:37.074Z,174.38
2023-02-13T11:38:37.056Z,163.13
2023-02-13T11:39:37.041Z,163.13
2023-02-13T11:40:37.027Z,163.13
2023-02-13T11:41:37.037Z,157.50
2023-02-13T11:42:37.232Z,157.50
2023-02-13T11:43:37.119Z,163.13
2023-02-13T11:44:37.015Z,163.13
2023-02-13T11:45:36.999Z,163.13
2023-02-13T11:46:37.090Z,163.13
2023-02-13T11:47:37.079Z,157.50
2023-02-13T11:48:37.038Z,163.13
2023-02-13T11:49:36.992Z,180.00
2023-02-13T11:50:36.992Z,185.63
2023-02-13T11:51:37.000Z,174.38
2023-02-13T11:52:37.007Z,174.38
2023-02-13T11:53:37.046Z,180.00
2023-02-13T11:54:37.035Z,185.63
2023-02-13T11:55:37.013Z,180.00
2023-02-13T11:56:40.320Z,180.00
2023-02-13T11:57:36.987Z,174.38
2023-02-13T11:58:37.030Z,168.75
2023-02-13T11:59:37.009Z,168.75
2023-02-13T12:00:36.977Z,174.38
2023-02-13T12:01:36.985Z,180.00
2023-02-13T12:02:37.052Z,174.38
2023-02-13T12:03:37.079Z,180.00
2023-02-13T12:04:36.974Z,180.00
2023-02-13T12:05:36.981Z,180.00
2023-02-13T12:06:36.973Z,174.38
2023-02-13T12:07:36.975Z,168.75
2023-02-13T12:08:36.996Z,163.13
2023-02-13T12:09:36.967Z,168.75
2023-02-13T12:10:36.965Z,163.13
2023-02-13T12:11:36.976Z,157.50
2023-02-13T12:12:36.968Z,157.50
2023-02-13T12:13:36.970Z,146.25
2023-02-13T12:14:36.957Z,140.63
2023-02-13T12:15:37.000Z,140.63
2023-02-13T12:16:37.056Z,140.63
2023-02-13T12:17:36.954Z,140.63
2023-02-13T12:18:36.955Z,140.63
2023-02-13T12:19:36.957Z,146.25
2023-02-13T12:20:36.955Z,146.25
2023-02-13T12:21:36.953Z,146.25
2023-02-13T12:22:36.949Z,140.63
2023-02-13T12:23:36.950Z,140.63
2023-02-13T12:24:36.951Z,135.00
2023-02-13T12:25:36.944Z,129.38
2023-02-13T12:26:36.944Z,135.00
2023-02-13T12:27:36.949Z,140.63
2023-02-13T12:29:37.015Z,140.63
2023-02-13T12:30:36.949Z,140.63
2023-02-13T12:31:37.020Z,140.63
2023-02-13T12:32:36.927Z,140.63
2023-02-13T12:33:36.941Z,140.63
2023-02-13T12:34:36.928Z,140.63
2023-02-13T12:35:36.933Z,140.63
2023-02-13T12:36:36.922Z,140.63
2023-02-13T12:37:36.922Z,140.63
2023-02-13T12:38:36.922Z,140.63
2023-02-13T12:39:36.918Z,140.63
2023-02-13T12:40:36.954Z,146.25
2023-02-13T12:41:36.919Z,140.63
2023-02-13T12:42:36.917Z,135.00
2023-02-13T12:43:36.918Z,140.63
2023-02-13T12:44:36.915Z,140.63
2023-02-13T12:45:36.946Z,135.00
2023-02-13T12:46:39.733Z,135.00
2023-02-13T12:47:36.931Z,135.00
2023-02-13T12:48:36.900Z,135.00
2023-02-13T12:49:36.908Z,135.00
2023-02-13T12:50:36.900Z,140.63
2023-02-13T12:51:36.901Z,140.63
2023-02-13T12:52:36.896Z,135.00
2023-02-13T12:53:36.909Z,129.38
2023-02-13T12:54:36.889Z,129.38
2023-02-13T12:55:36.898Z,129.38
2023-02-13T12:56:36.887Z,135.00
2023-02-13T12:57:36.914Z,135.00
2023-02-13T12:58:36.884Z,129.38
2023-02-13T12:59:36.909Z,123.75
2023-02-13T13:00:36.892Z,118.13