createdAt,value
2023-03-19T04:00:19.508Z,9.80
2023-03-19T04:02:47.853Z,9.90
2023-03-19T04:05:17.491Z,9.90
2023-03-19T04:07:46.866Z,10.00
2023-03-19T04:10:15.431Z,10.00
2023-03-19T04:12:43.294Z,9.90
2023-03-19T04:15:12.582Z,10.00
2023-03-19T04:17:45.313Z,10.00
2023-03-19T04:20:16.255Z,10.00
2023-03-19T04:22:44.137Z,10.00
2023-03-19T04:25:12.844Z,10.00
2023-03-19T04:27:41.577Z,10.00
2023-03-19T04:30:12.543Z,10.00
2023-03-19T04:32:40.556Z,10.00
2023-03-19T04:35:11.117Z,9.90
2023-03-19T04:37:40.925Z,9.90
2023-03-19T04:40:10.464Z,9.90
2023-03-19T04:42:39.359Z,9.80
2023-03-19T04:45:12.034Z,9.80
2023-03-19T04:47:41.226Z,9.80
2023-03-19T04:50:12.770Z,9.70
2023-03-19T04:52:42.604Z,9.70
2023-03-19T04:55:12.236Z,9.70
2023-03-19T04:58:01.956Z,9.70
2023-03-19T05:00:33.526Z,9.70
2023-03-19T05:03:01.604Z,9.70
2023-03-19T05:05:33.094Z,9.60
2023-03-19T05:08:04.699Z,9.50
2023-03-19T05:10:33.604Z,9.50
2023-03-19T05:13:01.759Z,9.50
2023-03-19T05:15:29.717Z,9.50
2023-03-19T05:18:02.555Z,9.50
2023-03-19T05:20:40.746Z,9.50
2023-03-19T05:23:17.834Z,9.50
2023-03-19T05:25:54.609Z,9.40
2023-03-19T05:28:37.101Z,9.30
2023-03-19T05:31:06.079Z,9.30
2023-03-19T05:33:43.244Z,9.20
2023-03-19T05:36:13.595Z,9.20
2023-03-19T05:38:57.640Z,9.20
2023-03-19T05:41:32.095Z,9.10
2023-03-19T05:44:04.260Z,9.20
2023-03-19T05:46:58.951Z,9.20
2023-03-19T05:49:31.099Z,9.20
2023-03-19T05:52:00.323Z,9.30
2023-03-19T05:54:28.278Z,9.30
2023-03-19T05:57:00.532Z,9.40
2023-03-19T05:59:52.091Z,9.50
2023-03-19T06:02:35.389Z,9.50
2023-03-19T06:05:22.464Z,9.50
2023-03-19T06:07:54.500Z,9.50
2023-03-19T06:10:29.673Z,9.60
2023-03-19T06:13:01.796Z,9.50
2023-03-19T06:15:38.658Z,9.50
2023-03-19T06:18:15.126Z,9.50
2023-03-19T06:20:43.186Z,9.50
2023-03-19T06:23:15.776Z,9.50
2023-03-19T06:25:44.221Z,9.50
2023-03-19T06:28:12.664Z,9.50
2023-03-19T06:30:43.637Z,9.60
2023-03-19T06:33:32.130Z,9.60
2023-03-19T06:36:00.770Z,9.60
2023-03-19T06:38:32.648Z,9.60
2023-03-19T06:41:00.515Z,9.70
2023-03-19T06:43:28.578Z,9.80
2023-03-19T06:45:56.978Z,9.70
2023-03-19T06:48:25.031Z,9.80
2023-03-19T06:50:52.896Z,9.80
2023-03-19T06:53:20.939Z,9.80
2023-03-19T06:55:50.358Z,9.80
2023-03-19T06:58:18.283Z,9.90
2023-03-19T07:00:46.325Z,9.90
2023-03-19T07:03:14.296Z,9.90
2023-03-19T07:05:42.168Z,9.90
2023-03-19T07:08:11.988Z,9.90
2023-03-19T07:10:40.042Z,9.90
2023-03-19T07:13:09.258Z,10.00
2023-03-19T07:15:37.221Z,10.00
2023-03-19T07:18:05.561Z,10.00
2023-03-19T07:20:33.999Z,10.10
2023-03-19T07:23:01.956Z,10.10
2023-03-19T07:25:29.906Z,10.10
2023-03-19T07:27:57.778Z,10.30
2023-03-19T07:30:27.163Z,10.30
2023-03-19T07:32:56.418Z,10.30
2023-03-19T07:35:24.379Z,10.20
2023-03-19T07:37:52.272Z,10.10
2023-03-19T07:40:20.525Z,10.10
2023-03-19T07:42:48.410Z,10.10
2023-03-19T07:45:16.334Z,10.10
2023-03-19T07:47:45.667Z,10.10
2023-03-19T07:50:13.488Z,10.20
2023-03-19T07:52:41.347Z,10.20
2023-03-19T07:55:09.969Z,10.20
2023-03-19T07:57:37.786Z,10.30
2023-03-19T08:00:06.438Z,10.30
2023-03-19T08:02:40.916Z,10.40
2023-03-19T08:05:11.203Z,10.50
2023-03-19T08:07:39.309Z,10.50
2023-03-19T08:10:08.808Z,10.60
2023-03-19T08:12:41.243Z,10.70
2023-03-19T08:15:11.601Z,10.80
2023-03-19T08:17:39.866Z,10.90
2023-03-19T08:20:12.056Z,11.10
2023-03-19T08:22:40.529Z,11.20
2023-03-19T08:25:09.737Z,11.30
2023-03-19T08:27:37.862Z,11.40
2023-03-19T08:30:07.161Z,11.40
2023-03-19T08:32:35.562Z,11.60
2023-03-19T08:35:04.083Z,11.70
2023-03-19T08:37:33.662Z,11.80
2023-03-19T08:40:01.639Z,11.90
2023-03-19T08:42:30.247Z,12.00
2023-03-19T08:44:58.133Z,12.10
2023-03-19T08:47:26.117Z,12.20
2023-03-19T08:49:54.054Z,12.20
2023-03-19T08:52:21.960Z,12.30
2023-03-19T08:54:51.304Z,12.30
2023-03-19T08:57:19.213Z,12.40
2023-03-19T08:59:47.234Z,12.40
2023-03-19T09:02:15.783Z,12.50
2023-03-19T09:04:44.133Z,12.50
2023-03-19T09:07:15.550Z,12.50
2023-03-19T09:09:44.410Z,12.60
2023-03-19T09:12:16.631Z,12.70
2023-03-19T09:14:44.668Z,12.70
2023-03-19T09:17:15.433Z,12.70
2023-03-19T09:19:43.357Z,12.80
2023-03-19T09:22:11.264Z,12.90
2023-03-19T09:24:40.679Z,13.00
2023-03-19T09:27:08.876Z,13.10
2023-03-19T09:29:38.116Z,13.10
2023-03-19T09:32:06.461Z,13.20
2023-03-19T09:34:34.338Z,13.30
2023-03-19T09:37:02.171Z,13.30
2023-03-19T09:39:30.384Z,13.40
2023-03-19T09:42:12.384Z,13.30
2023-03-19T09:44:45.404Z,13.30
2023-03-19T09:47:27.010Z,13.30
2023-03-19T09:49:57.884Z,13.30
2023-03-19T09:52:39.071Z,13.40
2023-03-19T09:55:15.475Z,13.40
2023-03-19T09:57:43.460Z,13.40
2023-03-19T10:00:23.243Z,13.30
2023-03-19T10:02:57.133Z,13.20
2023-03-19T10:05:37.216Z,13.10
2023-03-19T10:08:31.971Z,13.10
2023-03-19T10:11:10.730Z,13.10
2023-03-19T10:13:53.810Z,13.00
2023-03-19T10:16:25.790Z,13.20
2023-03-19T10:18:57.159Z,13.20
2023-03-19T10:21:30.936Z,13.20
2023-03-19T10:24:02.369Z,13.20
2023-03-19T10:26:32.154Z,13.10
2023-03-19T10:29:06.993Z,13.10
2023-03-19T10:31:51.061Z,13.20
2023-03-19T10:34:32.720Z,13.40
2023-03-19T10:37:04.039Z,13.50
2023-03-19T10:39:37.580Z,13.60
2023-03-19T10:42:19.948Z,13.70
2023-03-19T10:44:51.932Z,13.80
2023-03-19T10:47:25.921Z,13.80
2023-03-19T10:49:53.821Z,13.80
2023-03-19T10:52:25.776Z,13.80
2023-03-19T10:54:57.022Z,13.80
2023-03-19T10:57:28.519Z,13.80
2023-03-19T10:59:56.905Z,13.90
2023-03-19T11:02:30.991Z,13.90
2023-03-19T11:05:20.106Z,13.80
2023-03-19T11:07:50.790Z,13.80
2023-03-19T11:10:21.059Z,13.70
2023-03-19T11:12:53.941Z,13.50
2023-03-19T11:15:23.523Z,13.40
2023-03-19T11:17:59.002Z,13.50
2023-03-19T11:20:31.869Z,13.60
2023-03-19T11:23:03.088Z,13.70
2023-03-19T11:25:36.786Z,13.70
2023-03-19T11:28:08.515Z,13.70
2023-03-19T11:30:46.644Z,13.80
2023-03-19T11:33:45.173Z,13.80
2023-03-19T11:36:17.444Z,13.90
2023-03-19T11:39:06.710Z,14.00
2023-03-19T11:41:48.324Z,13.90
2023-03-19T11:44:20.150Z,13.90
2023-03-19T11:46:55.577Z,14.00
2023-03-19T11:49:47.311Z,14.00
2023-03-19T11:52:20.818Z,14.10
2023-03-19T11:55:04.387Z,14.00
2023-03-19T11:57:48.812Z,13.80
2023-03-19T12:00:29.593Z,13.60
2023-03-19T12:03:28.311Z,13.70
2023-03-19T12:06:01.571Z,13.50
2023-03-19T12:08:38.283Z,13.50
2023-03-19T12:11:17.615Z,13.40
2023-03-19T12:14:06.549Z,13.30
2023-03-19T12:16:48.082Z,13.30
2023-03-19T12:19:40.514Z,13.20
2023-03-19T12:22:19.879Z,13.20
2023-03-19T12:25:04.282Z,13.00
2023-03-19T12:27:36.442Z,12.80
2023-03-19T12:30:18.026Z,12.70
2023-03-19T12:33:20.529Z,12.60
2023-03-19T12:35:52.431Z,12.50
2023-03-19T12:38:26.741Z,12.50
2023-03-19T12:41:00.870Z,12.50
2023-03-19T12:43:36.255Z,12.50
2023-03-19T12:46:11.329Z,12.60
2023-03-19T12:48:44.047Z,12.60
2023-03-19T12:51:15.388Z,12.70
2023-03-19T12:53:52.175Z,12.70
2023-03-19T12:56:25.883Z,12.70
2023-03-19T12:59:00.951Z,12.70
2023-03-19T13:01:33.457Z,12.70
2023-03-19T13:04:09.875Z,12.90
2023-03-19T13:06:42.558Z,12.90
2023-03-19T13:09:19.735Z,13.00
2023-03-19T13:11:52.923Z,12.80
2023-03-19T13:14:25.483Z,12.80
2023-03-19T13:17:00.153Z,12.80
2023-03-19T13:19:33.267Z,12.90
2023-03-19T13:22:05.586Z,13.00
2023-03-19T13:24:36.582Z,13.00
2023-03-19T13:27:07.207Z,13.10
2023-03-19T13:29:36.837Z,13.10
2023-03-19T13:32:09.023Z,13.10
2023-03-19T13:34:38.677Z,13.10
2023-03-19T13:37:14.640Z,13.20
2023-03-19T13:39:46.013Z,13.30
2023-03-19T13:42:37.307Z,13.20
2023-03-19T13:45:26.332Z,13.10
2023-03-19T13:47:54.665Z,13.20
2023-03-19T13:50:31.019Z,13.50
2023-03-19T13:53:27.182Z,13.70
2023-03-19T13:56:00.077Z,13.80
2023-03-19T13:58:43.042Z,14.10
2023-03-19T14:01:12.848Z,14.40
2023-03-19T14:03:54.139Z,14.80
2023-03-19T14:06:35.069Z,15.00
2023-03-19T14:09:03.955Z,15.30
2023-03-19T14:11:36.887Z,15.60
2023-03-19T14:14:06.778Z,16.40
2023-03-19T14:16:37.157Z,17.30
2023-03-19T14:19:12.507Z,18.20
2023-03-19T14:22:02.518Z,18.80
2023-03-19T14:27:30.704Z,19.00
2023-03-19T14:30:01.058Z,18.50
2023-03-19T14:32:35.281Z,17.90
2023-03-19T14:35:07.232Z,17.50
2023-03-19T14:37:44.240Z,17.00
2023-03-19T14:40:16.013Z,17.00
2023-03-19T14:43:01.923Z,17.00
2023-03-19T14:45:50.368Z,16.80
2023-03-19T14:48:57.892Z,16.50
2023-03-19T14:51:54.897Z,17.20
2023-03-19T14:54:29.613Z,20.00
2023-03-19T14:56:58.202Z,22.00
2023-03-19T14:59:27.486Z,21.20
2023-03-19T15:01:55.488Z,20.10
2023-03-19T15:04:27.273Z,19.50
2023-03-19T15:06:59.183Z,18.90
2023-03-19T15:09:31.188Z,18.50
2023-03-19T15:12:31.389Z,19.20
2023-03-19T15:15:31.823Z,20.50
2023-03-19T15:18:04.608Z,20.20
2023-03-19T15:20:37.838Z,19.80
2023-03-19T15:23:23.371Z,19.10
2023-03-19T15:25:56.885Z,18.70
2023-03-19T15:28:28.365Z,18.10
2023-03-19T15:31:20.296Z,17.50
2023-03-19T15:33:48.483Z,17.00
2023-03-19T15:36:19.925Z,16.70
2023-03-19T15:38:54.751Z,16.40
2023-03-19T15:41:25.184Z,16.00
2023-03-19T15:43:54.003Z,15.50
2023-03-19T15:46:26.532Z,15.30
2023-03-19T15:48:59.146Z,15.10
2023-03-19T15:51:27.846Z,14.90
2023-03-19T15:53:56.509Z,14.80
2023-03-19T15:56:25.852Z,14.70
2023-03-19T15:58:58.057Z,14.70
2023-03-19T16:01:28.629Z,14.70
2023-03-19T16:04:00.678Z,14.50
2023-03-19T16:06:31.455Z,14.50
2023-03-19T16:09:14.453Z,14.50
2023-03-19T16:11:44.534Z,14.60
2023-03-19T16:14:24.085Z,14.50
2023-03-19T16:16:54.246Z,14.50
2023-03-19T16:19:33.935Z,14.40
2023-03-19T16:22:02.475Z,14.30
2023-03-19T16:24:34.132Z,14.30
2023-03-19T16:27:05.754Z,14.30
2023-03-19T16:29:39.037Z,14.30
2023-03-19T16:32:20.152Z,14.20
2023-03-19T16:34:50.415Z,14.20
2023-03-19T16:37:41.408Z,14.10
2023-03-19T16:40:45.101Z,14.20
2023-03-19T16:43:18.355Z,14.10
2023-03-19T16:45:51.646Z,14.00
2023-03-19T16:48:21.131Z,13.90
2023-03-19T16:50:49.963Z,13.80
2023-03-19T16:53:24.226Z,13.80
2023-03-19T16:55:53.764Z,13.70
2023-03-19T16:58:28.798Z,13.70
2023-03-19T17:00:56.659Z,13.60
2023-03-19T17:03:26.494Z,13.60
2023-03-19T17:05:54.345Z,13.50
2023-03-19T17:08:23.228Z,13.50
2023-03-19T17:10:52.702Z,13.50
2023-03-19T17:13:27.913Z,13.50
2023-03-19T17:15:58.015Z,13.50
2023-03-19T17:18:30.701Z,13.50
2023-03-19T17:21:02.975Z,13.50
2023-03-19T17:23:30.818Z,13.50
2023-03-19T17:25:59.102Z,13.40
2023-03-19T17:28:27.130Z,13.40
2023-03-19T17:30:55.600Z,13.30
2023-03-19T17:33:26.078Z,13.30
2023-03-19T17:35:57.264Z,13.20
2023-03-19T17:38:29.885Z,13.10
2023-03-19T17:40:57.715Z,13.10
2023-03-19T17:43:25.615Z,13.00
2023-03-19T17:45:55.523Z,13.00
2023-03-19T17:48:26.637Z,13.00
2023-03-19T17:50:59.498Z,12.90
2023-03-19T17:53:27.382Z,12.90
2023-03-19T17:55:55.282Z,12.90
2023-03-19T17:58:23.716Z,12.90
2023-03-19T18:00:53.228Z,12.80
2023-03-19T18:03:23.596Z,12.80
2023-03-19T18:05:52.023Z,12.70
2023-03-19T18:08:23.678Z,12.70
2023-03-19T18:10:51.819Z,12.70
2023-03-19T18:13:19.703Z,12.60
2023-03-19T18:15:48.018Z,12.70
2023-03-19T18:18:19.699Z,12.60
2023-03-19T18:20:48.480Z,12.70
2023-03-19T18:23:17.074Z,12.70
2023-03-19T18:25:47.367Z,12.70
2023-03-19T18:28:15.292Z,12.60
2023-03-19T18:30:44.137Z,12.60
2023-03-19T18:33:16.252Z,12.60
2023-03-19T18:35:46.043Z,12.50
2023-03-19T18:38:16.737Z,12.50
2023-03-19T18:40:46.280Z,12.50
2023-03-19T18:43:16.242Z,12.40
2023-03-19T18:45:46.474Z,12.40
2023-03-19T18:48:21.560Z,12.30
2023-03-19T18:50:49.837Z,12.20
2023-03-19T18:53:18.462Z,12.20
2023-03-19T18:55:47.805Z,12.10
2023-03-19T18:58:20.368Z,12.10
2023-03-19T19:00:49.175Z,12.10
2023-03-19T19:03:20.841Z,12.00
2023-03-19T19:05:49.649Z,12.00
2023-03-19T19:08:20.937Z,12.00
2023-03-19T19:10:52.473Z,12.00
2023-03-19T19:13:23.132Z,11.90
2023-03-19T19:15:51.460Z,11.80
2023-03-19T19:18:21.195Z,11.70
2023-03-19T19:20:51.265Z,11.70
2023-03-19T19:23:20.165Z,11.60
2023-03-19T19:25:50.927Z,11.60
2023-03-19T19:28:22.590Z,11.50
2023-03-19T19:30:51.080Z,11.50
2023-03-19T19:33:20.840Z,11.50
2023-03-19T19:35:49.478Z,11.50
2023-03-19T19:38:17.317Z,11.60
2023-03-19T19:40:49.019Z,11.60
2023-03-19T19:43:21.257Z,11.50
2023-03-19T19:45:51.721Z,11.30
2023-03-19T19:48:21.707Z,11.20
2023-03-19T19:50:50.425Z,11.20
2023-03-19T19:53:18.806Z,11.20
2023-03-19T19:55:47.363Z,11.20
2023-03-19T19:58:20.987Z,11.20
2023-03-19T20:01:02.219Z,11.10
2023-03-19T20:03:33.307Z,11.00
2023-03-19T20:06:02.479Z,10.80
2023-03-19T20:08:30.474Z,10.80
2023-03-19T20:10:58.615Z,10.70
2023-03-19T20:13:29.325Z,10.70
2023-03-19T20:15:59.761Z,10.60
2023-03-19T20:18:30.973Z,10.50
2023-03-19T20:20:59.499Z,10.40
2023-03-19T20:23:27.440Z,10.40
2023-03-19T20:25:55.841Z,10.30
2023-03-19T20:28:27.162Z,10.30
2023-03-19T20:30:56.495Z,10.30
2023-03-19T20:33:24.446Z,10.20
2023-03-19T20:35:52.734Z,10.20
2023-03-19T20:38:20.742Z,10.20
2023-03-19T20:40:52.428Z,10.20
2023-03-19T20:43:29.064Z,10.10
2023-03-19T20:46:01.898Z,10.10
2023-03-19T20:48:30.667Z,10.10
2023-03-19T20:50:59.321Z,10.00
2023-03-19T20:53:27.336Z,10.00
2023-03-19T20:55:55.616Z,10.00
2023-03-19T20:58:27.518Z,10.00
2023-03-19T21:00:56.339Z,10.00
2023-03-19T21:03:27.749Z,9.90
2023-03-19T21:05:59.980Z,10.00
2023-03-19T21:08:32.333Z,9.90
2023-03-19T21:11:00.381Z,9.90
2023-03-19T21:13:28.955Z,9.90
2023-03-19T21:15:57.426Z,9.90
2023-03-19T21:18:26.846Z,9.90
2023-03-19T21:20:56.924Z,9.90
2023-03-19T21:23:30.032Z,9.80
2023-03-19T21:26:23.670Z,9.80
2023-03-19T21:28:54.446Z,9.80
2023-03-19T21:31:22.850Z,9.90
2023-03-19T21:33:52.571Z,9.90
2023-03-19T21:36:20.542Z,9.90
2023-03-19T21:38:49.129Z,9.90
2023-03-19T21:41:23.777Z,9.90
2023-03-19T21:43:54.855Z,9.90
2023-03-19T21:46:27.104Z,9.90
2023-03-19T21:48:58.054Z,9.90
2023-03-19T21:51:28.485Z,9.90
2023-03-19T21:53:56.617Z,9.80
2023-03-19T21:56:33.153Z,9.70
2023-03-19T21:59:03.284Z,9.60
2023-03-19T22:01:31.137Z,9.70
2023-03-19T22:04:00.449Z,9.70
2023-03-19T22:06:28.969Z,9.70
2023-03-19T22:08:56.958Z,9.70
2023-03-19T22:11:27.962Z,9.70
2023-03-19T22:14:03.083Z,9.60
2023-03-19T22:16:33.257Z,9.70
2023-03-19T22:19:02.896Z,9.70
2023-03-19T22:21:32.874Z,9.60
2023-03-19T22:24:01.068Z,9.60
2023-03-19T22:26:31.756Z,9.50
2023-03-19T22:29:02.146Z,9.50
2023-03-19T22:31:30.851Z,9.40
2023-03-19T22:33:58.857Z,9.50
2023-03-19T22:36:28.089Z,9.50
2023-03-19T22:38:55.966Z,9.50
2023-03-19T22:41:28.102Z,9.60
2023-03-19T22:43:57.201Z,9.60
2023-03-19T22:46:26.441Z,9.70
2023-03-19T22:48:54.402Z,9.70
2023-03-19T22:51:24.734Z,9.80
2023-03-19T22:53:54.937Z,9.80
2023-03-19T22:56:23.365Z,9.90
2023-03-19T22:58:51.346Z,9.90
