createdAt,value
2018-05-18T00:01:39.845Z,53.47
2018-05-18T00:04:08.249Z,53.10
2018-05-18T00:06:37.545Z,56.60
2018-05-18T00:09:06.713Z,53.80
2018-05-18T00:11:35.276Z,56.78
2018-05-18T00:14:03.916Z,54.55
2018-05-18T00:16:32.449Z,56.08
2018-05-18T00:19:00.920Z,51.92
2018-05-18T00:21:29.354Z,55.33
2018-05-18T00:23:58.515Z,53.17
2018-05-18T00:26:27.033Z,52.62
2018-05-18T00:28:56.238Z,56.75
2018-05-18T00:31:24.861Z,53.63
2018-05-18T00:33:53.338Z,53.92
2018-05-18T00:36:21.762Z,51.83
2018-05-18T00:38:50.213Z,49.13
2018-05-18T00:41:18.645Z,51.70
2018-05-18T00:43:47.089Z,50.28
2018-05-18T00:46:15.677Z,50.92
2018-05-18T00:48:44.465Z,51.95
2018-05-18T00:51:12.870Z,50.45
2018-05-18T00:53:41.270Z,52.05
2018-05-18T00:56:09.670Z,47.97
2018-05-18T00:58:38.181Z,50.25
2018-05-18T01:01:07.340Z,50.58
2018-05-18T01:03:35.717Z,47.62
2018-05-18T01:06:04.299Z,50.17
2018-05-18T01:08:32.678Z,50.22
2018-05-18T01:11:01.057Z,49.25
2018-05-18T01:13:29.452Z,45.10
2018-05-18T01:15:57.914Z,47.62
2018-05-18T01:18:26.245Z,47.05
2018-05-18T01:20:55.385Z,47.40
2018-05-18T01:23:23.808Z,43.58
2018-05-18T01:25:52.192Z,49.75
2018-05-18T01:28:20.561Z,46.20
2018-05-18T01:30:48.962Z,48.17
2018-05-18T01:33:17.349Z,46.22
2018-05-18T01:35:45.749Z,47.25
2018-05-18T01:38:14.133Z,48.95
2018-05-18T01:40:42.560Z,44.75
2018-05-18T01:43:10.944Z,45.25
2018-05-18T01:45:40.095Z,46.58
2018-05-18T01:48:08.493Z,46.95
2018-05-18T01:50:36.947Z,45.85
2018-05-18T01:53:05.349Z,43.45
2018-05-18T01:55:33.725Z,46.92
2018-05-18T01:58:02.617Z,43.42
2018-05-18T02:00:30.993Z,44.63
2018-05-18T02:02:59.381Z,43.38
2018-05-18T02:05:27.783Z,45.85
2018-05-18T02:07:56.920Z,46.22
2018-05-18T02:10:25.322Z,43.85
2018-05-18T02:12:53.699Z,45.40
2018-05-18T02:15:22.100Z,43.28
2018-05-18T02:17:50.472Z,43.30
2018-05-18T02:20:18.850Z,45.78
2018-05-18T02:22:47.256Z,43.58
2018-05-18T02:25:16.405Z,44.58
2018-05-18T02:27:44.943Z,42.40
2018-05-18T02:30:14.097Z,43.75
2018-05-18T02:32:42.654Z,43.35
2018-05-18T02:35:11.039Z,44.10
2018-05-18T02:37:39.418Z,45.67
2018-05-18T02:40:07.836Z,43.20
2018-05-18T02:42:36.221Z,42.62
2018-05-18T02:45:05.388Z,41.20
2018-05-18T02:47:33.769Z,43.53
2018-05-18T02:50:02.539Z,44.13
2018-05-18T02:52:31.012Z,43.95
2018-05-18T02:54:59.301Z,41.95
2018-05-18T02:57:27.707Z,44.67
2018-05-18T02:59:56.084Z,43.55
2018-05-18T03:02:24.489Z,44.22
2018-05-18T03:04:53.637Z,41.33
2018-05-18T03:07:22.306Z,45.35
2018-05-18T03:09:50.676Z,43.47
2018-05-18T03:12:19.053Z,44.47
2018-05-18T03:14:47.465Z,45.75
2018-05-18T03:17:15.844Z,45.05
2018-05-18T03:19:44.248Z,43.53
2018-05-18T03:22:12.624Z,42.97
2018-05-18T03:24:41.470Z,43.60
2018-05-18T03:27:09.847Z,41.20
2018-05-18T03:29:38.229Z,43.70
2018-05-18T03:32:06.629Z,50.05
2018-05-18T03:34:35.008Z,46.28
2018-05-18T03:37:03.418Z,46.78
2018-05-18T03:39:32.562Z,45.08
2018-05-18T03:42:00.977Z,45.95
2018-05-18T03:44:29.349Z,49.38
2018-05-18T03:46:57.741Z,46.97
2018-05-18T03:49:26.149Z,48.50
2018-05-18T03:51:54.934Z,45.83
2018-05-18T03:54:23.329Z,50.12
2018-05-18T03:56:51.710Z,46.42
2018-05-18T03:59:20.138Z,50.60
2018-05-18T04:02:06.440Z,51.55
2018-05-18T04:04:52.832Z,47.90
2018-05-18T04:07:38.913Z,50.12
2018-05-18T04:10:07.473Z,49.38
2018-05-18T04:12:35.845Z,51.15
2018-05-18T04:15:04.236Z,51.75
2018-05-18T04:17:32.640Z,48.35
2018-05-18T04:20:01.013Z,49.42
2018-05-18T04:22:29.477Z,54.03
2018-05-18T04:24:57.889Z,52.17
2018-05-18T04:27:26.592Z,52.65
2018-05-18T04:29:55.739Z,50.22
2018-05-18T04:32:24.132Z,52.40
2018-05-18T04:34:52.531Z,52.72
2018-05-18T04:37:21.113Z,50.80
2018-05-18T04:39:49.513Z,50.08
2018-05-18T04:42:18.689Z,51.45
2018-05-18T04:44:47.112Z,49.95
2018-05-18T04:47:15.485Z,51.25
2018-05-18T04:49:43.888Z,51.15
2018-05-18T04:52:13.033Z,51.05
2018-05-18T04:54:42.181Z,50.95
2018-05-18T04:57:10.582Z,46.60
2018-05-18T04:59:38.960Z,49.95
2018-05-18T05:02:07.364Z,52.53
2018-05-18T05:04:36.511Z,46.67
2018-05-18T05:07:04.912Z,46.08
2018-05-18T05:09:33.317Z,48.90
2018-05-18T05:12:02.457Z,48.15
2018-05-18T05:14:30.861Z,49.33
2018-05-18T05:16:59.237Z,45.88
2018-05-18T05:19:27.643Z,50.45
2018-05-18T05:21:56.017Z,46.03
2018-05-18T05:24:24.426Z,48.72
2018-05-18T05:26:52.932Z,48.10
2018-05-18T05:29:21.309Z,49.22
2018-05-18T05:31:49.720Z,49.65
2018-05-18T05:34:18.095Z,46.17
2018-05-18T05:36:46.539Z,44.97
2018-05-18T05:39:14.908Z,44.72
2018-05-18T05:41:43.824Z,45.20
2018-05-18T05:44:12.197Z,42.83
2018-05-18T05:46:40.568Z,45.20
2018-05-18T05:49:08.964Z,41.70
2018-05-18T05:51:37.357Z,43.72
2018-05-18T05:54:05.776Z,44.20
2018-05-18T05:56:34.964Z,44.25
2018-05-18T05:59:04.304Z,43.80
2018-05-18T06:01:32.681Z,44.25
2018-05-18T06:04:01.061Z,44.78
2018-05-18T06:06:29.590Z,41.75
2018-05-18T06:08:58.069Z,42.72
2018-05-18T06:11:26.469Z,43.03
2018-05-18T06:13:55.620Z,41.55
2018-05-18T06:16:24.290Z,43.95
2018-05-18T06:18:52.880Z,40.92
2018-05-18T06:21:21.253Z,42.92
2018-05-18T06:23:49.834Z,43.45
2018-05-18T06:26:18.226Z,38.30
2018-05-18T06:28:46.716Z,39.15
2018-05-18T06:31:15.800Z,36.45
2018-05-18T06:33:44.472Z,39.38
2018-05-18T06:36:12.849Z,39.10
2018-05-18T06:38:41.222Z,38.38
2018-05-18T06:41:09.633Z,36.67
2018-05-18T06:43:38.020Z,36.20
2018-05-18T06:46:06.425Z,36.45
2018-05-18T06:48:35.568Z,37.05
2018-05-18T06:51:04.146Z,34.08
2018-05-18T06:53:32.525Z,34.35
2018-05-18T06:56:00.904Z,31.62
2018-05-18T06:58:29.315Z,32.63
2018-05-18T07:00:58.461Z,32.92
2018-05-18T07:03:26.857Z,35.10
2018-05-18T07:05:55.278Z,34.13
2018-05-18T07:08:24.741Z,35.90
2018-05-18T07:10:53.153Z,29.83
2018-05-18T07:13:21.533Z,30.77
2018-05-18T07:15:49.942Z,29.70
2018-05-18T07:18:18.360Z,33.75
2018-05-18T07:20:46.768Z,30.62
2018-05-18T07:23:15.156Z,31.40
2018-05-18T07:25:44.508Z,30.88
2018-05-18T07:28:12.888Z,28.25
2018-05-18T07:30:41.268Z,27.50
2018-05-18T07:33:09.686Z,26.37
2018-05-18T07:35:38.069Z,27.02
2018-05-18T07:38:07.280Z,23.83
2018-05-18T07:40:36.496Z,27.13
2018-05-18T07:43:05.044Z,22.90
2018-05-18T07:45:33.428Z,24.73
2018-05-18T07:48:02.644Z,23.12
2018-05-18T07:50:31.061Z,27.77
2018-05-18T07:52:59.449Z,25.17
2018-05-18T07:55:27.857Z,23.45
2018-05-18T07:57:57.130Z,20.45
2018-05-18T08:00:25.698Z,22.98
2018-05-18T08:02:54.087Z,22.03
2018-05-18T08:05:22.469Z,22.97
2018-05-18T08:07:50.925Z,23.57
2018-05-18T08:10:20.087Z,26.63
2018-05-18T08:12:49.276Z,26.47
2018-05-18T08:15:17.659Z,24.23
2018-05-18T08:17:46.938Z,21.60
2018-05-18T08:20:15.328Z,22.47
2018-05-18T08:22:43.717Z,24.57
2018-05-18T08:25:12.890Z,24.13
2018-05-18T08:27:41.393Z,21.20
2018-05-18T08:30:09.721Z,22.07
2018-05-18T08:32:38.106Z,21.37
2018-05-18T08:35:06.533Z,21.53
2018-05-18T08:37:35.684Z,23.40
2018-05-18T08:40:04.077Z,23.60
2018-05-18T08:42:32.480Z,20.40
2018-05-18T08:45:01.638Z,19.03
2018-05-18T08:47:30.168Z,20.40
2018-05-18T08:49:59.316Z,20.73
2018-05-18T08:52:27.708Z,18.17
2018-05-18T08:54:56.117Z,18.23
2018-05-18T08:57:25.260Z,18.07
2018-05-18T08:59:53.863Z,16.20
2018-05-18T09:02:22.274Z,15.97
2018-05-18T09:04:50.799Z,15.57
2018-05-18T09:07:19.213Z,17.00
2018-05-18T09:09:47.588Z,14.93
2018-05-18T09:12:16.104Z,14.67
2018-05-18T09:14:45.244Z,16.50
2018-05-18T09:17:13.619Z,13.67
2018-05-18T09:19:42.036Z,12.87
2018-05-18T09:22:10.413Z,15.30
2018-05-18T09:24:39.251Z,14.70
2018-05-18T09:27:07.629Z,15.03
2018-05-18T09:29:36.000Z,14.80
2018-05-18T09:32:04.409Z,14.70
2018-05-18T09:34:32.781Z,12.63
2018-05-18T09:37:01.719Z,13.87
2018-05-18T09:39:30.104Z,15.50
2018-05-18T09:41:59.244Z,12.30
2018-05-18T09:44:27.645Z,13.10
2018-05-18T09:46:56.020Z,13.20
2018-05-18T09:49:24.437Z,13.50
2018-05-18T09:51:53.582Z,14.57
2018-05-18T09:54:22.478Z,10.60
2018-05-18T09:56:50.851Z,13.13
2018-05-18T09:59:19.806Z,11.90
2018-05-18T10:01:48.320Z,14.73
2018-05-18T10:04:16.701Z,15.67
2018-05-18T10:06:45.083Z,13.77
2018-05-18T10:09:13.493Z,14.27
2018-05-18T10:11:41.871Z,11.80
2018-05-18T10:14:10.297Z,11.10
2018-05-18T10:16:38.677Z,10.50
2018-05-18T10:19:07.056Z,10.83
2018-05-18T10:21:35.457Z,12.43
2018-05-18T10:24:03.833Z,11.90
2018-05-18T10:26:32.223Z,11.27
2018-05-18T10:29:00.600Z,13.57
2018-05-18T10:31:29.034Z,11.60
2018-05-18T10:33:57.408Z,14.03
2018-05-18T10:36:26.561Z,9.03
2018-05-18T10:38:54.957Z,8.67
2018-05-18T10:41:23.355Z,7.30
2018-05-18T10:43:52.556Z,7.17
2018-05-18T10:46:21.697Z,9.00
2018-05-18T10:48:50.279Z,7.70
2018-05-18T10:51:18.665Z,8.50
2018-05-18T10:53:47.061Z,8.70
2018-05-18T10:56:15.468Z,9.27
2018-05-18T10:58:44.606Z,9.63
2018-05-18T11:01:13.001Z,9.90
2018-05-18T11:03:41.377Z,10.43
2018-05-18T11:06:09.956Z,9.27
2018-05-18T11:08:38.368Z,9.47
2018-05-18T11:11:07.518Z,7.90
2018-05-18T11:13:35.909Z,8.80
2018-05-18T11:16:04.293Z,8.17
2018-05-18T11:18:32.692Z,9.17
2018-05-18T11:21:01.070Z,8.73
2018-05-18T11:23:29.721Z,8.30
2018-05-18T11:25:58.105Z,7.00
2018-05-18T11:28:26.476Z,7.90
2018-05-18T11:30:54.875Z,7.50
2018-05-18T11:33:23.248Z,6.30
2018-05-18T11:35:51.647Z,8.17
2018-05-18T11:38:20.159Z,7.30
2018-05-18T11:40:49.325Z,6.90
2018-05-18T11:43:17.699Z,7.87
2018-05-18T11:45:46.272Z,7.17
2018-05-18T11:48:14.652Z,9.60
2018-05-18T11:50:43.025Z,8.93
2018-05-18T11:53:11.439Z,8.60
2018-05-18T11:55:40.583Z,8.30
2018-05-18T11:58:08.985Z,7.60
2018-05-18T12:00:37.358Z,7.13
2018-05-18T12:03:05.768Z,8.10
2018-05-18T12:05:34.145Z,7.47
2018-05-18T12:08:02.517Z,6.30
2018-05-18T12:10:30.927Z,8.10
2018-05-18T12:12:59.752Z,8.17
2018-05-18T12:15:28.157Z,7.37
2018-05-18T12:17:56.529Z,6.90
2018-05-18T12:20:24.922Z,7.37
2018-05-18T12:22:53.325Z,7.13
2018-05-18T12:25:22.465Z,8.40
2018-05-18T12:27:51.040Z,9.50
2018-05-18T12:30:19.411Z,7.33
2018-05-18T12:32:47.787Z,8.87
2018-05-18T12:35:16.181Z,14.80
2018-05-18T12:37:44.575Z,10.10
2018-05-18T12:40:13.138Z,13.17
2018-05-18T12:42:41.512Z,10.57
2018-05-18T12:45:09.897Z,12.43
2018-05-18T12:47:38.315Z,8.50
2018-05-18T12:50:06.689Z,10.23
2018-05-18T12:52:35.331Z,8.60
2018-05-18T12:55:03.725Z,9.40
2018-05-18T12:57:32.109Z,8.47
2018-05-18T13:00:00.514Z,8.87
2018-05-18T13:02:28.896Z,9.70
2018-05-18T13:04:57.438Z,9.30
2018-05-18T13:07:25.821Z,7.90
2018-05-18T13:09:54.201Z,7.23
2018-05-18T13:12:23.063Z,8.40
2018-05-18T13:14:51.434Z,8.80
2018-05-18T13:17:21.105Z,8.20
2018-05-18T13:19:49.480Z,7.20
2018-05-18T13:22:17.864Z,7.73
2018-05-18T13:24:46.262Z,6.90
2018-05-18T13:27:15.404Z,7.70
2018-05-18T13:29:43.986Z,7.30
2018-05-18T13:32:14.333Z,6.50
2018-05-18T13:34:42.798Z,7.03
2018-05-18T13:37:11.214Z,6.77
2018-05-18T13:39:40.377Z,6.73
2018-05-18T13:42:08.792Z,6.67
2018-05-18T13:44:37.937Z,6.30
2018-05-18T13:47:06.363Z,7.17
2018-05-18T13:49:35.726Z,7.17
2018-05-18T13:52:04.205Z,6.47
2018-05-18T13:54:32.776Z,6.57
2018-05-18T13:57:01.156Z,7.60
2018-05-18T13:59:29.544Z,7.73
2018-05-18T14:01:57.945Z,7.10
2018-05-18T14:04:26.326Z,8.23
2018-05-18T14:06:54.882Z,7.80
2018-05-18T14:09:23.269Z,7.50
2018-05-18T14:11:51.640Z,7.60
2018-05-18T14:14:20.181Z,6.73
2018-05-18T14:16:48.562Z,8.37
2018-05-18T14:19:16.967Z,7.40
2018-05-18T14:21:45.365Z,6.83
2018-05-18T14:24:13.741Z,6.27
2018-05-18T14:26:42.140Z,6.47
2018-05-18T14:29:10.537Z,7.63
2018-05-18T14:31:40.330Z,8.07
2018-05-18T14:34:08.706Z,9.50
2018-05-18T14:36:37.100Z,8.63
2018-05-18T14:39:07.064Z,6.63
2018-05-18T14:41:35.451Z,7.50
2018-05-18T14:44:04.206Z,7.80
2018-05-18T14:46:32.721Z,8.00
2018-05-18T14:49:01.150Z,7.83
2018-05-18T14:51:30.318Z,8.33
2018-05-18T14:53:58.874Z,9.20
2018-05-18T14:56:27.781Z,7.70
2018-05-18T14:58:56.162Z,7.70
2018-05-18T15:01:24.575Z,7.37
2018-05-18T15:03:53.038Z,8.47
2018-05-18T15:06:21.450Z,8.13
2018-05-18T15:08:50.799Z,7.90
2018-05-18T15:11:19.229Z,7.77
2018-05-18T15:13:48.372Z,7.10
2018-05-18T15:16:16.843Z,6.73
2018-05-18T15:18:45.932Z,8.50
2018-05-18T15:21:14.834Z,6.83
2018-05-18T15:23:43.206Z,6.90
2018-05-18T15:26:11.579Z,6.90
2018-05-18T15:28:40.012Z,7.73
2018-05-18T15:31:09.154Z,6.27
2018-05-18T15:33:38.007Z,7.67
2018-05-18T15:36:07.143Z,8.23
2018-05-18T15:38:35.543Z,6.87
2018-05-18T15:41:03.938Z,7.20
2018-05-18T15:43:33.830Z,6.90
2018-05-18T15:46:02.501Z,9.60
2018-05-18T15:48:30.865Z,7.90
2018-05-18T15:50:59.240Z,8.30
2018-05-18T15:53:27.680Z,7.53
2018-05-18T15:55:56.123Z,7.10
2018-05-18T15:58:25.010Z,7.83
2018-05-18T16:00:53.376Z,7.43
2018-05-18T16:03:21.816Z,7.73
2018-05-18T16:05:51.001Z,7.70
2018-05-18T16:08:19.377Z,8.83
2018-05-18T16:10:47.790Z,8.00
2018-05-18T16:13:16.160Z,8.17
2018-05-18T16:15:45.300Z,6.67
2018-05-18T16:18:13.705Z,8.40
2018-05-18T16:20:42.843Z,7.33
2018-05-18T16:23:11.300Z,7.57
2018-05-18T16:25:40.517Z,6.97
2018-05-18T16:28:09.726Z,7.30
2018-05-18T16:30:38.129Z,6.13
2018-05-18T16:33:06.505Z,6.97
2018-05-18T16:35:35.075Z,7.00
2018-05-18T16:38:03.845Z,6.00
2018-05-18T16:40:37.749Z,6.27
2018-05-18T16:43:09.506Z,6.37
2018-05-18T16:45:38.816Z,7.37
2018-05-18T16:48:07.222Z,7.97
2018-05-18T16:50:35.594Z,8.10
2018-05-18T16:53:03.996Z,8.33
2018-05-18T16:55:32.374Z,8.30
2018-05-18T16:58:00.775Z,7.03
2018-05-18T17:00:29.156Z,6.70
2018-05-18T17:02:57.892Z,9.33
2018-05-18T17:05:26.272Z,8.77
2018-05-18T17:07:54.657Z,7.80
2018-05-18T17:10:23.060Z,8.00
2018-05-18T17:12:51.456Z,7.60
2018-05-18T17:15:20.624Z,13.90
2018-05-18T17:17:49.008Z,10.30
2018-05-18T17:20:17.676Z,7.60
2018-05-18T17:22:46.053Z,6.37
2018-05-18T17:25:15.105Z,6.90
2018-05-18T17:27:45.575Z,8.83
2018-05-18T17:30:13.975Z,7.30
2018-05-18T17:32:43.293Z,7.67
2018-05-18T17:35:12.440Z,9.33
2018-05-18T17:37:41.029Z,8.20
2018-05-18T17:40:09.432Z,7.73
2018-05-18T17:42:37.908Z,6.30
2018-05-18T17:45:06.376Z,8.00
2018-05-18T17:47:34.820Z,7.80
2018-05-18T17:50:03.338Z,6.63
2018-05-18T17:52:32.596Z,7.90
2018-05-18T17:55:01.269Z,8.63
2018-05-18T17:57:30.433Z,7.50
2018-05-18T17:59:58.957Z,8.03
2018-05-18T18:02:27.354Z,9.13
2018-05-18T18:04:55.773Z,8.47
2018-05-18T18:07:24.180Z,7.87
2018-05-18T18:09:53.419Z,9.30
2018-05-18T18:12:21.916Z,8.37
2018-05-18T18:14:50.289Z,9.30
2018-05-18T18:17:18.825Z,10.37
2018-05-18T18:19:48.002Z,10.87
2018-05-18T18:22:16.393Z,7.50
2018-05-18T18:24:45.689Z,7.90
2018-05-18T18:27:14.071Z,8.63
2018-05-18T18:29:43.265Z,7.20
2018-05-18T18:32:11.762Z,7.27
2018-05-18T18:34:40.965Z,6.87
2018-05-18T18:37:09.605Z,8.30
2018-05-18T18:39:37.988Z,7.70
2018-05-18T18:42:06.395Z,8.30
2018-05-18T18:44:35.606Z,8.70
2018-05-18T18:47:04.216Z,8.37
2018-05-18T18:49:32.640Z,7.93
2018-05-18T18:52:01.248Z,7.70
2018-05-18T18:54:29.822Z,8.47
2018-05-18T18:56:59.052Z,8.30
2018-05-18T18:59:28.172Z,7.53
2018-05-18T19:01:56.777Z,8.35
2018-05-18T19:04:25.286Z,9.23
2018-05-18T19:06:54.512Z,9.33
2018-05-18T19:09:23.452Z,10.63
2018-05-18T19:11:52.917Z,9.13
2018-05-18T19:14:21.350Z,9.82
2018-05-18T19:16:49.792Z,9.40
2018-05-18T19:19:18.433Z,9.23
2018-05-18T19:21:47.039Z,9.77
2018-05-18T19:24:15.537Z,8.35
2018-05-18T19:26:43.972Z,10.57
2018-05-18T19:29:12.592Z,8.95
2018-05-18T19:31:41.113Z,8.55
2018-05-18T19:34:10.483Z,10.35
2018-05-18T19:36:39.002Z,10.18
2018-05-18T19:39:07.751Z,9.73
2018-05-18T19:41:36.217Z,8.60
2018-05-18T19:44:04.693Z,9.85
2018-05-18T19:46:33.705Z,15.77
2018-05-18T19:49:02.377Z,16.35
2018-05-18T19:51:30.811Z,10.80
2018-05-18T19:54:00.067Z,12.30
2018-05-18T19:56:28.660Z,11.25
2018-05-18T19:58:57.049Z,13.07
2018-05-18T20:01:25.511Z,13.00
2018-05-18T20:03:53.989Z,13.48
2018-05-18T20:06:22.908Z,15.25
2018-05-18T20:08:52.571Z,14.32
2018-05-18T20:11:20.992Z,11.98
2018-05-18T20:13:50.526Z,11.50
2018-05-18T20:16:19.518Z,13.45
2018-05-18T20:18:49.316Z,12.10
2018-05-18T20:21:19.317Z,16.35
2018-05-18T20:23:49.947Z,15.82
2018-05-18T20:26:19.429Z,13.90
2018-05-18T20:28:48.016Z,12.43
2018-05-18T20:31:16.433Z,10.45
2018-05-18T20:33:45.629Z,10.85
2018-05-18T20:36:14.106Z,10.30
2018-05-18T20:38:43.473Z,12.23
2018-05-18T20:41:12.968Z,11.85
2018-05-18T20:43:42.585Z,11.40
2018-05-18T20:46:12.192Z,12.02
2018-05-18T20:48:41.397Z,10.40
2018-05-18T20:51:11.043Z,9.77
2018-05-18T20:53:39.938Z,10.10
2018-05-18T20:56:09.068Z,11.00
2018-05-18T20:58:38.032Z,11.63
2018-05-18T21:01:06.890Z,10.90
2018-05-18T21:03:35.750Z,10.35
2018-05-18T21:06:06.457Z,12.13
2018-05-18T21:08:36.128Z,12.88
2018-05-18T21:11:06.480Z,10.75
2018-05-18T21:13:36.242Z,9.73
2018-05-18T21:16:05.330Z,10.63
2018-05-18T21:18:35.570Z,12.10
2018-05-18T21:21:06.939Z,11.90
2018-05-18T21:23:36.661Z,11.05
2018-05-18T21:26:06.625Z,10.65
2018-05-18T21:28:36.436Z,11.70
2018-05-18T21:31:05.856Z,10.93
2018-05-18T21:33:36.071Z,11.88
2018-05-18T21:36:06.586Z,11.82
2018-05-18T21:38:36.195Z,11.02
2018-05-18T21:41:06.496Z,11.35
2018-05-18T21:43:37.192Z,11.68
2018-05-18T21:46:06.343Z,11.45
2018-05-18T21:48:36.272Z,11.75
2018-05-18T21:51:04.783Z,11.02
2018-05-18T21:53:33.933Z,11.27
2018-05-18T21:56:03.418Z,12.88
2018-05-18T21:58:32.177Z,11.27
2018-05-18T22:01:01.911Z,12.20
2018-05-18T22:03:31.475Z,11.05
2018-05-18T22:06:02.136Z,12.13
2018-05-18T22:08:32.335Z,13.02
2018-05-18T22:11:01.187Z,11.65
2018-05-18T22:13:30.676Z,11.90
2018-05-18T22:16:00.169Z,12.70
2018-05-18T22:18:28.640Z,13.82
2018-05-18T22:20:57.381Z,12.95
2018-05-18T22:23:26.251Z,13.48
2018-05-18T22:25:55.221Z,11.52
2018-05-18T22:28:23.617Z,12.43
2018-05-18T22:30:52.105Z,12.85
2018-05-18T22:33:20.789Z,11.98
2018-05-18T22:35:49.679Z,12.13
2018-05-18T22:38:18.465Z,12.02
2018-05-18T22:40:47.037Z,11.70
2018-05-18T22:43:20.293Z,12.50
2018-05-18T22:45:49.324Z,12.13
2018-05-18T22:48:21.940Z,12.15
2018-05-18T22:50:50.366Z,12.15
2018-05-18T22:53:20.231Z,11.05
2018-05-18T22:55:48.614Z,12.13
2018-05-18T22:58:20.214Z,12.02
2018-05-18T23:00:49.193Z,11.38
2018-05-18T23:03:17.604Z,11.77
2018-05-18T23:05:48.356Z,12.45
2018-05-18T23:08:16.756Z,11.50
2018-05-18T23:10:56.292Z,13.32
2018-05-18T23:13:25.093Z,13.25
2018-05-18T23:15:54.235Z,13.60
2018-05-18T23:18:23.965Z,11.57
2018-05-18T23:20:53.626Z,11.57
2018-05-18T23:23:22.452Z,11.60
2018-05-18T23:25:50.922Z,11.32
2018-05-18T23:28:19.267Z,13.40
2018-05-18T23:30:50.725Z,12.37
2018-05-18T23:33:20.097Z,12.02
2018-05-18T23:35:48.475Z,12.93
2018-05-18T23:38:17.503Z,13.27
2018-05-18T23:40:47.500Z,12.02
2018-05-18T23:43:16.674Z,11.85
2018-05-18T23:45:45.049Z,12.80
2018-05-18T23:48:13.805Z,11.65
2018-05-18T23:50:42.216Z,11.77
2018-05-18T23:53:10.596Z,13.55
2018-05-18T23:55:39.049Z,15.02
2018-05-18T23:58:07.493Z,12.05
