createdAt,value
2022-12-14T00:00:13.301Z,-4.75
2022-12-14T00:01:13.265Z,-4.73
2022-12-14T00:02:13.310Z,-4.64
2022-12-14T00:03:13.388Z,-4.61
2022-12-14T00:04:13.225Z,-4.64
2022-12-14T00:05:13.204Z,-4.66
2022-12-14T00:06:13.194Z,-4.61
2022-12-14T00:07:13.190Z,-4.63
2022-12-14T00:08:13.171Z,-4.63
2022-12-14T00:09:13.167Z,-4.63
2022-12-14T00:10:13.139Z,-4.61
2022-12-14T00:11:13.136Z,-4.66
2022-12-14T00:12:13.114Z,-4.57
2022-12-14T00:13:13.100Z,-4.64
2022-12-14T00:14:13.097Z,-4.60
2022-12-14T00:15:13.076Z,-4.61
2022-12-14T00:16:13.170Z,-4.66
2022-12-14T00:17:13.050Z,-4.71
2022-12-14T00:18:15.688Z,-4.73
2022-12-14T00:19:13.023Z,-4.70
2022-12-14T00:20:13.014Z,-4.77
2022-12-14T00:21:13.009Z,-4.75
2022-12-14T00:22:12.985Z,-4.82
2022-12-14T00:23:12.978Z,-4.81
2022-12-14T00:24:12.962Z,-4.81
2022-12-14T00:25:12.958Z,-4.84
2022-12-14T00:26:12.936Z,-4.84
2022-12-14T00:27:12.921Z,-4.88
2022-12-14T00:28:12.912Z,-4.81
2022-12-14T00:29:12.903Z,-4.85
2022-12-14T00:30:12.883Z,-4.84
2022-12-14T00:31:13.029Z,-4.85
2022-12-14T00:32:12.964Z,-4.82
2022-12-14T00:33:12.847Z,-4.79
2022-12-14T00:34:12.841Z,-4.81
2022-12-14T00:35:12.827Z,-4.73
2022-12-14T00:36:12.811Z,-4.78
2022-12-14T00:37:12.794Z,-4.79
2022-12-14T00:38:12.787Z,-4.87
2022-12-14T00:39:12.775Z,-4.81
2022-12-14T00:40:12.753Z,-4.84
2022-12-14T00:41:12.755Z,-4.87
2022-12-14T00:42:12.733Z,-4.85
2022-12-14T00:43:12.714Z,-4.88
2022-12-14T00:44:12.711Z,-4.87
2022-12-14T00:45:12.698Z,-4.91
2022-12-14T00:46:12.736Z,-4.88
2022-12-14T00:47:12.671Z,-4.85
2022-12-14T00:48:12.680Z,-4.82
2022-12-14T00:49:12.634Z,-4.85
2022-12-14T00:50:12.635Z,-4.91
2022-12-14T00:51:12.610Z,-4.88
2022-12-14T00:52:12.596Z,-4.92
2022-12-14T00:53:12.588Z,-4.82
2022-12-14T00:54:12.569Z,-4.87
2022-12-14T00:55:12.557Z,-4.81
2022-12-14T00:56:12.543Z,-4.79
2022-12-14T00:57:12.527Z,-4.75
2022-12-14T00:58:12.518Z,-4.75
2022-12-14T00:59:12.511Z,-4.75
2022-12-14T01:00:12.490Z,-4.69
2022-12-14T01:01:12.705Z,-4.71
2022-12-14T01:02:12.584Z,-4.60
2022-12-14T01:03:12.649Z,-4.64
2022-12-14T01:04:12.517Z,-4.60
2022-12-14T01:05:12.433Z,-4.60
2022-12-14T01:06:12.421Z,-4.57
2022-12-14T01:07:12.399Z,-4.60
2022-12-14T01:08:12.380Z,-4.60
2022-12-14T01:09:12.380Z,-4.57
2022-12-14T01:10:12.361Z,-4.55
2022-12-14T01:11:12.365Z,-4.61
2022-12-14T01:12:12.332Z,-4.60
2022-12-14T01:13:12.322Z,-4.60
2022-12-14T01:14:12.315Z,-4.66
2022-12-14T01:15:12.300Z,-4.61
2022-12-14T01:16:12.397Z,-4.66
2022-12-14T01:17:12.271Z,-4.63
2022-12-14T01:18:12.256Z,-4.69
2022-12-14T01:19:12.242Z,-4.66
2022-12-14T01:20:12.283Z,-4.59
2022-12-14T01:21:12.223Z,-4.66
2022-12-14T01:22:12.205Z,-4.66
2022-12-14T01:23:12.194Z,-4.64
2022-12-14T01:24:12.176Z,-4.63
2022-12-14T01:25:12.172Z,-4.66
2022-12-14T01:26:12.151Z,-4.64
2022-12-14T01:27:12.139Z,-4.73
2022-12-14T01:28:12.139Z,-4.64
2022-12-14T01:29:12.122Z,-4.69
2022-12-14T01:30:12.099Z,-4.73
2022-12-14T01:31:12.171Z,-4.73
2022-12-14T01:32:12.080Z,-4.75
2022-12-14T01:33:12.059Z,-4.79
2022-12-14T01:34:12.049Z,-4.79
2022-12-14T01:35:12.045Z,-4.73
2022-12-14T01:36:12.051Z,-4.77
2022-12-14T01:37:12.010Z,-4.75
2022-12-14T01:38:11.996Z,-4.82
2022-12-14T01:39:11.989Z,-4.77
2022-12-14T01:40:11.973Z,-4.82
2022-12-14T01:41:11.960Z,-4.73
2022-12-14T01:42:11.942Z,-4.81
2022-12-14T01:43:11.924Z,-4.81
2022-12-14T01:44:11.926Z,-4.79
2022-12-14T01:45:11.904Z,-4.84
2022-12-14T01:46:11.946Z,-4.81
2022-12-14T01:47:12.912Z,-4.82
2022-12-14T01:48:11.865Z,-4.71
2022-12-14T01:49:11.858Z,-4.70
2022-12-14T01:50:11.840Z,-4.69
2022-12-14T01:51:11.842Z,-4.64
2022-12-14T01:52:11.849Z,-4.66
2022-12-14T01:53:11.806Z,-4.70
2022-12-14T01:54:11.791Z,-4.71
2022-12-14T01:55:11.784Z,-4.71
2022-12-14T01:56:11.767Z,-4.69
2022-12-14T01:57:11.750Z,-4.70
2022-12-14T01:58:11.743Z,-4.70
2022-12-14T01:59:11.722Z,-4.67
2022-12-14T02:00:11.720Z,-4.75
2022-12-14T02:01:11.778Z,-4.71
2022-12-14T02:02:11.970Z,-4.71
2022-12-14T02:03:11.719Z,-4.69
2022-12-14T02:04:11.658Z,-4.69
2022-12-14T02:05:11.656Z,-4.75
2022-12-14T02:06:11.643Z,-4.71
2022-12-14T02:07:11.623Z,-4.77
2022-12-14T02:08:11.638Z,-4.73
2022-12-14T02:09:11.592Z,-4.75
2022-12-14T02:10:11.583Z,-4.75
2022-12-14T02:11:11.577Z,-4.77
2022-12-14T02:12:11.561Z,-4.82
2022-12-14T02:13:11.553Z,-4.79
2022-12-14T02:14:11.535Z,-4.78
2022-12-14T02:15:11.525Z,-4.71
2022-12-14T02:16:11.554Z,-4.70
2022-12-14T02:17:11.491Z,-4.67
2022-12-14T02:18:11.487Z,-4.64
2022-12-14T02:19:11.471Z,-4.63
2022-12-14T02:20:11.461Z,-4.66
2022-12-14T02:21:11.439Z,-4.64
2022-12-14T02:22:11.423Z,-4.59
2022-12-14T02:23:11.413Z,-4.50
2022-12-14T02:24:11.424Z,-4.48
2022-12-14T02:25:11.394Z,-4.49
2022-12-14T02:26:11.377Z,-4.49
2022-12-14T02:27:11.359Z,-4.41
2022-12-14T02:28:11.349Z,-4.42
2022-12-14T02:29:11.332Z,-4.41
2022-12-14T02:30:11.329Z,-4.39
2022-12-14T02:31:11.371Z,-4.42
2022-12-14T02:32:11.318Z,-4.39
2022-12-14T02:33:11.284Z,-4.39
2022-12-14T02:34:11.268Z,-4.35
2022-12-14T02:35:11.256Z,-4.42
2022-12-14T02:36:11.251Z,-4.41
2022-12-14T02:37:11.230Z,-4.45
2022-12-14T02:38:11.220Z,-4.42
2022-12-14T02:39:11.211Z,-4.45
2022-12-14T02:40:11.218Z,-4.46
2022-12-14T02:41:11.187Z,-4.46
2022-12-14T02:42:11.164Z,-4.50
2022-12-14T02:43:11.158Z,-4.39
2022-12-14T02:44:11.139Z,-4.46
2022-12-14T02:45:11.133Z,-4.43
2022-12-14T02:46:11.171Z,-4.41
2022-12-14T02:47:11.160Z,-4.42
2022-12-14T02:48:11.091Z,-4.35
2022-12-14T02:49:11.081Z,-4.42
2022-12-14T02:50:11.062Z,-4.34
2022-12-14T02:51:11.049Z,-4.35
2022-12-14T02:52:11.043Z,-4.34
2022-12-14T02:53:11.029Z,-4.45
2022-12-14T02:54:11.011Z,-4.30
2022-12-14T02:55:10.999Z,-4.31
2022-12-14T02:56:11.011Z,-4.34
2022-12-14T02:57:10.972Z,-4.28
2022-12-14T02:58:10.966Z,-4.30
2022-12-14T02:59:10.952Z,-4.24
2022-12-14T03:00:10.932Z,-4.21
2022-12-14T03:01:11.051Z,-4.21
2022-12-14T03:02:11.063Z,-4.16
2022-12-14T03:03:10.898Z,-4.17
2022-12-14T03:04:10.887Z,-4.16
2022-12-14T03:05:10.872Z,-4.14
2022-12-14T03:06:10.854Z,-4.16
2022-12-14T03:07:10.840Z,-4.12
2022-12-14T03:08:10.836Z,-4.12
2022-12-14T03:09:10.821Z,-4.14
2022-12-14T03:10:10.808Z,-4.17
2022-12-14T03:11:10.799Z,-4.21
2022-12-14T03:12:10.808Z,-4.25
2022-12-14T03:13:10.771Z,-4.16
2022-12-14T03:14:10.756Z,-4.14
2022-12-14T03:15:10.743Z,-4.24
2022-12-14T03:16:10.779Z,-4.13
2022-12-14T03:17:12.484Z,-4.16
2022-12-14T03:18:10.704Z,-4.14
2022-12-14T03:19:10.692Z,-4.17
2022-12-14T03:20:10.673Z,-4.14
2022-12-14T03:21:10.657Z,-4.17
2022-12-14T03:22:10.644Z,-4.17
2022-12-14T03:23:10.638Z,-4.12
2022-12-14T03:24:10.626Z,-4.13
2022-12-14T03:25:10.614Z,-4.17
2022-12-14T03:26:10.592Z,-4.09
2022-12-14T03:27:10.586Z,-4.14
2022-12-14T03:28:10.592Z,-4.14
2022-12-14T03:29:10.552Z,-4.24
2022-12-14T03:30:10.543Z,-4.21
2022-12-14T03:31:10.593Z,-4.17
2022-12-14T03:32:10.517Z,-4.21
2022-12-14T03:33:10.504Z,-4.20
2022-12-14T03:34:13.272Z,-4.13
2022-12-14T03:35:10.477Z,-4.14
2022-12-14T03:36:10.465Z,-4.13
2022-12-14T03:37:10.454Z,-4.12
2022-12-14T03:38:10.445Z,-4.13
2022-12-14T03:39:10.427Z,-4.04
2022-12-14T03:40:10.425Z,-4.04
2022-12-14T03:41:10.410Z,-4.03
2022-12-14T03:42:10.394Z,-3.96
2022-12-14T03:43:10.387Z,-3.98
2022-12-14T03:44:10.389Z,-3.93
2022-12-14T03:45:10.357Z,-3.96
2022-12-14T03:46:10.393Z,-3.95
2022-12-14T03:47:10.326Z,-3.91
2022-12-14T03:48:10.312Z,-3.92
2022-12-14T03:49:10.308Z,-3.89
2022-12-14T03:50:10.284Z,-3.89
2022-12-14T03:51:10.270Z,-3.95
2022-12-14T03:52:10.261Z,-3.92
2022-12-14T03:53:10.249Z,-3.91
2022-12-14T03:54:10.239Z,-3.91
2022-12-14T03:55:10.228Z,-3.88
2022-12-14T03:56:10.205Z,-3.88
2022-12-14T03:57:10.203Z,-3.89
2022-12-14T03:58:10.185Z,-3.92
2022-12-14T03:59:10.177Z,-3.91
2022-12-14T04:00:10.185Z,-3.95
2022-12-14T04:01:10.271Z,-3.82
2022-12-14T04:02:10.288Z,-3.91
2022-12-14T04:03:10.181Z,-3.86
2022-12-14T04:04:10.105Z,-3.85
2022-12-14T04:05:10.102Z,-3.83
2022-12-14T04:06:10.087Z,-3.88
2022-12-14T04:07:10.072Z,-3.88
2022-12-14T04:08:10.060Z,-3.91
2022-12-14T04:09:10.049Z,-3.93
2022-12-14T04:10:10.041Z,-3.89
2022-12-14T04:11:10.029Z,-3.99
2022-12-14T04:12:10.014Z,-3.99
2022-12-14T04:13:09.998Z,-3.95
2022-12-14T04:14:09.989Z,-3.95
2022-12-14T04:15:09.967Z,-3.95
2022-12-14T04:16:10.026Z,-3.91
2022-12-14T04:17:09.945Z,-3.91
2022-12-14T04:18:09.926Z,-3.83
2022-12-14T04:19:09.918Z,-3.83
2022-12-14T04:20:09.907Z,-3.86
2022-12-14T04:21:09.894Z,-3.80
2022-12-14T04:22:09.879Z,-3.75
2022-12-14T04:23:09.864Z,-3.75
2022-12-14T04:24:09.854Z,-3.82
2022-12-14T04:25:09.833Z,-3.77
2022-12-14T04:26:09.823Z,-3.72
2022-12-14T04:27:09.818Z,-3.70
2022-12-14T04:28:09.794Z,-3.74
2022-12-14T04:29:09.797Z,-3.74
2022-12-14T04:30:09.770Z,-3.66
2022-12-14T04:31:09.754Z,-3.70
2022-12-14T04:32:09.908Z,-3.64
2022-12-14T04:33:09.736Z,-3.72
2022-12-14T04:34:09.716Z,-3.72
2022-12-14T04:35:09.705Z,-3.70
2022-12-14T04:36:09.692Z,-3.67
2022-12-14T04:37:09.678Z,-3.64
2022-12-14T04:38:09.667Z,-3.69
2022-12-14T04:39:09.683Z,-3.58
2022-12-14T04:40:09.649Z,-3.64
2022-12-14T04:41:09.628Z,-3.61
2022-12-14T04:42:09.615Z,-3.59
2022-12-14T04:43:09.601Z,-3.58
2022-12-14T04:44:09.588Z,-3.58
2022-12-14T04:45:09.582Z,-3.66
2022-12-14T04:46:09.633Z,-3.63
2022-12-14T04:47:09.555Z,-3.66
2022-12-14T04:48:09.572Z,-3.64
2022-12-14T04:49:09.531Z,-3.66
2022-12-14T04:50:09.512Z,-3.72
2022-12-14T04:51:09.504Z,-3.69
2022-12-14T04:52:09.496Z,-3.66
2022-12-14T04:53:09.474Z,-3.66
2022-12-14T04:54:09.460Z,-3.74
2022-12-14T04:55:09.457Z,-3.69
2022-12-14T04:56:09.439Z,-3.69
2022-12-14T04:57:12.199Z,-3.64
2022-12-14T04:58:09.415Z,-3.66
2022-12-14T04:59:09.395Z,-3.63
2022-12-14T05:00:09.390Z,-3.61
2022-12-14T05:01:09.544Z,-3.67
2022-12-14T05:02:09.519Z,-3.63
2022-12-14T05:03:09.381Z,-3.61
2022-12-14T05:04:12.456Z,-3.56
2022-12-14T05:05:09.325Z,-3.70
2022-12-14T05:06:09.314Z,-3.70
2022-12-14T05:07:09.303Z,-3.67
2022-12-14T05:08:09.279Z,-3.64
2022-12-14T05:09:09.282Z,-3.67
2022-12-14T05:10:09.260Z,-3.63
2022-12-14T05:11:39.483Z,-3.64
2022-12-14T05:12:10.267Z,-3.64
2022-12-14T05:13:09.224Z,-3.56
2022-12-14T05:14:09.213Z,-3.51
2022-12-14T05:15:09.190Z,-3.49
2022-12-14T05:16:09.178Z,-3.49
2022-12-14T05:17:09.753Z,-3.51
2022-12-14T05:18:09.157Z,-3.48
2022-12-14T05:19:09.142Z,-3.54
2022-12-14T05:20:09.153Z,-3.61
2022-12-14T05:21:09.115Z,-3.52
2022-12-14T05:22:09.099Z,-3.51
2022-12-14T05:23:09.092Z,-3.44
2022-12-14T05:24:09.079Z,-3.46
2022-12-14T05:25:09.068Z,-3.51
2022-12-14T05:26:09.047Z,-3.51
2022-12-14T05:27:09.043Z,-3.49
2022-12-14T05:28:09.023Z,-3.52
2022-12-14T05:29:09.011Z,-3.51
2022-12-14T05:30:08.993Z,-3.44
2022-12-14T05:31:09.024Z,-3.55
2022-12-14T05:32:08.973Z,-3.38
2022-12-14T05:33:08.958Z,-3.38
2022-12-14T05:34:08.954Z,-3.35
2022-12-14T05:35:08.940Z,-3.28
2022-12-14T05:36:08.951Z,-3.34
2022-12-14T05:37:13.101Z,-3.34
2022-12-14T05:38:09.929Z,-3.25
2022-12-14T05:39:08.883Z,-3.27
2022-12-14T05:40:08.880Z,-3.27
2022-12-14T05:41:08.858Z,-3.19
2022-12-14T05:42:08.844Z,-3.34
2022-12-14T05:43:08.830Z,-3.25
2022-12-14T05:44:08.824Z,-3.23
2022-12-14T05:45:08.807Z,-3.20
2022-12-14T05:46:08.841Z,-3.19
2022-12-14T05:47:08.779Z,-3.19
2022-12-14T05:48:08.775Z,-3.15
2022-12-14T05:49:08.758Z,-3.13
2022-12-14T05:50:08.743Z,-3.13
2022-12-14T05:51:08.730Z,-3.15
2022-12-14T05:52:08.751Z,-3.10
2022-12-14T05:53:08.712Z,-3.13
2022-12-14T05:54:08.688Z,-3.07
2022-12-14T05:55:08.681Z,-3.20
2022-12-14T05:56:08.677Z,-3.13
2022-12-14T05:57:08.652Z,-3.20
2022-12-14T05:58:08.640Z,-3.23
2022-12-14T05:59:08.624Z,-3.22
2022-12-14T06:00:08.621Z,-3.22
2022-12-14T06:01:12.646Z,-3.27
2022-12-14T06:02:09.811Z,-3.34
2022-12-14T06:03:08.675Z,-3.35
2022-12-14T06:04:08.610Z,-3.38
2022-12-14T06:05:08.553Z,-3.37
2022-12-14T06:06:08.534Z,-3.34
2022-12-14T06:07:08.523Z,-3.31
2022-12-14T06:08:08.531Z,-3.27
2022-12-14T06:09:08.499Z,-3.30
2022-12-14T06:10:08.491Z,-3.30
2022-12-14T06:11:08.472Z,-3.28
2022-12-14T06:12:08.463Z,-3.23
2022-12-14T06:13:08.444Z,-3.25
2022-12-14T06:14:08.437Z,-3.17
2022-12-14T06:15:08.427Z,-3.16
2022-12-14T06:16:08.481Z,-3.19
2022-12-14T06:17:08.394Z,-3.19
2022-12-14T06:18:08.386Z,-3.16
2022-12-14T06:19:08.369Z,-3.22
2022-12-14T06:20:08.350Z,-3.15
2022-12-14T06:21:08.340Z,-3.15
2022-12-14T06:22:08.338Z,-3.13
2022-12-14T06:23:08.315Z,-3.10
2022-12-14T06:24:08.335Z,-3.17
2022-12-14T06:25:08.295Z,-3.15
2022-12-14T06:26:08.289Z,-3.20
2022-12-14T06:27:08.272Z,-3.13
2022-12-14T06:28:08.255Z,-3.09
2022-12-14T06:29:08.238Z,-3.07
2022-12-14T06:30:08.229Z,-3.06
2022-12-14T06:31:08.323Z,-3.04
2022-12-14T06:32:08.204Z,-2.99
2022-12-14T06:33:08.195Z,-3.04
2022-12-14T06:34:08.177Z,-3.07
2022-12-14T06:35:08.155Z,-3.04
2022-12-14T06:36:08.159Z,-3.06
2022-12-14T06:37:08.137Z,-3.02
2022-12-14T06:38:08.129Z,-3.06
2022-12-14T06:39:08.114Z,-3.02
2022-12-14T06:40:08.126Z,-2.95
2022-12-14T06:41:08.084Z,-3.01
2022-12-14T06:42:08.069Z,-2.97
2022-12-14T06:43:08.064Z,-2.99
2022-12-14T06:44:08.041Z,-2.97
2022-12-14T06:45:08.038Z,-2.89
2022-12-14T06:46:14.612Z,-2.95
2022-12-14T06:47:09.033Z,-2.86
2022-12-14T06:48:07.998Z,-2.92
2022-12-14T06:49:07.983Z,-2.97
2022-12-14T06:50:07.977Z,-2.89
2022-12-14T06:51:07.961Z,-2.88
2022-12-14T06:52:07.939Z,-2.84
2022-12-14T06:53:07.926Z,-2.84
2022-12-14T06:54:07.925Z,-2.89
2022-12-14T06:55:07.910Z,-2.84
2022-12-14T06:56:07.917Z,-2.81
2022-12-14T06:57:07.875Z,-2.88
2022-12-14T06:58:07.861Z,-2.86
2022-12-14T06:59:07.850Z,-2.84
2022-12-14T07:00:07.836Z,-2.74
2022-12-14T07:01:07.907Z,-2.77
2022-12-14T07:02:07.948Z,-2.78
2022-12-14T07:03:07.897Z,-2.77
2022-12-14T07:04:07.798Z,-2.76
2022-12-14T07:05:07.773Z,-2.78
2022-12-14T07:06:07.767Z,-2.74
2022-12-14T07:07:07.749Z,-2.70
2022-12-14T07:08:07.741Z,-2.71
2022-12-14T07:09:07.729Z,-2.63
2022-12-14T07:10:07.709Z,-2.60
2022-12-14T07:11:07.703Z,-2.62
2022-12-14T07:12:07.719Z,-2.62
2022-12-14T07:13:07.676Z,-2.65
2022-12-14T07:14:07.659Z,-2.69
2022-12-14T07:15:07.637Z,-2.65
2022-12-14T07:16:07.673Z,-2.65
2022-12-14T07:17:07.620Z,-2.66
2022-12-14T07:18:07.608Z,-2.60
2022-12-14T07:19:07.595Z,-2.58
2022-12-14T07:20:07.592Z,-2.63
2022-12-14T07:21:07.578Z,-2.66
2022-12-14T07:22:07.555Z,-2.69
2022-12-14T07:23:07.550Z,-2.69
2022-12-14T07:24:07.536Z,-2.63
2022-12-14T07:25:07.513Z,-2.70
2022-12-14T07:26:07.514Z,-2.62
2022-12-14T07:27:07.493Z,-2.56
2022-12-14T07:28:07.498Z,-2.62
2022-12-14T07:29:07.469Z,-2.60
2022-12-14T07:30:07.454Z,-2.53
2022-12-14T07:31:07.502Z,-2.58
2022-12-14T07:32:07.429Z,-2.59
2022-12-14T07:33:07.801Z,-2.52
2022-12-14T07:34:07.409Z,-2.48
2022-12-14T07:35:10.488Z,-2.53
2022-12-14T07:36:08.414Z,-2.53
2022-12-14T07:37:07.358Z,-2.45
2022-12-14T07:38:07.350Z,-2.48
2022-12-14T07:39:07.348Z,-2.50
2022-12-14T07:40:07.328Z,-2.48
2022-12-14T07:41:07.308Z,-2.47
2022-12-14T07:42:07.296Z,-2.44
2022-12-14T07:43:07.284Z,-2.48
2022-12-14T07:44:07.294Z,-2.44
2022-12-14T07:45:07.257Z,-2.37
2022-12-14T07:46:07.345Z,-2.45
2022-12-14T07:47:07.239Z,-2.38
2022-12-14T07:48:07.217Z,-2.42
2022-12-14T07:49:07.200Z,-2.40
2022-12-14T07:50:07.198Z,-2.40
2022-12-14T07:51:07.200Z,-2.34
2022-12-14T07:52:07.167Z,-2.37
2022-12-14T07:53:07.153Z,-2.35
2022-12-14T07:54:07.141Z,-2.35
2022-12-14T07:55:07.141Z,-2.35
2022-12-14T07:56:07.114Z,-2.28
2022-12-14T07:57:07.105Z,-2.38
2022-12-14T07:58:07.088Z,-2.35
2022-12-14T07:59:07.079Z,-2.28
2022-12-14T08:00:07.085Z,-2.32
2022-12-14T08:01:07.051Z,-2.35
2022-12-14T08:02:07.133Z,-2.40
2022-12-14T08:03:07.032Z,-2.32
2022-12-14T08:04:07.046Z,-2.35
2022-12-14T08:05:12.277Z,-2.35
2022-12-14T08:06:06.987Z,-2.42
2022-12-14T08:07:06.974Z,-2.37
2022-12-14T08:08:06.968Z,-2.45
2022-12-14T08:09:06.947Z,-2.38
2022-12-14T08:10:06.939Z,-2.45
2022-12-14T08:11:06.922Z,-2.45
2022-12-14T08:12:06.911Z,-2.50
2022-12-14T08:13:06.896Z,-2.48
2022-12-14T08:14:06.882Z,-2.40
2022-12-14T08:15:06.880Z,-2.42
2022-12-14T08:16:06.960Z,-2.45
2022-12-14T08:17:06.853Z,-2.41
2022-12-14T08:18:06.841Z,-2.41
2022-12-14T08:19:06.813Z,-2.42
2022-12-14T08:20:06.812Z,-2.41
2022-12-14T08:21:06.795Z,-2.47
2022-12-14T08:22:06.781Z,-2.45
2022-12-14T08:23:06.776Z,-2.42
2022-12-14T08:24:06.749Z,-2.53
2022-12-14T08:25:06.742Z,-2.47
2022-12-14T08:26:06.739Z,-2.45
2022-12-14T08:27:06.715Z,-2.50
2022-12-14T08:28:06.701Z,-2.58
2022-12-14T08:29:06.692Z,-2.50
2022-12-14T08:30:06.673Z,-2.47
2022-12-14T08:31:06.763Z,-2.48
2022-12-14T08:32:06.671Z,-2.40
2022-12-14T08:33:06.637Z,-2.50
2022-12-14T08:34:06.631Z,-2.59
2022-12-14T08:35:06.616Z,-2.47
2022-12-14T08:36:06.599Z,-2.55
2022-12-14T08:37:06.595Z,-2.48
2022-12-14T08:38:06.579Z,-2.53
2022-12-14T08:39:06.570Z,-2.53
2022-12-14T08:40:06.554Z,-2.55
2022-12-14T08:41:06.542Z,-2.47
2022-12-14T08:42:06.531Z,-2.44
2022-12-14T08:43:06.529Z,-2.38
2022-12-14T08:44:06.500Z,-2.40
2022-12-14T08:45:06.494Z,-2.38
2022-12-14T08:46:06.476Z,-2.44
2022-12-14T08:47:06.526Z,-2.40
2022-12-14T08:48:06.469Z,-2.32
2022-12-14T08:49:06.441Z,-2.32
2022-12-14T08:50:06.419Z,-2.30
2022-12-14T08:51:06.413Z,-2.30
2022-12-14T08:52:06.413Z,-2.25
2022-12-14T08:53:06.380Z,-2.19
2022-12-14T08:54:06.369Z,-2.12
2022-12-14T08:55:06.368Z,-2.07
2022-12-14T08:56:06.354Z,-2.13
2022-12-14T08:57:06.332Z,-2.13
2022-12-14T08:58:06.315Z,-2.12
2022-12-14T08:59:06.327Z,-2.12
2022-12-14T09:00:06.300Z,-2.08
2022-12-14T09:01:06.363Z,-2.08
2022-12-14T09:02:06.383Z,-2.04
2022-12-14T09:03:06.370Z,-2.01
2022-12-14T09:04:06.287Z,-1.97
2022-12-14T09:05:06.221Z,-1.82
2022-12-14T09:06:06.209Z,-1.83
2022-12-14T09:07:06.198Z,-1.77
2022-12-14T09:08:06.201Z,-1.69
2022-12-14T09:09:09.318Z,-1.71
2022-12-14T09:10:07.195Z,-1.64
2022-12-14T09:11:06.147Z,-1.59
2022-12-14T09:12:06.138Z,-1.51
2022-12-14T09:13:06.124Z,-1.51
2022-12-14T09:14:06.118Z,-1.47
2022-12-14T09:15:06.095Z,-1.43
2022-12-14T09:16:06.155Z,-1.41
2022-12-14T09:17:06.070Z,-1.48
2022-12-14T09:18:06.056Z,-1.51
2022-12-14T09:19:06.053Z,-1.61
2022-12-14T09:20:06.035Z,-1.58
2022-12-14T09:21:06.025Z,-1.62
2022-12-14T09:22:06.028Z,-1.53
2022-12-14T09:23:05.997Z,-1.58
2022-12-14T09:24:05.978Z,-1.54
2022-12-14T09:25:05.970Z,-1.58
2022-12-14T09:26:05.951Z,-1.47
2022-12-14T09:27:05.943Z,-1.47
2022-12-14T09:28:05.928Z,-1.38
2022-12-14T09:29:05.921Z,-1.32
2022-12-14T09:30:05.907Z,-1.20
2022-12-14T09:31:05.899Z,-1.19
2022-12-14T09:32:05.969Z,-1.08
2022-12-14T09:33:05.860Z,-1.04
2022-12-14T09:34:05.852Z,-1.02
2022-12-14T09:35:05.834Z,-1.04
2022-12-14T09:36:05.822Z,-1.08
2022-12-14T09:37:05.809Z,-1.09
2022-12-14T09:38:05.809Z,-1.05
2022-12-14T09:39:05.781Z,-1.02
2022-12-14T09:40:05.778Z,-1.04
2022-12-14T09:41:07.536Z,-1.07
2022-12-14T09:42:05.750Z,-1.05
2022-12-14T09:43:05.740Z,-1.04
2022-12-14T09:44:05.726Z,-1.01
2022-12-14T09:45:05.704Z,-0.93
2022-12-14T09:46:05.796Z,-0.86
2022-12-14T09:47:05.705Z,-0.82
2022-12-14T09:48:05.670Z,-0.83
2022-12-14T09:49:05.659Z,-0.77
2022-12-14T09:50:05.642Z,-0.86
2022-12-14T09:51:05.777Z,-0.91
2022-12-14T09:52:05.613Z,-1.01
2022-12-14T09:53:05.609Z,-0.97
2022-12-14T09:54:05.588Z,-0.93
2022-12-14T09:55:05.582Z,-0.85
2022-12-14T09:56:05.561Z,-0.86
2022-12-14T09:57:05.559Z,-0.85
2022-12-14T09:58:05.546Z,-0.75
2022-12-14T09:59:05.543Z,-0.70
2022-12-14T10:00:05.512Z,-0.77
2022-12-14T10:01:05.576Z,-0.71
2022-12-14T10:02:35.550Z,-0.71
2022-12-14T10:03:07.352Z,-0.72
2022-12-14T10:04:05.566Z,-0.70
2022-12-14T10:05:05.458Z,-0.74
2022-12-14T10:06:05.451Z,-0.83
2022-12-14T10:07:05.423Z,-0.80
2022-12-14T10:08:05.407Z,-0.89
2022-12-14T10:09:05.413Z,-0.83
2022-12-14T10:10:05.385Z,-0.85
2022-12-14T10:11:05.369Z,-0.91
2022-12-14T10:12:05.362Z,-0.94
2022-12-14T10:13:05.343Z,-0.82
2022-12-14T10:14:05.338Z,-0.80
2022-12-14T10:15:05.320Z,-0.78
2022-12-14T10:16:05.398Z,-0.75
2022-12-14T10:17:05.345Z,-0.71
2022-12-14T10:18:05.277Z,-0.65
2022-12-14T10:19:05.592Z,-0.67
2022-12-14T10:20:05.264Z,-0.65
2022-12-14T10:21:05.240Z,-0.61
2022-12-14T10:22:05.248Z,-0.49
2022-12-14T10:23:05.222Z,-0.43
2022-12-14T10:24:05.203Z,-0.47
2022-12-14T10:25:05.191Z,-0.35
2022-12-14T10:26:05.171Z,-0.46
2022-12-14T10:27:05.168Z,-0.46
2022-12-14T10:28:12.684Z,-0.41
2022-12-14T10:29:06.168Z,-0.31
2022-12-14T10:30:05.128Z,-0.32
2022-12-14T10:31:05.117Z,-0.38
2022-12-14T10:32:05.257Z,-0.32
2022-12-14T10:33:05.087Z,-0.31
2022-12-14T10:34:07.750Z,-0.26
2022-12-14T10:35:05.055Z,-0.28
2022-12-14T10:36:05.043Z,-0.21
2022-12-14T10:37:05.036Z,-0.29
2022-12-14T10:38:05.016Z,-0.20
2022-12-14T10:39:05.021Z,-0.21
2022-12-14T10:40:12.435Z,-0.28
2022-12-14T10:41:06.029Z,-0.28
2022-12-14T10:42:04.960Z,-0.38
2022-12-14T10:43:04.948Z,-0.41
2022-12-14T10:44:04.934Z,-0.38
2022-12-14T10:45:31.751Z,-0.38
2022-12-14T10:46:11.831Z,-0.44
2022-12-14T10:47:06.035Z,-0.41
2022-12-14T10:48:04.890Z,-0.41
2022-12-14T10:49:04.870Z,-0.41
2022-12-14T10:50:04.867Z,-0.43
2022-12-14T10:51:04.845Z,-0.35
2022-12-14T10:52:04.833Z,-0.39
2022-12-14T10:53:04.826Z,-0.32
2022-12-14T10:54:04.806Z,-0.28
2022-12-14T10:55:04.799Z,-0.34
2022-12-14T10:56:04.845Z,-0.32
2022-12-14T10:57:04.764Z,-0.26
2022-12-14T10:58:04.769Z,-0.26
2022-12-14T10:59:04.743Z,-0.20
2022-12-14T11:00:09.528Z,-0.26
2022-12-14T11:01:04.817Z,-0.23
2022-12-14T11:02:05.111Z,-0.15
2022-12-14T11:03:04.779Z,-0.14
2022-12-14T11:04:04.675Z,-0.13
2022-12-14T11:05:04.661Z,-0.10
2022-12-14T11:06:04.657Z,-0.13
2022-12-14T11:07:04.632Z,-0.06
2022-12-14T11:08:04.622Z,-0.03
2022-12-14T11:09:04.610Z,-0.03
2022-12-14T11:10:04.595Z,0.03
2022-12-14T11:11:04.586Z,0.01
2022-12-14T11:12:04.694Z,0.01
2022-12-14T11:13:04.562Z,0.00
2022-12-14T11:14:04.552Z,0.04
2022-12-14T11:15:04.536Z,0.04
2022-12-14T11:16:04.527Z,0.01
2022-12-14T11:17:04.632Z,0.08
2022-12-14T11:18:04.694Z,0.00
2022-12-14T11:19:04.493Z,0.01
2022-12-14T11:20:04.466Z,0.07
2022-12-14T11:21:04.481Z,0.15
2022-12-14T11:22:04.445Z,0.18
2022-12-14T11:23:04.428Z,0.15
2022-12-14T11:24:04.414Z,0.18
2022-12-14T11:25:04.407Z,0.18
2022-12-14T11:26:04.388Z,0.18
2022-12-14T11:27:04.381Z,0.18
2022-12-14T11:28:04.360Z,0.19
2022-12-14T11:29:04.358Z,0.21
2022-12-14T11:30:04.339Z,0.18
2022-12-14T11:31:04.435Z,0.18
2022-12-14T11:32:04.309Z,0.16
2022-12-14T11:33:04.304Z,0.19
2022-12-14T11:34:04.275Z,0.21
2022-12-14T11:35:04.278Z,0.22
2022-12-14T11:36:04.270Z,0.23
2022-12-14T11:37:04.253Z,0.25
2022-12-14T11:38:04.229Z,0.34
2022-12-14T11:39:04.215Z,0.37
2022-12-14T11:40:04.219Z,0.41
2022-12-14T11:41:10.636Z,0.46
2022-12-14T11:42:04.188Z,0.41
2022-12-14T11:43:04.170Z,0.41
2022-12-14T11:44:04.151Z,0.40
2022-12-14T11:45:04.143Z,0.47
2022-12-14T11:46:04.191Z,0.50
2022-12-14T11:47:04.126Z,0.49
2022-12-14T11:48:04.107Z,0.55
2022-12-14T11:49:04.094Z,0.62
2022-12-14T11:50:04.079Z,0.65
2022-12-14T11:51:04.063Z,0.78
2022-12-14T11:52:04.055Z,0.83
2022-12-14T11:53:09.341Z,0.88
2022-12-14T11:54:05.058Z,0.94
2022-12-14T11:55:04.013Z,0.96
2022-12-14T11:56:03.997Z,1.02
2022-12-14T11:57:03.994Z,1.04
2022-12-14T11:58:03.972Z,1.02
2022-12-14T11:59:03.954Z,1.05
2022-12-14T12:00:03.944Z,1.06
2022-12-14T12:01:03.959Z,1.13
2022-12-14T12:02:04.118Z,1.10
2022-12-14T12:03:04.029Z,1.10
2022-12-14T12:04:04.046Z,1.08
2022-12-14T12:05:03.887Z,1.10
2022-12-14T12:06:03.861Z,1.02
2022-12-14T12:07:04.740Z,1.02
2022-12-14T12:08:03.840Z,1.02
2022-12-14T12:09:03.835Z,1.02
2022-12-14T12:10:03.811Z,1.01
2022-12-14T12:11:03.822Z,0.99
2022-12-14T12:12:03.785Z,1.05
2022-12-14T12:13:03.778Z,0.99
2022-12-14T12:14:03.760Z,1.01
2022-12-14T12:15:03.753Z,0.99
2022-12-14T12:16:03.809Z,0.98
2022-12-14T12:17:03.729Z,0.99
2022-12-14T12:18:03.715Z,0.99
2022-12-14T12:19:09.648Z,1.01
2022-12-14T12:20:04.719Z,1.01
2022-12-14T12:21:03.685Z,0.98
2022-12-14T12:22:03.655Z,0.95
2022-12-14T12:23:03.651Z,0.99
2022-12-14T12:24:03.634Z,0.96
2022-12-14T12:26:03.611Z,0.88
2022-12-14T12:27:03.598Z,0.86
2022-12-14T12:28:03.591Z,0.88
2022-12-14T12:29:03.561Z,0.87
2022-12-14T12:30:03.552Z,0.81
2022-12-14T12:31:07.422Z,0.77
2022-12-14T12:32:04.559Z,0.74
2022-12-14T12:33:03.514Z,0.74
2022-12-14T12:34:03.504Z,0.74
2022-12-14T12:35:11.369Z,0.73
2022-12-14T12:36:04.505Z,0.73
2022-12-14T12:37:25.948Z,0.76
2022-12-14T12:38:04.477Z,0.70
2022-12-14T12:39:03.440Z,0.70
2022-12-14T12:40:03.414Z,0.77
2022-12-14T12:41:03.402Z,0.76
2022-12-14T12:42:05.395Z,0.73
2022-12-14T12:43:03.379Z,0.70
2022-12-14T12:44:03.375Z,0.78
2022-12-14T12:45:03.363Z,0.78
2022-12-14T12:46:03.451Z,0.83
2022-12-14T12:48:03.413Z,0.84
2022-12-14T12:49:03.309Z,0.83
2022-12-14T12:50:03.287Z,0.84
2022-12-14T12:51:03.278Z,0.91
2022-12-14T12:52:03.264Z,0.84
2022-12-14T12:53:04.329Z,0.78
2022-12-14T12:54:03.237Z,0.88
2022-12-14T12:55:03.218Z,0.91
2022-12-14T12:56:03.206Z,0.78
2022-12-14T12:57:03.214Z,0.78
2022-12-14T12:58:03.197Z,0.68