createdAt,value
2022-09-15T00:00:52.462Z,68.21
2022-09-15T00:03:44.386Z,68.28
2022-09-15T00:06:29.233Z,68.28
2022-09-15T00:09:10.189Z,68.46
2022-09-15T00:11:55.761Z,68.56
2022-09-15T00:14:33.461Z,68.58
2022-09-15T00:17:15.848Z,68.56
2022-09-15T00:19:51.898Z,68.62
2022-09-15T00:22:36.385Z,68.57
2022-09-15T00:25:22.616Z,68.49
2022-09-15T00:28:07.775Z,68.52
2022-09-15T00:31:10.296Z,68.57
2022-09-15T00:33:57.278Z,68.71
2022-09-15T00:36:41.481Z,68.83
2022-09-15T00:39:36.090Z,68.82
2022-09-15T00:43:00.277Z,68.89
2022-09-15T00:46:09.925Z,68.98
2022-09-15T00:49:07.250Z,68.90
2022-09-15T00:52:12.874Z,68.87
2022-09-15T00:54:50.958Z,68.94
2022-09-15T00:57:35.517Z,68.99
2022-09-15T01:00:18.654Z,69.00
2022-09-15T01:03:02.077Z,69.24
2022-09-15T01:05:53.059Z,69.26
2022-09-15T01:08:44.898Z,69.34
2022-09-15T01:11:17.481Z,69.39
2022-09-15T01:13:53.010Z,69.30
2022-09-15T01:17:04.106Z,69.24
2022-09-15T01:20:31.831Z,69.35
2022-09-15T01:23:37.256Z,69.37
2022-09-15T01:26:33.855Z,69.41
2022-09-15T01:30:05.774Z,69.48
2022-09-15T01:33:07.145Z,69.56
2022-09-15T01:35:59.917Z,69.49
2022-09-15T01:38:48.877Z,69.50
2022-09-15T01:41:28.137Z,69.55
2022-09-15T01:44:12.139Z,69.39
2022-09-15T01:46:59.287Z,69.36
2022-09-15T01:49:47.677Z,69.43
2022-09-15T01:52:22.634Z,69.58
2022-09-15T01:55:02.386Z,69.65
2022-09-15T01:57:40.068Z,69.72
2022-09-15T02:00:17.585Z,69.72
2022-09-15T02:02:55.023Z,69.81
2022-09-15T02:05:33.632Z,69.76
2022-09-15T02:08:15.305Z,69.76
2022-09-15T02:10:59.530Z,69.72
2022-09-15T02:13:42.053Z,69.75
2022-09-15T02:16:20.342Z,69.74
2022-09-15T02:19:23.608Z,69.79
2022-09-15T02:22:06.718Z,69.94
2022-09-15T02:24:59.579Z,69.99
2022-09-15T02:27:39.205Z,70.02
2022-09-15T02:30:15.848Z,70.03
2022-09-15T02:32:54.390Z,70.13
2022-09-15T02:35:29.573Z,70.07
2022-09-15T02:38:02.803Z,70.10
2022-09-15T02:40:35.213Z,69.95
2022-09-15T02:43:14.355Z,69.94
2022-09-15T02:45:49.828Z,69.97
2022-09-15T02:48:21.929Z,70.02
2022-09-15T02:50:54.194Z,70.03
2022-09-15T02:53:29.711Z,70.12
2022-09-15T02:56:02.161Z,70.19
2022-09-15T02:58:34.189Z,70.22
2022-09-15T03:01:10.508Z,70.26
2022-09-15T03:03:43.541Z,70.21
2022-09-15T03:06:21.181Z,70.20
2022-09-15T03:08:56.672Z,70.10
2022-09-15T03:11:41.633Z,70.03
2022-09-15T03:14:17.867Z,70.09
2022-09-15T03:16:52.283Z,70.20
2022-09-15T03:19:24.354Z,70.28
2022-09-15T03:21:56.378Z,70.31
2022-09-15T03:24:28.507Z,70.36
2022-09-15T03:27:00.709Z,70.34
2022-09-15T03:29:33.887Z,70.35
2022-09-15T03:32:08.494Z,70.43
2022-09-15T03:34:40.495Z,70.29
2022-09-15T03:37:12.826Z,70.29
2022-09-15T03:39:44.912Z,70.34
2022-09-15T03:42:16.882Z,70.39
2022-09-15T03:44:58.294Z,70.48
2022-09-15T03:47:35.515Z,70.51
2022-09-15T03:50:08.911Z,70.57
2022-09-15T03:53:05.142Z,70.66
2022-09-15T03:55:57.510Z,70.63
2022-09-15T03:58:43.436Z,70.54
2022-09-15T04:01:28.022Z,70.48
2022-09-15T04:04:12.697Z,70.50
2022-09-15T04:07:00.388Z,70.51
2022-09-15T04:09:35.822Z,70.60
2022-09-15T04:12:20.915Z,70.63
2022-09-15T04:15:05.202Z,70.80
2022-09-15T04:18:35.999Z,70.81
2022-09-15T04:20:44.981Z,70.85
2022-09-15T04:23:23.552Z,70.89
2022-09-15T04:26:08.073Z,70.89
2022-09-15T04:28:41.075Z,70.89
2022-09-15T04:31:16.627Z,70.80
2022-09-15T04:33:55.437Z,70.72
2022-09-15T04:36:29.383Z,70.74
2022-09-15T04:39:01.512Z,70.82
2022-09-15T04:41:36.859Z,70.89
2022-09-15T04:44:09.056Z,70.98
2022-09-15T04:46:44.589Z,71.06
2022-09-15T04:50:00.939Z,71.06
2022-09-15T04:52:47.038Z,71.08
2022-09-15T04:55:21.400Z,71.01
2022-09-15T04:57:57.744Z,70.86
2022-09-15T05:00:33.645Z,70.96
2022-09-15T05:03:08.015Z,70.98
2022-09-15T05:05:46.535Z,70.98
2022-09-15T05:08:27.626Z,71.05
2022-09-15T05:11:12.313Z,71.12
2022-09-15T05:17:28.273Z,71.18
2022-09-15T05:20:33.188Z,71.28
2022-09-15T05:23:53.850Z,71.16
2022-09-15T05:26:59.740Z,71.08
2022-09-15T05:29:31.804Z,71.13
2022-09-15T05:32:04.043Z,71.20
2022-09-15T05:34:36.266Z,71.14
2022-09-15T05:37:23.856Z,71.34
2022-09-15T05:40:12.373Z,71.39
2022-09-15T05:43:47.242Z,71.44
2022-09-15T05:46:03.333Z,71.58
2022-09-15T05:48:36.376Z,71.53
2022-09-15T05:51:09.085Z,71.50
2022-09-15T05:53:53.220Z,71.34
2022-09-15T05:57:00.320Z,71.41
2022-09-15T06:00:36.770Z,71.49
2022-09-15T06:13:08.184Z,71.56
2022-09-15T06:18:47.472Z,71.87
2022-09-15T06:21:25.434Z,71.85
2022-09-15T06:24:05.597Z,71.66
2022-09-15T06:26:49.365Z,71.69
2022-09-15T06:29:49.008Z,71.78
2022-09-15T06:32:21.202Z,71.82
2022-09-15T06:34:59.900Z,71.98
2022-09-15T06:37:36.434Z,72.11
2022-09-15T06:40:23.643Z,72.14
2022-09-15T06:43:01.781Z,72.22
2022-09-15T06:45:33.959Z,72.10
2022-09-15T06:48:24.021Z,71.86
2022-09-15T06:50:59.795Z,72.10
2022-09-15T06:53:33.073Z,72.08
2022-09-15T06:56:10.679Z,72.14
2022-09-15T06:58:43.240Z,72.20
2022-09-15T07:01:24.450Z,72.41
2022-09-15T07:03:57.709Z,72.41
2022-09-15T07:06:36.036Z,72.37
2022-09-15T07:09:09.544Z,72.29
2022-09-15T07:11:41.920Z,72.13
2022-09-15T07:14:17.415Z,72.05
2022-09-15T07:16:52.315Z,72.06
2022-09-15T07:19:24.625Z,72.10
2022-09-15T07:21:56.607Z,72.16
2022-09-15T07:24:28.887Z,72.08
2022-09-15T07:27:01.102Z,71.82
2022-09-15T07:29:37.800Z,71.74
2022-09-15T07:32:11.255Z,71.49
2022-09-15T07:34:46.010Z,71.89
2022-09-15T07:37:25.384Z,71.61
2022-09-15T07:39:57.566Z,71.39
2022-09-15T07:42:35.428Z,71.00
2022-09-15T07:45:16.569Z,71.23
2022-09-15T07:47:48.997Z,71.15
2022-09-15T07:50:21.310Z,70.97
2022-09-15T07:52:56.124Z,70.08
2022-09-15T07:55:28.425Z,70.05
2022-09-15T07:58:05.036Z,70.04
2022-09-15T08:00:37.996Z,69.55
2022-09-15T08:03:14.473Z,69.35
2022-09-15T08:05:50.949Z,69.42
2022-09-15T08:08:29.026Z,69.26
2022-09-15T08:11:01.324Z,69.46
2022-09-15T08:13:33.481Z,69.37
2022-09-15T08:16:16.488Z,69.15
2022-09-15T08:18:54.072Z,68.63
2022-09-15T08:21:29.424Z,68.67
2022-09-15T08:24:02.487Z,68.51
2022-09-15T08:26:40.574Z,67.47
2022-09-15T08:29:23.088Z,66.74
2022-09-15T08:31:58.838Z,67.70
2022-09-15T08:34:57.958Z,67.20
2022-09-15T08:37:33.286Z,67.15
2022-09-15T08:40:07.487Z,66.02
2022-09-15T08:42:44.996Z,65.85
2022-09-15T08:45:25.873Z,66.66
2022-09-15T08:48:04.882Z,66.08
2022-09-15T08:50:41.781Z,65.38
2022-09-15T08:53:18.351Z,65.72
2022-09-15T08:56:09.984Z,65.05
2022-09-15T09:03:53.712Z,64.17
2022-09-15T09:03:55.143Z,64.67
2022-09-15T09:06:51.628Z,64.44
2022-09-15T09:10:10.129Z,65.00
2022-09-15T09:19:16.093Z,63.39
2022-09-15T09:24:44.840Z,63.16
2022-09-15T09:25:27.262Z,62.40
2022-09-15T09:50:37.831Z,59.77
2022-09-15T09:53:25.131Z,60.31
2022-09-15T09:56:24.018Z,59.76
2022-09-15T10:03:35.947Z,59.95
2022-09-15T10:06:18.135Z,59.65
2022-09-15T10:08:58.940Z,60.08
2022-09-15T10:11:46.602Z,59.76
2022-09-15T10:14:30.452Z,60.20
2022-09-15T10:17:05.994Z,60.07
2022-09-15T10:19:45.665Z,59.66
2022-09-15T10:25:58.139Z,59.54
2022-09-15T10:28:31.393Z,58.76
2022-09-15T10:31:14.472Z,59.36
2022-09-15T10:33:48.039Z,59.11
2022-09-15T10:36:24.770Z,58.66
2022-09-15T10:39:19.932Z,58.71
2022-09-15T10:42:00.726Z,58.75
2022-09-15T10:44:50.539Z,57.56
2022-09-15T10:47:43.016Z,57.73
2022-09-15T10:50:25.256Z,58.11
2022-09-15T10:53:11.098Z,57.06
2022-09-15T10:55:53.549Z,57.99
2022-09-15T10:58:48.268Z,57.87
2022-09-15T11:02:00.628Z,57.31
2022-09-15T11:04:59.178Z,57.08
2022-09-15T11:07:34.921Z,57.40
2022-09-15T11:10:16.352Z,57.27
2022-09-15T11:13:05.991Z,56.22
2022-09-15T11:16:16.957Z,55.95
2022-09-15T11:23:05.004Z,56.86
2022-09-15T11:26:16.559Z,57.04
2022-09-15T11:29:34.560Z,56.44
2022-09-15T11:32:17.986Z,56.36
2022-09-15T11:34:57.055Z,56.61
2022-09-15T11:37:58.054Z,56.49
2022-09-15T11:40:45.013Z,56.85
2022-09-15T11:43:28.584Z,56.49
2022-09-15T11:46:28.112Z,57.08
2022-09-15T11:49:16.064Z,57.16
2022-09-15T11:52:00.177Z,57.08
2022-09-15T11:54:42.906Z,56.69
2022-09-15T11:57:19.977Z,56.03
2022-09-15T11:59:58.246Z,56.17
2022-09-15T12:02:39.917Z,56.38
2022-09-15T12:05:24.125Z,56.38
2022-09-15T12:08:01.207Z,56.47
2022-09-15T12:11:15.051Z,56.65
2022-09-15T12:13:53.629Z,56.72
2022-09-15T12:16:28.619Z,56.69
2022-09-15T12:19:15.801Z,56.77
2022-09-15T12:21:56.818Z,56.80
2022-09-15T12:24:46.303Z,56.70
2022-09-15T12:27:23.363Z,56.73
2022-09-15T12:29:58.700Z,56.37
2022-09-15T12:32:33.348Z,56.53
2022-09-15T12:35:31.559Z,56.60
2022-09-15T12:38:10.470Z,56.44
2022-09-15T12:40:43.706Z,56.51
2022-09-15T12:43:27.401Z,56.70
2022-09-15T12:46:02.588Z,56.51
2022-09-15T12:48:37.124Z,56.49
2022-09-15T12:51:12.007Z,55.98
2022-09-15T12:53:53.922Z,56.27
2022-09-15T12:56:28.255Z,55.85
2022-09-15T12:59:10.039Z,55.56
2022-09-15T13:01:51.610Z,55.29
2022-09-15T13:04:53.142Z,55.83
2022-09-15T13:07:56.553Z,55.43
2022-09-15T13:10:46.219Z,55.34
2022-09-15T13:13:38.664Z,55.72
2022-09-15T13:16:16.430Z,55.42
2022-09-15T13:18:55.595Z,55.70
2022-09-15T13:21:28.100Z,55.68
2022-09-15T13:24:00.846Z,55.86
2022-09-15T13:26:34.941Z,55.96
2022-09-15T13:29:07.759Z,55.83
2022-09-15T13:31:47.719Z,56.02
2022-09-15T13:35:08.490Z,56.13
2022-09-15T13:38:21.238Z,56.24
2022-09-15T13:41:47.049Z,56.19
2022-09-15T13:44:37.737Z,56.30
2022-09-15T13:47:31.449Z,56.29
2022-09-15T13:50:14.866Z,56.38
2022-09-15T13:53:02.140Z,56.37
2022-09-15T13:55:38.720Z,56.49
2022-09-15T14:01:18.321Z,56.24
2022-09-15T14:03:54.526Z,56.04
2022-09-15T14:06:30.537Z,55.88
2022-09-15T14:09:07.615Z,55.71
2022-09-15T14:11:45.516Z,55.54
2022-09-15T14:14:37.452Z,55.11
2022-09-15T14:17:24.732Z,55.44
2022-09-15T14:19:59.424Z,55.47
2022-09-15T14:22:36.029Z,55.38
2022-09-15T14:25:16.731Z,55.33
2022-09-15T14:27:51.010Z,55.48
2022-09-15T14:30:27.791Z,55.39
2022-09-15T14:33:02.523Z,55.43
2022-09-15T14:35:40.394Z,55.41
2022-09-15T14:38:23.768Z,55.28
2022-09-15T14:40:59.669Z,55.31
2022-09-15T14:43:35.935Z,54.97
2022-09-15T14:46:17.248Z,55.34
2022-09-15T14:48:49.352Z,55.24
2022-09-15T14:51:25.013Z,55.26
2022-09-15T14:54:01.794Z,55.14
2022-09-15T14:56:36.836Z,55.18
2022-09-15T14:59:15.015Z,55.19
2022-09-15T15:01:59.984Z,55.40
2022-09-15T15:04:42.451Z,55.46
2022-09-15T15:07:22.768Z,55.11
2022-09-15T15:09:59.744Z,54.88
2022-09-15T15:12:36.274Z,54.90
2022-09-15T15:15:11.976Z,55.01
2022-09-15T15:17:48.101Z,54.87
2022-09-15T15:20:27.032Z,54.86
2022-09-15T15:23:18.116Z,54.81
2022-09-15T15:26:21.180Z,54.83
2022-09-15T15:28:54.550Z,54.74
2022-09-15T15:31:28.803Z,54.72
2022-09-15T15:34:07.502Z,54.90
2022-09-15T15:36:39.977Z,54.87
2022-09-15T15:39:27.146Z,54.93
2022-09-15T15:42:06.276Z,55.06
2022-09-15T15:44:38.504Z,54.91
2022-09-15T15:47:31.202Z,54.91
2022-09-15T15:50:16.225Z,54.99
2022-09-15T15:52:50.126Z,55.05
2022-09-15T15:55:24.502Z,55.13
2022-09-15T15:57:57.969Z,55.23
2022-09-15T16:00:35.531Z,54.93
2022-09-15T16:03:09.520Z,54.87
2022-09-15T16:05:45.221Z,54.99
2022-09-15T16:08:28.335Z,55.05
2022-09-15T16:11:04.964Z,54.98
2022-09-15T16:13:43.289Z,55.00
2022-09-15T16:16:20.901Z,54.95
2022-09-15T16:18:53.710Z,55.17
2022-09-15T16:21:37.049Z,55.36
2022-09-15T16:24:16.493Z,55.51
2022-09-15T16:26:53.590Z,55.62
2022-09-15T16:29:30.104Z,55.65
2022-09-15T16:32:02.433Z,55.76
2022-09-15T16:34:35.937Z,55.86
2022-09-15T16:37:09.565Z,56.00
2022-09-15T16:39:46.104Z,55.98
2022-09-15T16:42:20.583Z,56.07
2022-09-15T16:44:52.724Z,56.12
2022-09-15T16:47:24.785Z,56.16
2022-09-15T16:49:58.507Z,56.28
2022-09-15T16:52:31.473Z,56.39
2022-09-15T16:55:03.718Z,56.52
2022-09-15T16:57:40.603Z,56.51
2022-09-15T17:00:16.454Z,56.58
2022-09-15T17:02:48.615Z,56.61
2022-09-15T17:05:26.513Z,56.65
2022-09-15T17:07:58.812Z,56.71
2022-09-15T17:10:31.468Z,56.83
2022-09-15T17:13:04.686Z,56.83
2022-09-15T17:15:39.976Z,56.90
2022-09-15T17:18:15.671Z,57.07
2022-09-15T17:20:50.008Z,57.00
2022-09-15T17:23:27.735Z,56.97
2022-09-15T17:26:05.876Z,57.04
2022-09-15T17:28:38.558Z,57.02
2022-09-15T17:31:16.310Z,57.10
2022-09-15T17:33:49.831Z,57.17
2022-09-15T17:36:22.583Z,57.18
2022-09-15T17:38:56.934Z,57.20
2022-09-15T17:41:34.143Z,57.34
2022-09-15T17:44:12.096Z,57.36
2022-09-15T17:46:47.370Z,57.50
2022-09-15T17:49:20.553Z,57.66
2022-09-15T17:52:02.496Z,57.74
2022-09-15T17:54:35.462Z,57.83
2022-09-15T17:57:09.771Z,57.84
2022-09-15T17:59:44.553Z,57.93
2022-09-15T18:02:28.224Z,57.92
2022-09-15T18:05:06.554Z,57.91
2022-09-15T18:07:49.415Z,57.95
2022-09-15T18:10:27.941Z,58.11
2022-09-15T18:13:02.127Z,58.11
2022-09-15T18:15:36.374Z,58.02
2022-09-15T18:18:13.308Z,57.92
2022-09-15T18:20:47.973Z,57.97
2022-09-15T18:23:22.478Z,58.10
2022-09-15T18:25:58.628Z,58.08
2022-09-15T18:28:31.012Z,58.13
2022-09-15T18:31:04.397Z,58.14
2022-09-15T18:33:36.589Z,58.28
2022-09-15T18:36:10.101Z,58.33
2022-09-15T18:38:42.376Z,58.19
2022-09-15T18:41:14.639Z,58.33
2022-09-15T18:43:49.253Z,58.24
2022-09-15T18:46:27.757Z,58.22
2022-09-15T18:49:02.974Z,58.23
2022-09-15T18:51:51.159Z,58.31
2022-09-15T18:54:24.881Z,58.24
2022-09-15T18:56:57.601Z,58.28
2022-09-15T18:59:30.089Z,58.25
2022-09-15T19:02:02.379Z,58.20
2022-09-15T19:04:39.890Z,58.23
2022-09-15T19:07:13.646Z,58.12
2022-09-15T19:09:46.262Z,58.35
2022-09-15T19:12:19.015Z,58.28
2022-09-15T19:14:52.841Z,58.22
2022-09-15T19:17:25.270Z,58.36
2022-09-15T19:19:57.550Z,58.27
2022-09-15T19:22:29.819Z,58.39
2022-09-15T19:25:02.049Z,58.30
2022-09-15T19:27:34.603Z,58.31
2022-09-15T19:30:10.256Z,58.37
2022-09-15T19:32:44.155Z,58.38
2022-09-15T19:35:19.220Z,58.61
2022-09-15T19:37:51.757Z,58.51
2022-09-15T19:40:24.809Z,58.51
2022-09-15T19:42:57.084Z,58.64
2022-09-15T19:45:30.104Z,58.64
2022-09-15T19:48:02.360Z,58.69
2022-09-15T19:50:34.486Z,58.72
2022-09-15T19:53:06.555Z,58.75
2022-09-15T19:55:39.958Z,58.75
2022-09-15T19:58:12.118Z,58.83
2022-09-15T20:00:44.387Z,58.80
2022-09-15T20:03:17.097Z,58.77
2022-09-15T20:05:53.726Z,58.84
2022-09-15T20:08:27.251Z,58.86
2022-09-15T20:11:00.093Z,58.93
2022-09-15T20:13:34.538Z,59.04
2022-09-15T20:16:10.835Z,59.13
2022-09-15T20:18:46.874Z,59.06
2022-09-15T20:21:45.759Z,59.16
2022-09-15T20:24:16.720Z,59.12
2022-09-15T20:27:00.752Z,59.17
2022-09-15T20:29:34.874Z,59.19
2022-09-15T20:32:08.447Z,59.25
2022-09-15T20:34:41.470Z,59.28
2022-09-15T20:37:15.319Z,59.24
2022-09-15T20:39:51.587Z,59.28
2022-09-15T20:42:26.353Z,59.31
2022-09-15T20:44:58.940Z,59.37
2022-09-15T20:47:33.693Z,59.36
2022-09-15T20:50:07.987Z,59.36
2022-09-15T20:52:41.634Z,59.36
2022-09-15T20:55:19.498Z,59.46
2022-09-15T20:57:54.830Z,59.47
2022-09-15T21:00:33.647Z,59.55
2022-09-15T21:03:07.612Z,59.49
2022-09-15T21:05:40.372Z,59.51
2022-09-15T21:08:13.789Z,59.36
2022-09-15T21:10:51.809Z,59.47
2022-09-15T21:13:24.685Z,59.66
2022-09-15T21:16:04.383Z,59.77
2022-09-15T21:18:39.412Z,59.70
2022-09-15T21:21:14.746Z,59.65
2022-09-15T21:23:49.201Z,59.75
2022-09-15T21:26:23.500Z,59.84
2022-09-15T21:28:57.978Z,59.81
2022-09-15T21:31:32.912Z,59.93
2022-09-15T21:34:05.608Z,59.87
2022-09-15T21:36:40.180Z,59.95
2022-09-15T21:39:15.178Z,59.96
2022-09-15T21:41:48.847Z,59.93
2022-09-15T21:44:24.749Z,59.99
2022-09-15T21:46:57.658Z,60.06
2022-09-15T21:49:31.514Z,59.96
2022-09-15T21:52:04.522Z,60.07
2022-09-15T21:54:37.449Z,60.12
2022-09-15T21:57:10.299Z,60.15
2022-09-15T21:59:43.778Z,60.21
2022-09-15T22:02:17.599Z,60.16
2022-09-15T22:04:50.328Z,60.19
2022-09-15T22:07:23.099Z,60.32
2022-09-15T22:09:56.424Z,60.32
2022-09-15T22:12:29.106Z,60.43
2022-09-15T22:15:01.680Z,60.66
2022-09-15T22:17:34.506Z,60.75
2022-09-15T22:20:09.526Z,61.03
2022-09-15T22:22:44.457Z,61.13
2022-09-15T22:25:21.767Z,61.18
2022-09-15T22:27:54.753Z,61.24
2022-09-15T22:30:27.418Z,61.21
2022-09-15T22:33:03.085Z,61.23
2022-09-15T22:35:35.745Z,61.25
2022-09-15T22:38:08.192Z,61.40
2022-09-15T22:40:40.770Z,61.52
2022-09-15T22:43:13.435Z,61.62
2022-09-15T22:45:46.494Z,61.82
2022-09-15T22:48:19.096Z,61.71
2022-09-15T22:50:51.792Z,61.71
2022-09-15T22:53:25.478Z,61.80
2022-09-15T22:56:08.690Z,61.94
2022-09-15T22:58:45.319Z,61.95
2022-09-15T23:01:20.846Z,62.07
2022-09-15T23:03:55.884Z,61.89
2022-09-15T23:06:27.169Z,62.07
2022-09-15T23:09:01.191Z,62.02
2022-09-15T23:11:37.446Z,62.16
2022-09-15T23:14:12.998Z,62.34
2022-09-15T23:16:47.167Z,62.48
2022-09-15T23:19:19.891Z,62.43
2022-09-15T23:21:52.440Z,62.44
2022-09-15T23:24:28.232Z,62.62
2022-09-15T23:27:01.882Z,62.52
2022-09-15T23:29:34.140Z,62.59
2022-09-15T23:32:07.205Z,62.77
2022-09-15T23:34:39.366Z,62.71
2022-09-15T23:37:11.502Z,62.74
2022-09-15T23:39:43.688Z,62.77
2022-09-15T23:42:18.927Z,62.67
2022-09-15T23:44:53.137Z,62.76
2022-09-15T23:47:25.393Z,62.85
2022-09-15T23:49:57.513Z,62.88
2022-09-15T23:52:29.548Z,62.98
2022-09-15T23:55:01.770Z,63.05
2022-09-15T23:57:33.864Z,63.01
