createdAt,value
2019-02-19T00:00:58.679Z,10.80
2019-02-19T00:02:04.018Z,10.80
2019-02-19T00:03:08.709Z,10.80
2019-02-19T00:04:12.883Z,10.80
2019-02-19T00:05:17.015Z,10.90
2019-02-19T00:06:21.127Z,10.90
2019-02-19T00:07:25.329Z,10.90
2019-02-19T00:08:29.478Z,10.90
2019-02-19T00:09:33.623Z,10.90
2019-02-19T00:10:37.835Z,10.90
2019-02-19T00:11:42.019Z,10.90
2019-02-19T00:12:46.144Z,10.90
2019-02-19T00:13:50.231Z,10.90
2019-02-19T00:14:54.371Z,10.90
2019-02-19T00:15:58.451Z,10.90
2019-02-19T00:17:02.891Z,10.90
2019-02-19T00:18:07.791Z,10.90
2019-02-19T00:19:11.964Z,10.90
2019-02-19T00:20:16.092Z,10.90
2019-02-19T00:21:20.256Z,10.90
2019-02-19T00:22:24.340Z,10.90
2019-02-19T00:23:28.438Z,10.90
2019-02-19T00:24:32.634Z,10.90
2019-02-19T00:25:36.755Z,10.90
2019-02-19T00:26:40.867Z,10.90
2019-02-19T00:27:44.974Z,10.90
2019-02-19T00:28:49.120Z,10.90
2019-02-19T00:29:53.523Z,10.90
2019-02-19T00:30:57.619Z,10.90
2019-02-19T00:32:01.736Z,10.90
2019-02-19T00:33:05.836Z,10.90
2019-02-19T00:34:10.854Z,10.90
2019-02-19T00:35:14.993Z,10.90
2019-02-19T00:36:19.186Z,10.90
2019-02-19T00:37:23.306Z,10.90
2019-02-19T00:38:27.383Z,10.90
2019-02-19T00:39:31.821Z,10.90
2019-02-19T00:40:35.973Z,10.90
2019-02-19T00:41:40.047Z,10.90
2019-02-19T00:42:44.150Z,10.90
2019-02-19T00:43:48.265Z,10.90
2019-02-19T00:44:52.391Z,10.90
2019-02-19T00:45:56.550Z,11.00
2019-02-19T00:47:00.644Z,11.00
2019-02-19T00:48:04.770Z,11.00
2019-02-19T00:49:09.054Z,11.00
2019-02-19T00:50:13.254Z,11.00
2019-02-19T00:51:17.363Z,11.00
2019-02-19T00:52:21.779Z,11.00
2019-02-19T00:53:25.963Z,10.90
2019-02-19T00:54:30.052Z,11.00
2019-02-19T00:55:34.154Z,11.00
2019-02-19T00:56:38.283Z,11.00
2019-02-19T00:57:42.383Z,11.00
2019-02-19T00:58:46.531Z,11.00
2019-02-19T00:59:50.651Z,11.00
2019-02-19T01:00:54.730Z,11.00
2019-02-19T01:01:58.838Z,11.00
2019-02-19T01:03:02.932Z,11.00
2019-02-19T01:04:07.054Z,11.00
2019-02-19T01:05:11.267Z,11.00
2019-02-19T01:06:15.388Z,11.00
2019-02-19T01:07:19.499Z,11.00
2019-02-19T01:08:23.598Z,11.00
2019-02-19T01:09:27.719Z,11.00
2019-02-19T01:10:31.817Z,11.00
2019-02-19T01:11:35.907Z,10.90
2019-02-19T01:12:39.997Z,11.00
2019-02-19T01:13:44.088Z,11.00
2019-02-19T01:14:48.479Z,10.90
2019-02-19T01:15:52.608Z,10.90
2019-02-19T01:16:56.740Z,10.90
2019-02-19T01:18:00.902Z,10.90
2019-02-19T01:19:05.032Z,10.90
2019-02-19T01:20:09.861Z,10.90
2019-02-19T01:21:14.014Z,10.90
2019-02-19T01:22:18.104Z,10.90
2019-02-19T01:23:22.198Z,10.90
2019-02-19T01:24:29.315Z,10.90
2019-02-19T01:25:33.411Z,10.80
2019-02-19T01:26:37.530Z,10.80
2019-02-19T01:27:41.606Z,10.80
2019-02-19T01:28:45.694Z,10.80
2019-02-19T01:29:49.857Z,10.80
2019-02-19T01:30:53.965Z,10.80
2019-02-19T01:31:58.114Z,10.70
2019-02-19T01:33:02.198Z,10.70
2019-02-19T01:34:06.313Z,10.70
2019-02-19T01:35:11.021Z,10.70
2019-02-19T01:36:15.120Z,10.60
2019-02-19T01:37:19.276Z,10.60
2019-02-19T01:38:23.426Z,10.60
2019-02-19T01:39:27.523Z,10.60
2019-02-19T01:40:31.618Z,10.60
2019-02-19T01:41:35.726Z,10.60
2019-02-19T01:42:39.849Z,10.60
2019-02-19T01:43:43.943Z,10.60
2019-02-19T01:44:48.162Z,10.50
2019-02-19T01:45:52.331Z,10.50
2019-02-19T01:46:56.454Z,10.50
2019-02-19T01:48:00.583Z,10.50
2019-02-19T01:49:04.693Z,10.50
2019-02-19T01:50:09.291Z,10.50
2019-02-19T01:51:13.519Z,10.40
2019-02-19T01:52:17.643Z,10.40
2019-02-19T01:53:21.787Z,10.40
2019-02-19T01:54:25.894Z,10.40
2019-02-19T01:55:30.047Z,10.40
2019-02-19T01:56:34.127Z,10.40
2019-02-19T01:57:38.207Z,10.40
2019-02-19T01:58:42.323Z,10.40
2019-02-19T01:59:46.452Z,10.40
2019-02-19T02:00:50.527Z,10.40
2019-02-19T02:01:54.651Z,10.40
2019-02-19T02:02:58.775Z,10.40
2019-02-19T02:04:02.879Z,10.40
2019-02-19T02:05:06.991Z,10.40
2019-02-19T02:06:11.346Z,10.40
2019-02-19T02:07:15.427Z,10.40
2019-02-19T02:08:19.560Z,10.40
2019-02-19T02:09:23.666Z,10.40
2019-02-19T02:10:27.860Z,10.40
2019-02-19T02:11:31.950Z,10.40
2019-02-19T02:12:36.318Z,10.40
2019-02-19T02:13:40.414Z,10.40
2019-02-19T02:14:44.524Z,10.40
2019-02-19T02:15:48.662Z,10.40
2019-02-19T02:16:52.748Z,10.40
2019-02-19T02:17:56.875Z,10.40
2019-02-19T02:19:00.995Z,10.40
2019-02-19T02:20:05.543Z,10.40
2019-02-19T02:21:10.315Z,10.50
2019-02-19T02:22:14.491Z,10.50
2019-02-19T02:23:18.719Z,10.50
2019-02-19T02:24:22.843Z,10.50
2019-02-19T02:25:27.216Z,10.50
2019-02-19T02:26:31.323Z,10.50
2019-02-19T02:27:35.416Z,10.60
2019-02-19T02:28:39.491Z,10.60
2019-02-19T02:29:43.684Z,10.60
2019-02-19T02:30:47.851Z,10.60
2019-02-19T02:31:51.972Z,10.60
2019-02-19T02:32:56.114Z,10.70
2019-02-19T02:34:00.200Z,10.70
2019-02-19T02:35:04.362Z,10.70
2019-02-19T02:36:08.529Z,10.60
2019-02-19T02:37:12.791Z,10.70
2019-02-19T02:38:16.918Z,10.70
2019-02-19T02:39:21.026Z,10.70
2019-02-19T02:40:25.204Z,10.70
2019-02-19T02:41:29.362Z,10.70
2019-02-19T02:42:33.527Z,10.70
2019-02-19T02:43:37.684Z,10.70
2019-02-19T02:44:41.787Z,10.70
2019-02-19T02:45:53.084Z,10.70
2019-02-19T02:46:51.699Z,10.70
2019-02-19T02:47:55.813Z,10.70
2019-02-19T02:48:59.975Z,10.70
2019-02-19T02:50:04.165Z,10.70
2019-02-19T02:51:08.374Z,10.70
2019-02-19T02:52:12.601Z,10.70
2019-02-19T02:53:16.688Z,10.70
2019-02-19T02:54:20.790Z,10.70
2019-02-19T02:55:24.876Z,10.70
2019-02-19T02:56:28.975Z,10.70
2019-02-19T02:57:33.081Z,10.70
2019-02-19T02:58:37.238Z,10.70
2019-02-19T02:59:41.319Z,10.70
2019-02-19T03:00:45.503Z,10.70
2019-02-19T03:01:49.763Z,10.70
2019-02-19T03:02:53.854Z,10.70
2019-02-19T03:03:57.991Z,10.70
2019-02-19T03:05:02.084Z,10.80
2019-02-19T03:06:25.127Z,10.80
2019-02-19T03:07:36.063Z,10.80
2019-02-19T03:08:40.152Z,10.80
2019-02-19T03:09:44.339Z,10.80
2019-02-19T03:10:48.427Z,10.80
2019-02-19T03:11:52.551Z,10.80
2019-02-19T03:12:56.644Z,10.80
2019-02-19T03:14:00.731Z,10.80
2019-02-19T03:15:05.689Z,10.80
2019-02-19T03:16:09.945Z,10.80
2019-02-19T03:17:14.124Z,10.80
2019-02-19T03:18:18.248Z,10.90
2019-02-19T03:19:22.346Z,10.80
2019-02-19T03:20:26.494Z,10.90
2019-02-19T03:21:30.606Z,10.90
2019-02-19T03:22:34.790Z,10.90
2019-02-19T03:23:38.977Z,10.90
2019-02-19T03:24:43.089Z,10.80
2019-02-19T03:25:47.174Z,10.80
2019-02-19T03:26:51.566Z,10.80
2019-02-19T03:27:55.671Z,10.80
2019-02-19T03:28:59.756Z,10.80
2019-02-19T03:30:04.103Z,10.80
2019-02-19T03:31:08.220Z,10.80
2019-02-19T03:32:12.460Z,10.90
2019-02-19T03:33:16.673Z,10.80
2019-02-19T03:34:20.843Z,10.80
2019-02-19T03:35:24.937Z,10.80
2019-02-19T03:36:29.051Z,10.80
2019-02-19T03:37:33.175Z,10.80
2019-02-19T03:38:37.287Z,10.80
2019-02-19T03:39:41.415Z,10.80
2019-02-19T03:40:45.520Z,10.80
2019-02-19T03:41:49.615Z,10.80
2019-02-19T03:42:53.735Z,10.80
2019-02-19T03:43:57.851Z,10.80
2019-02-19T03:45:01.942Z,10.80
2019-02-19T03:46:12.089Z,10.80
2019-02-19T03:47:11.935Z,10.80
2019-02-19T03:48:16.046Z,10.90
2019-02-19T03:49:20.184Z,10.90
2019-02-19T03:50:24.298Z,10.90
2019-02-19T03:51:28.397Z,10.90
2019-02-19T03:52:32.535Z,10.90
2019-02-19T03:53:36.630Z,10.90
2019-02-19T03:54:40.716Z,10.90
2019-02-19T03:55:44.862Z,10.90
2019-02-19T03:56:49.000Z,10.90
2019-02-19T03:57:53.147Z,10.90
2019-02-19T03:58:57.267Z,10.90
2019-02-19T04:00:01.428Z,10.90
2019-02-19T04:01:05.605Z,10.90
2019-02-19T04:02:10.400Z,10.90
2019-02-19T04:03:14.533Z,10.90
2019-02-19T04:04:18.630Z,10.90
2019-02-19T04:05:22.730Z,10.90
2019-02-19T04:06:26.821Z,10.90
2019-02-19T04:07:30.999Z,10.90
2019-02-19T04:08:35.084Z,10.90
2019-02-19T04:09:39.389Z,10.90
2019-02-19T04:10:43.503Z,10.90
2019-02-19T04:11:47.619Z,10.90
2019-02-19T04:12:51.742Z,10.90
2019-02-19T04:13:55.848Z,10.90
2019-02-19T04:15:00.060Z,10.90
2019-02-19T04:16:04.403Z,10.90
2019-02-19T04:17:09.238Z,10.90
2019-02-19T04:18:13.428Z,10.90
2019-02-19T04:19:17.531Z,10.90
2019-02-19T04:20:21.617Z,10.90
2019-02-19T04:21:25.715Z,10.90
2019-02-19T04:22:29.903Z,10.90
2019-02-19T04:23:34.305Z,10.90
2019-02-19T04:24:38.428Z,10.80
2019-02-19T04:25:42.547Z,10.80
2019-02-19T04:26:46.630Z,10.80
2019-02-19T04:27:50.751Z,10.90
2019-02-19T04:28:54.880Z,10.90
2019-02-19T04:29:58.968Z,10.80
2019-02-19T04:31:03.095Z,10.80
2019-02-19T04:32:07.344Z,10.80
2019-02-19T04:33:11.572Z,10.80
2019-02-19T04:34:15.657Z,10.80
2019-02-19T04:35:19.833Z,10.80
2019-02-19T04:36:23.948Z,10.80
2019-02-19T04:37:29.896Z,10.80
2019-02-19T04:38:33.927Z,10.80
2019-02-19T04:39:38.016Z,10.80
2019-02-19T04:40:42.142Z,10.80
2019-02-19T04:41:46.434Z,10.80
2019-02-19T04:42:50.566Z,10.80
2019-02-19T04:43:54.757Z,10.80
2019-02-19T04:44:58.996Z,10.80
2019-02-19T04:46:03.224Z,10.80
2019-02-19T04:47:07.934Z,10.70
2019-02-19T04:48:12.562Z,10.70
2019-02-19T04:49:16.827Z,10.70
2019-02-19T04:50:21.074Z,10.70
2019-02-19T04:51:25.162Z,10.70
2019-02-19T04:52:29.312Z,10.70
2019-02-19T04:53:33.438Z,10.70
2019-02-19T04:54:37.522Z,10.70
2019-02-19T04:55:41.631Z,10.70
2019-02-19T04:56:45.744Z,10.60
2019-02-19T04:57:49.893Z,10.60
2019-02-19T04:58:54.045Z,10.60
2019-02-19T04:59:58.140Z,10.60
2019-02-19T05:01:02.252Z,10.60
2019-02-19T05:02:06.348Z,10.60
2019-02-19T05:03:10.526Z,10.60
2019-02-19T05:04:14.630Z,10.60
2019-02-19T05:05:18.723Z,10.60
2019-02-19T05:06:22.824Z,10.60
2019-02-19T05:07:26.914Z,10.60
2019-02-19T05:08:31.135Z,10.60
2019-02-19T05:09:35.387Z,10.50
2019-02-19T05:10:39.603Z,10.50
2019-02-19T05:11:43.703Z,10.50
2019-02-19T05:12:47.799Z,10.50
2019-02-19T05:13:51.916Z,10.50
2019-02-19T05:14:56.067Z,10.50
2019-02-19T05:16:00.178Z,10.50
2019-02-19T05:17:04.264Z,10.50
2019-02-19T05:18:09.163Z,10.40
2019-02-19T05:19:13.643Z,10.50
2019-02-19T05:20:17.734Z,10.50
2019-02-19T05:21:21.884Z,10.50
2019-02-19T05:22:25.983Z,10.50
2019-02-19T05:23:30.358Z,10.40
2019-02-19T05:24:34.475Z,10.50
2019-02-19T05:25:38.580Z,10.50
2019-02-19T05:26:42.732Z,10.40
2019-02-19T05:27:46.904Z,10.50
2019-02-19T05:28:51.288Z,10.50
2019-02-19T05:29:55.415Z,10.50
2019-02-19T05:30:59.799Z,10.40
2019-02-19T05:32:03.903Z,10.50
2019-02-19T05:33:08.102Z,10.40
2019-02-19T05:34:12.346Z,10.50
2019-02-19T05:35:16.454Z,10.40
2019-02-19T05:36:20.603Z,10.50
2019-02-19T05:37:24.722Z,10.40
2019-02-19T05:38:28.904Z,10.40
2019-02-19T05:39:32.979Z,10.40
2019-02-19T05:40:37.130Z,10.40
2019-02-19T05:41:42.024Z,10.40
2019-02-19T05:42:46.777Z,10.40
2019-02-19T05:43:50.982Z,10.40
2019-02-19T05:44:55.173Z,10.40
2019-02-19T05:45:59.286Z,10.40
2019-02-19T05:47:03.396Z,10.40
2019-02-19T05:48:07.635Z,10.30
2019-02-19T05:49:11.798Z,10.30
2019-02-19T05:50:16.012Z,10.30
2019-02-19T05:51:20.147Z,10.30
2019-02-19T05:52:24.371Z,10.30
2019-02-19T05:53:28.545Z,10.30
2019-02-19T05:54:32.709Z,10.30
2019-02-19T05:55:36.890Z,10.30
2019-02-19T05:56:41.038Z,10.30
2019-02-19T05:57:45.227Z,10.40
2019-02-19T05:58:49.366Z,10.30
2019-02-19T05:59:53.518Z,10.40
2019-02-19T06:00:57.722Z,10.40
2019-02-19T06:02:01.847Z,10.40
2019-02-19T06:03:06.436Z,10.40
2019-02-19T06:04:10.831Z,10.40
2019-02-19T06:05:14.994Z,10.40
2019-02-19T06:06:19.179Z,10.40
2019-02-19T06:07:23.435Z,10.40
2019-02-19T06:08:27.680Z,10.40
2019-02-19T06:09:31.833Z,10.40
2019-02-19T06:10:36.319Z,10.40
2019-02-19T06:11:40.476Z,10.40
2019-02-19T06:12:44.583Z,10.40
2019-02-19T06:13:48.729Z,10.30
2019-02-19T06:14:52.880Z,10.40
2019-02-19T06:15:57.120Z,10.30
2019-02-19T06:17:01.267Z,10.40
2019-02-19T06:18:05.415Z,10.30
2019-02-19T06:19:09.808Z,10.30
2019-02-19T06:20:14.068Z,10.30
2019-02-19T06:21:18.183Z,10.30
2019-02-19T06:22:22.394Z,10.30
2019-02-19T06:23:26.653Z,10.40
2019-02-19T06:24:30.851Z,10.30
2019-02-19T06:25:35.037Z,10.30
2019-02-19T06:26:39.255Z,10.30
2019-02-19T06:27:43.473Z,10.30
2019-02-19T06:28:47.608Z,10.30
2019-02-19T06:29:51.868Z,10.30
2019-02-19T06:30:56.324Z,10.30
2019-02-19T06:32:00.605Z,10.30
2019-02-19T06:33:05.102Z,10.30
2019-02-19T06:34:09.631Z,10.30
2019-02-19T06:35:13.768Z,10.30
2019-02-19T06:36:17.928Z,10.30
2019-02-19T06:37:22.046Z,10.40
2019-02-19T06:38:26.203Z,10.40
2019-02-19T06:39:30.383Z,10.40
2019-02-19T06:40:34.607Z,10.40
2019-02-19T06:41:38.759Z,10.30
2019-02-19T06:42:43.106Z,10.30
2019-02-19T06:43:48.372Z,10.30
2019-02-19T06:44:52.659Z,10.30
2019-02-19T06:45:56.804Z,10.30
2019-02-19T06:47:06.716Z,10.30
2019-02-19T06:48:08.038Z,10.30
2019-02-19T06:49:12.209Z,10.30
2019-02-19T06:50:16.576Z,10.20
2019-02-19T06:51:20.692Z,10.30
2019-02-19T06:52:24.856Z,10.30
2019-02-19T06:53:28.966Z,10.30
2019-02-19T06:54:33.110Z,10.20
2019-02-19T06:55:37.271Z,10.20
2019-02-19T06:56:41.504Z,10.30
2019-02-19T06:57:45.651Z,10.30
2019-02-19T06:58:49.793Z,10.30
2019-02-19T06:59:54.018Z,10.30
2019-02-19T07:00:58.497Z,10.30
2019-02-19T07:02:27.401Z,10.30
2019-02-19T07:03:50.439Z,10.30
2019-02-19T07:04:57.615Z,10.30
2019-02-19T07:06:01.819Z,10.30
2019-02-19T07:07:05.969Z,10.30
2019-02-19T07:08:10.614Z,10.30
2019-02-19T07:09:14.737Z,10.30
2019-02-19T07:10:18.968Z,10.30
2019-02-19T07:11:23.155Z,10.30
2019-02-19T07:12:27.310Z,10.30
2019-02-19T07:13:31.439Z,10.30
2019-02-19T07:14:35.551Z,10.30
2019-02-19T07:15:39.688Z,10.30
2019-02-19T07:16:43.815Z,10.30
2019-02-19T07:17:48.049Z,10.30
2019-02-19T07:18:52.200Z,10.30
2019-02-19T07:19:56.307Z,10.30
2019-02-19T07:21:01.112Z,10.40
2019-02-19T07:22:05.246Z,10.40
2019-02-19T07:23:09.569Z,10.40
2019-02-19T07:24:14.126Z,10.40
2019-02-19T07:25:18.271Z,10.40
2019-02-19T07:26:22.450Z,10.40
2019-02-19T07:27:26.590Z,10.40
2019-02-19T07:28:30.778Z,10.40
2019-02-19T07:29:34.912Z,10.40
2019-02-19T07:30:39.109Z,10.40
2019-02-19T07:31:43.222Z,10.50
2019-02-19T07:32:47.455Z,10.40
2019-02-19T07:33:51.676Z,10.40
2019-02-19T07:34:55.947Z,10.40
2019-02-19T07:36:00.331Z,10.40
2019-02-19T07:37:04.499Z,10.50
2019-02-19T07:38:09.033Z,10.40
2019-02-19T07:39:13.377Z,10.40
2019-02-19T07:40:17.632Z,10.40
2019-02-19T07:41:21.738Z,10.40
2019-02-19T07:42:25.946Z,10.50
2019-02-19T07:43:30.182Z,10.50
2019-02-19T07:44:34.396Z,10.40
2019-02-19T07:45:38.848Z,10.40
2019-02-19T07:46:43.123Z,10.40
2019-02-19T07:47:47.646Z,10.40
2019-02-19T07:48:51.810Z,10.40
2019-02-19T07:49:56.015Z,10.50
2019-02-19T07:51:00.159Z,10.50
2019-02-19T07:52:04.370Z,10.50
2019-02-19T07:53:08.932Z,10.50
2019-02-19T07:54:13.472Z,10.50
2019-02-19T07:55:17.599Z,10.50
2019-02-19T07:56:21.694Z,10.50
2019-02-19T07:57:25.835Z,10.50
2019-02-19T07:58:30.220Z,10.60
2019-02-19T07:59:34.329Z,10.60
2019-02-19T08:00:38.803Z,10.50
2019-02-19T08:01:42.983Z,10.50
2019-02-19T08:02:47.115Z,10.50
2019-02-19T08:03:51.258Z,10.50
2019-02-19T08:04:55.416Z,10.50
2019-02-19T08:06:00.035Z,10.50
2019-02-19T08:07:04.142Z,10.60
2019-02-19T08:08:08.554Z,10.60
2019-02-19T08:09:12.995Z,10.60
2019-02-19T08:10:17.110Z,10.60
2019-02-19T08:11:21.265Z,10.60
2019-02-19T08:12:26.284Z,10.60
2019-02-19T08:13:30.886Z,10.70
2019-02-19T08:14:35.030Z,10.70
2019-02-19T08:15:39.173Z,10.70
2019-02-19T08:16:43.348Z,10.70
2019-02-19T08:17:47.479Z,10.70
2019-02-19T08:18:51.603Z,10.70
2019-02-19T08:19:55.770Z,10.70
2019-02-19T08:20:59.986Z,10.70
2019-02-19T08:22:04.238Z,10.70
2019-02-19T08:23:08.915Z,10.70
2019-02-19T08:24:13.215Z,10.80
2019-02-19T08:25:17.397Z,10.80
2019-02-19T08:26:21.550Z,10.80
2019-02-19T08:27:25.752Z,10.80
2019-02-19T08:28:29.995Z,10.90
2019-02-19T08:29:34.264Z,10.90
2019-02-19T08:30:38.478Z,10.90
2019-02-19T08:31:42.796Z,10.90
2019-02-19T08:32:47.072Z,10.90
2019-02-19T08:33:51.359Z,10.90
2019-02-19T08:34:55.648Z,10.90
2019-02-19T08:35:59.941Z,10.90
2019-02-19T08:37:04.131Z,10.90
2019-02-19T08:38:09.042Z,10.90
2019-02-19T08:39:13.227Z,10.90
2019-02-19T08:40:17.403Z,10.90
2019-02-19T08:41:21.589Z,10.90
2019-02-19T08:42:25.824Z,10.90
2019-02-19T08:43:30.035Z,10.90
2019-02-19T08:44:34.190Z,10.90
2019-02-19T08:45:38.368Z,10.90
2019-02-19T08:46:42.579Z,10.90
2019-02-19T08:47:46.822Z,10.90
2019-02-19T08:48:50.997Z,10.90
2019-02-19T08:49:55.281Z,11.00
2019-02-19T08:50:59.493Z,11.00
2019-02-19T08:52:03.694Z,11.00
2019-02-19T08:53:08.103Z,11.00
2019-02-19T08:54:12.650Z,10.90
2019-02-19T08:55:16.874Z,11.00
2019-02-19T08:56:21.048Z,10.90
2019-02-19T08:57:25.304Z,10.90
2019-02-19T08:58:29.652Z,10.90
2019-02-19T08:59:33.837Z,10.90
2019-02-19T09:00:38.594Z,10.90
2019-02-19T09:01:42.801Z,10.90
2019-02-19T09:02:47.023Z,10.90
2019-02-19T09:03:51.212Z,10.90
2019-02-19T09:04:55.355Z,10.90
2019-02-19T09:05:59.613Z,10.90
2019-02-19T09:07:03.795Z,10.90
2019-02-19T09:08:08.352Z,10.80
2019-02-19T09:09:12.972Z,10.80
2019-02-19T09:10:17.128Z,10.80
2019-02-19T09:11:21.322Z,10.80
2019-02-19T09:12:25.594Z,10.80
2019-02-19T09:13:29.753Z,10.80
2019-02-19T09:14:33.941Z,10.80
2019-02-19T09:15:38.080Z,10.80
2019-02-19T09:16:42.259Z,10.70
2019-02-19T09:17:52.014Z,10.80
2019-02-19T09:18:52.283Z,10.80
2019-02-19T09:19:56.412Z,10.80
2019-02-19T09:21:00.669Z,10.70
2019-02-19T09:22:04.887Z,10.70
2019-02-19T09:23:09.283Z,10.70
2019-02-19T09:24:13.503Z,10.70
2019-02-19T09:25:17.679Z,10.70
2019-02-19T09:26:21.917Z,10.70
2019-02-19T09:27:26.124Z,10.60
2019-02-19T09:28:30.418Z,10.60
2019-02-19T09:29:34.596Z,10.70
2019-02-19T09:30:38.988Z,10.70
2019-02-19T09:31:43.147Z,10.70
2019-02-19T09:32:47.300Z,10.70
2019-02-19T09:33:51.538Z,10.60
2019-02-19T09:34:55.695Z,10.60
2019-02-19T09:35:59.888Z,10.60
2019-02-19T09:37:04.023Z,10.60
2019-02-19T09:38:08.333Z,10.60
2019-02-19T09:39:13.031Z,10.60
2019-02-19T09:40:17.157Z,10.60
2019-02-19T09:41:21.331Z,10.60
2019-02-19T09:42:25.570Z,10.60
2019-02-19T09:43:35.353Z,10.60
2019-02-19T09:44:35.589Z,10.60
2019-02-19T09:45:39.755Z,10.60
2019-02-19T09:46:43.876Z,10.60
2019-02-19T09:47:48.044Z,10.60
2019-02-19T09:48:52.285Z,10.60
2019-02-19T09:49:56.464Z,10.60
2019-02-19T09:51:00.790Z,10.60
2019-02-19T09:52:04.937Z,10.60
2019-02-19T09:53:09.381Z,10.60
2019-02-19T09:54:13.848Z,10.60
2019-02-19T09:55:19.947Z,10.60
2019-02-19T09:56:24.172Z,10.60
2019-02-19T09:57:28.358Z,10.60
2019-02-19T09:58:32.522Z,10.60
2019-02-19T09:59:37.223Z,10.60
2019-02-19T10:00:41.655Z,10.70
2019-02-19T10:01:45.895Z,10.70
2019-02-19T10:02:50.088Z,10.60
2019-02-19T10:03:54.516Z,10.70
2019-02-19T10:04:58.742Z,10.70
2019-02-19T10:06:02.882Z,10.70
2019-02-19T10:07:07.460Z,10.80
2019-02-19T10:08:11.774Z,10.80
2019-02-19T10:09:15.911Z,10.80
2019-02-19T10:10:20.071Z,10.80
2019-02-19T10:11:24.162Z,10.80
2019-02-19T10:12:28.300Z,10.80
2019-02-19T10:13:32.428Z,10.80
2019-02-19T10:14:36.596Z,10.80
2019-02-19T10:15:40.960Z,10.80
2019-02-19T10:16:45.127Z,10.90
2019-02-19T10:17:49.327Z,10.80
2019-02-19T10:18:53.600Z,10.90
2019-02-19T10:19:57.809Z,10.90
2019-02-19T10:21:02.103Z,10.90
2019-02-19T10:22:06.344Z,10.90
2019-02-19T10:23:10.677Z,10.90
2019-02-19T10:24:14.835Z,10.90
2019-02-19T10:25:19.779Z,10.90
2019-02-19T10:26:24.044Z,10.90
2019-02-19T10:27:28.322Z,10.90
2019-02-19T10:28:32.506Z,10.90
2019-02-19T10:29:37.012Z,10.90
2019-02-19T10:30:41.320Z,10.90
2019-02-19T10:31:45.783Z,10.90
2019-02-19T10:32:50.000Z,10.90
2019-02-19T10:33:54.337Z,11.00
2019-02-19T10:34:58.668Z,10.90
2019-02-19T10:36:03.001Z,10.90
2019-02-19T10:37:07.494Z,11.00
2019-02-19T10:38:12.216Z,11.00
2019-02-19T10:39:16.463Z,11.00
2019-02-19T10:40:20.570Z,11.00
2019-02-19T10:41:24.754Z,11.00
2019-02-19T10:42:29.006Z,11.10
2019-02-19T10:43:33.187Z,11.00
2019-02-19T10:44:37.402Z,11.10
2019-02-19T10:45:41.649Z,11.10
2019-02-19T10:46:46.225Z,11.10
2019-02-19T10:47:50.411Z,11.20
2019-02-19T10:48:54.611Z,11.20
2019-02-19T10:49:58.845Z,11.20
2019-02-19T10:51:03.044Z,11.20
2019-02-19T10:52:07.726Z,11.20
2019-02-19T10:53:12.062Z,11.20
2019-02-19T10:54:16.319Z,11.20
2019-02-19T10:55:20.579Z,11.30
2019-02-19T10:56:24.864Z,11.30
2019-02-19T10:57:29.117Z,11.30
2019-02-19T10:58:33.322Z,11.30
2019-02-19T10:59:37.798Z,11.30
2019-02-19T11:00:42.009Z,11.30
2019-02-19T11:01:46.267Z,11.30
2019-02-19T11:02:50.531Z,11.40
2019-02-19T11:03:54.827Z,11.40
2019-02-19T11:04:58.974Z,11.40
2019-02-19T11:06:03.463Z,11.50
2019-02-19T11:07:07.878Z,11.50
2019-02-19T11:08:12.201Z,11.50
2019-02-19T11:09:17.072Z,11.60
2019-02-19T11:10:21.152Z,11.60
2019-02-19T11:11:25.245Z,11.60
2019-02-19T11:12:29.346Z,11.60
2019-02-19T11:13:33.482Z,11.60
2019-02-19T11:14:37.565Z,11.60
2019-02-19T11:15:41.671Z,11.70
2019-02-19T11:16:45.774Z,11.70
2019-02-19T11:17:49.911Z,11.70
2019-02-19T11:18:53.998Z,11.70
2019-02-19T11:19:58.363Z,11.70
2019-02-19T11:21:02.475Z,11.70
2019-02-19T11:22:06.590Z,11.60
2019-02-19T11:23:10.787Z,11.60
2019-02-19T11:24:14.897Z,11.60
2019-02-19T11:25:19.003Z,11.60
2019-02-19T11:26:23.127Z,11.60
2019-02-19T11:27:27.272Z,11.50
2019-02-19T11:28:31.780Z,11.50
2019-02-19T11:29:35.896Z,11.50
2019-02-19T11:30:40.004Z,11.50
2019-02-19T11:31:44.082Z,11.50
2019-02-19T11:32:48.398Z,11.40
2019-02-19T11:33:52.784Z,11.50
2019-02-19T11:34:57.132Z,11.50
2019-02-19T11:36:01.504Z,11.50
2019-02-19T11:37:05.707Z,11.50
2019-02-19T11:38:10.305Z,11.50
2019-02-19T11:39:14.459Z,11.50
2019-02-19T11:40:18.546Z,11.50
2019-02-19T11:41:22.654Z,11.60
2019-02-19T11:42:26.754Z,11.60
2019-02-19T11:43:30.859Z,11.60
2019-02-19T11:44:34.976Z,11.60
2019-02-19T11:45:39.064Z,11.60
2019-02-19T11:46:43.168Z,11.70
2019-02-19T11:47:47.246Z,11.70
2019-02-19T11:48:51.365Z,11.80
2019-02-19T11:49:55.574Z,11.80
2019-02-19T11:50:59.988Z,11.90
2019-02-19T11:52:04.335Z,11.90
2019-02-19T11:53:08.560Z,12.00
2019-02-19T11:54:13.055Z,12.00
2019-02-19T11:55:17.176Z,12.00
2019-02-19T11:56:21.325Z,12.10
2019-02-19T11:57:25.535Z,12.10
2019-02-19T11:58:29.709Z,12.20
2019-02-19T11:59:33.805Z,12.20
2019-02-19T12:00:39.994Z,12.20
2019-02-19T12:01:44.179Z,12.30
2019-02-19T12:02:48.361Z,12.30
2019-02-19T12:03:52.535Z,12.30
2019-02-19T12:04:56.862Z,12.40
2019-02-19T12:06:01.044Z,12.40
2019-02-19T12:07:05.152Z,12.50
2019-02-19T12:08:09.554Z,12.50
2019-02-19T12:09:13.736Z,12.50
2019-02-19T12:10:17.913Z,12.50
2019-02-19T12:11:21.994Z,12.50
2019-02-19T12:12:26.076Z,12.50
2019-02-19T12:13:30.219Z,12.40
2019-02-19T12:14:34.328Z,12.30
2019-02-19T12:15:38.435Z,12.30
2019-02-19T12:16:42.539Z,12.20
2019-02-19T12:17:46.711Z,12.20
2019-02-19T12:18:50.832Z,12.10
2019-02-19T12:19:54.992Z,12.10
2019-02-19T12:20:59.119Z,12.10
2019-02-19T12:22:03.207Z,12.10
2019-02-19T12:23:07.633Z,12.00
2019-02-19T12:24:12.603Z,12.10
2019-02-19T12:25:16.703Z,12.10
2019-02-19T12:26:20.802Z,12.10
2019-02-19T12:27:25.151Z,12.00
2019-02-19T12:28:29.279Z,12.00
2019-02-19T12:29:33.451Z,12.00
2019-02-19T12:30:37.544Z,12.00
2019-02-19T12:31:41.929Z,12.00
2019-02-19T12:32:46.018Z,12.00
2019-02-19T12:33:50.130Z,11.90
2019-02-19T12:34:54.236Z,12.00
2019-02-19T12:35:58.318Z,12.00
2019-02-19T12:37:02.413Z,12.00
2019-02-19T12:38:06.569Z,12.00
2019-02-19T12:39:11.176Z,12.00
2019-02-19T12:40:15.294Z,12.00
2019-02-19T12:41:19.450Z,12.10
2019-02-19T12:42:23.560Z,12.10
2019-02-19T12:43:27.643Z,12.10
2019-02-19T12:44:31.751Z,12.10
2019-02-19T12:45:35.831Z,12.10
2019-02-19T12:46:39.914Z,12.10
2019-02-19T12:47:44.012Z,12.10
2019-02-19T12:48:54.467Z,12.10
2019-02-19T12:49:53.918Z,12.10
2019-02-19T12:50:58.040Z,12.10
2019-02-19T12:52:02.189Z,12.00
2019-02-19T12:53:06.624Z,12.00
2019-02-19T12:54:11.091Z,12.00
2019-02-19T12:55:15.174Z,11.90
2019-02-19T12:56:19.364Z,11.90
2019-02-19T12:57:23.447Z,11.90
2019-02-19T12:58:27.849Z,11.90
2019-02-19T12:59:31.994Z,12.00
2019-02-19T13:00:36.070Z,12.00
2019-02-19T13:01:40.189Z,12.00
2019-02-19T13:02:44.324Z,12.00
2019-02-19T13:03:48.651Z,12.00
2019-02-19T13:04:52.743Z,12.00
2019-02-19T13:05:56.875Z,12.00
2019-02-19T13:07:00.960Z,12.00
2019-02-19T13:08:05.092Z,12.00
2019-02-19T13:09:09.762Z,12.00
2019-02-19T13:10:13.939Z,12.10
2019-02-19T13:11:18.311Z,12.10
2019-02-19T13:12:23.507Z,12.00
2019-02-19T13:13:27.639Z,12.00
2019-02-19T13:14:31.770Z,12.00
2019-02-19T13:15:35.903Z,12.00
2019-02-19T13:16:40.012Z,12.00
2019-02-19T13:17:44.091Z,12.00
2019-02-19T13:18:48.188Z,12.00
2019-02-19T13:19:52.381Z,12.00
2019-02-19T13:20:56.504Z,12.00
2019-02-19T13:22:00.577Z,12.10
2019-02-19T13:23:04.664Z,12.00
2019-02-19T13:24:09.249Z,12.10
2019-02-19T13:25:13.390Z,12.00
2019-02-19T13:26:17.529Z,12.00
2019-02-19T13:27:21.639Z,12.00
2019-02-19T13:28:25.747Z,12.00
2019-02-19T13:29:30.002Z,12.00
2019-02-19T13:30:34.130Z,12.00
2019-02-19T13:31:38.283Z,11.90
2019-02-19T13:32:42.373Z,11.90
2019-02-19T13:33:46.546Z,11.90
2019-02-19T13:34:50.683Z,11.90
2019-02-19T13:35:54.791Z,11.90
2019-02-19T13:36:58.891Z,12.00
2019-02-19T13:38:02.988Z,11.90
2019-02-19T13:39:07.294Z,12.00
2019-02-19T13:40:12.255Z,12.00
2019-02-19T13:41:16.377Z,12.00
2019-02-19T13:42:20.464Z,12.00
2019-02-19T13:43:24.851Z,12.10
2019-02-19T13:44:28.955Z,12.10
2019-02-19T13:45:33.062Z,12.10
2019-02-19T13:46:37.196Z,12.20
2019-02-19T13:47:41.299Z,12.30
2019-02-19T13:48:45.411Z,12.30