createdAt,value
2022-08-09T00:00:02.924Z,50.5
2022-08-09T00:15:01.564Z,50.5
2022-08-09T00:30:01.932Z,51
2022-08-09T00:45:02.748Z,50.5
2022-08-09T01:00:05.392Z,50.5
2022-08-09T01:15:05.733Z,50.5
2022-08-09T01:30:01.447Z,50.5
2022-08-09T01:45:05.841Z,50.5
2022-08-09T02:00:05.601Z,50.5
2022-08-09T02:15:03.931Z,50.5
2022-08-09T02:30:04.422Z,50.5
2022-08-09T02:45:02.923Z,50.5
2022-08-09T03:00:03.564Z,50.5
2022-08-09T03:15:04.581Z,50.5
2022-08-09T03:30:04.475Z,50.5
2022-08-09T03:45:02.407Z,50.5
2022-08-09T04:00:03.604Z,49.5
2022-08-09T04:15:02.555Z,47.5
2022-08-09T04:30:01.744Z,47
2022-08-09T04:45:04.553Z,46.5
2022-08-09T05:00:05.481Z,46.5
2022-08-09T05:15:05.836Z,46
2022-08-09T05:30:04.584Z,45.5
2022-08-09T05:45:03.510Z,45.5
2022-08-09T06:00:05.565Z,46
2022-08-09T06:15:04.917Z,47.5
2022-08-09T06:30:02.847Z,47
2022-08-09T06:45:04.561Z,48
2022-08-09T07:00:46.262Z,49
2022-08-09T07:15:01.892Z,48.5
2022-08-09T07:30:05.656Z,48
2022-08-09T07:45:05.383Z,48
2022-08-09T08:00:04.665Z,47
2022-08-09T08:15:01.574Z,47.5
2022-08-09T08:30:03.581Z,46.5
2022-08-09T08:45:04.586Z,47.5
2022-08-09T09:00:02.529Z,48
2022-08-09T09:15:05.165Z,47.5
2022-08-09T09:30:03.678Z,48
2022-08-09T09:45:03.729Z,48
2022-08-09T10:00:03.810Z,48
2022-08-09T10:15:03.887Z,48
2022-08-09T10:30:04.936Z,48.5
2022-08-09T10:45:10.496Z,48.5
2022-08-09T11:00:01.567Z,48.5
2022-08-09T11:15:05.954Z,48.5
2022-08-09T11:30:01.681Z,48.5
2022-08-09T11:45:02.505Z,49
2022-08-09T12:00:03.734Z,49
2022-08-09T12:15:05.794Z,49
2022-08-09T12:30:03.544Z,49
2022-08-09T12:45:04.481Z,49
2022-08-09T13:00:05.002Z,49
2022-08-09T13:15:05.912Z,49.5
2022-08-09T13:30:02.659Z,49
2022-08-09T13:45:01.917Z,49
2022-08-09T14:00:03.727Z,49.5
2022-08-09T14:30:01.532Z,50
2022-08-09T14:45:14.708Z,50
2022-08-09T15:00:05.667Z,49.5
2022-08-09T15:15:05.423Z,49.5
2022-08-09T15:30:05.727Z,50
2022-08-09T15:45:05.465Z,50
2022-08-09T16:00:03.780Z,50.5
2022-08-09T16:15:02.855Z,50.5
2022-08-09T16:30:05.521Z,50
2022-08-09T16:45:01.852Z,49.5
2022-08-09T17:00:02.661Z,49.5
2022-08-09T17:15:02.895Z,49
2022-08-09T17:30:02.554Z,49.5
2022-08-09T17:45:05.791Z,50
2022-08-09T18:00:05.543Z,50
2022-08-09T18:15:02.871Z,50
2022-08-09T18:30:04.469Z,50
2022-08-09T18:45:02.965Z,50
2022-08-09T19:00:02.558Z,51
2022-08-09T19:15:03.815Z,50.5
2022-08-09T19:30:02.844Z,49
2022-08-09T19:45:04.500Z,49.5
2022-08-09T20:00:01.933Z,50
2022-08-09T20:15:04.461Z,50
2022-08-09T20:30:04.925Z,50
2022-08-09T20:45:03.850Z,50.5
2022-08-09T21:00:19.092Z,50.5
2022-08-09T21:15:04.427Z,50.5
2022-08-09T21:30:03.886Z,51
2022-08-09T21:45:03.965Z,50.5
2022-08-09T22:00:03.485Z,51
2022-08-09T22:15:04.496Z,51
2022-08-09T22:30:02.974Z,50.5
2022-08-09T22:45:01.637Z,50.5
2022-08-09T23:00:05.432Z,50.5
2022-08-09T23:15:03.781Z,51
2022-08-09T23:30:03.854Z,51
2022-08-09T23:45:01.892Z,51
