createdAt,value
2022-08-05T00:00:46.223Z,24.37
2022-08-05T00:01:49.636Z,23.92
2022-08-05T00:02:52.391Z,23.86
2022-08-05T00:03:54.666Z,23.74
2022-08-05T00:04:59.494Z,23.71
2022-08-05T00:06:21.195Z,23.49
2022-08-05T00:08:00.495Z,23.55
2022-08-05T00:08:46.680Z,23.38
2022-08-05T00:09:49.677Z,23.28
2022-08-05T00:10:51.880Z,22.83
2022-08-05T00:11:56.167Z,22.93
2022-08-05T00:13:02.087Z,23.15
2022-08-05T00:14:13.104Z,23.26
2022-08-05T00:15:55.979Z,23.30
2022-08-05T00:16:52.856Z,23.28
2022-08-05T00:17:55.976Z,23.42
2022-08-05T00:18:58.160Z,23.40
2022-08-05T00:20:02.769Z,23.39
2022-08-05T00:21:06.814Z,23.43
2022-08-05T00:22:11.466Z,23.35
2022-08-05T00:23:13.888Z,23.33
2022-08-05T00:24:24.091Z,23.09
2022-08-05T00:25:27.167Z,23.26
2022-08-05T00:26:50.848Z,23.77
2022-08-05T00:27:57.578Z,23.32
2022-08-05T00:29:00.432Z,23.36
2022-08-05T00:30:05.647Z,23.59
2022-08-05T00:31:14.256Z,23.40
2022-08-05T00:32:16.501Z,23.33
2022-08-05T00:34:54.152Z,23.31
2022-08-05T00:35:05.709Z,23.47
2022-08-05T00:36:16.018Z,23.43
2022-08-05T00:37:27.733Z,23.37
2022-08-05T00:38:49.588Z,23.35
2022-08-05T00:39:58.132Z,23.35
2022-08-05T00:41:01.535Z,23.30
2022-08-05T00:42:04.052Z,23.25
2022-08-05T00:43:07.522Z,23.24
2022-08-05T00:44:09.934Z,23.08
2022-08-05T00:45:13.585Z,23.17
2022-08-05T00:46:15.839Z,23.09
2022-08-05T00:47:18.249Z,23.12
2022-08-05T00:48:27.501Z,23.33
2022-08-05T00:49:44.620Z,23.16
2022-08-05T00:50:54.130Z,22.95
2022-08-05T00:51:56.317Z,22.86
2022-08-05T00:52:59.606Z,23.04
2022-08-05T00:54:02.781Z,23.03
2022-08-05T00:55:05.810Z,23.16
2022-08-05T00:56:08.297Z,23.13
2022-08-05T00:57:10.557Z,23.08
2022-08-05T00:58:14.463Z,23.25
2022-08-05T00:59:16.697Z,23.14
2022-08-05T01:00:19.972Z,23.13
2022-08-05T01:01:42.226Z,22.90
2022-08-05T01:02:45.234Z,22.93
2022-08-05T01:03:49.924Z,22.84
2022-08-05T01:04:52.279Z,22.97
2022-08-05T01:05:55.048Z,22.86
2022-08-05T01:06:57.281Z,23.00
2022-08-05T01:08:39.826Z,22.99
2022-08-05T01:09:23.297Z,22.98
2022-08-05T01:10:34.719Z,23.43
2022-08-05T01:11:39.504Z,23.29
2022-08-05T01:13:00.413Z,23.47
2022-08-05T01:14:47.730Z,23.55
2022-08-05T01:15:56.623Z,23.43
2022-08-05T01:17:05.503Z,23.44
2022-08-05T01:18:14.395Z,23.41
2022-08-05T01:19:57.042Z,23.28
2022-08-05T01:20:58.387Z,23.03
2022-08-05T01:22:24.196Z,23.01
2022-08-05T01:23:34.723Z,22.82
2022-08-05T01:25:05.821Z,23.36
2022-08-05T01:26:29.833Z,23.13
2022-08-05T01:28:18.330Z,23.04
2022-08-05T01:29:31.570Z,23.10
2022-08-05T01:30:52.434Z,23.05
2022-08-05T01:32:02.247Z,23.10
2022-08-05T01:33:09.316Z,23.09
2022-08-05T01:34:26.690Z,23.31
2022-08-05T01:35:52.107Z,23.31
2022-08-05T01:37:02.800Z,23.40
2022-08-05T01:38:06.811Z,23.33
2022-08-05T01:39:10.853Z,23.38
2022-08-05T01:40:17.906Z,23.45
2022-08-05T01:41:22.690Z,23.31
2022-08-05T01:42:30.388Z,23.32
2022-08-05T01:43:34.447Z,22.94
2022-08-05T01:44:37.525Z,23.05
2022-08-05T01:45:43.079Z,22.80
2022-08-05T01:46:46.632Z,22.63
2022-08-05T01:47:50.469Z,22.89
2022-08-05T01:48:58.872Z,22.68
2022-08-05T01:50:05.977Z,22.95
2022-08-05T01:51:12.294Z,22.83
2022-08-05T01:52:17.821Z,22.71
2022-08-05T01:53:54.753Z,22.66
2022-08-05T01:54:58.622Z,22.88
2022-08-05T01:56:04.818Z,22.69
2022-08-05T01:58:13.190Z,22.66
2022-08-05T01:58:40.870Z,22.51
2022-08-05T01:59:57.663Z,22.67
2022-08-05T02:01:02.955Z,22.45
2022-08-05T02:02:10.565Z,22.55
2022-08-05T02:03:31.538Z,22.72
2022-08-05T02:04:38.201Z,22.70
2022-08-05T02:05:45.006Z,22.64
2022-08-05T02:06:50.948Z,22.62
2022-08-05T02:07:59.925Z,22.56
2022-08-05T02:09:05.004Z,22.69
2022-08-05T02:10:08.754Z,22.63
2022-08-05T02:11:14.973Z,22.97
2022-08-05T02:12:34.584Z,22.97
2022-08-05T02:13:56.565Z,23.17
2022-08-05T02:15:19.567Z,22.77
2022-08-05T02:16:47.030Z,23.19
2022-08-05T02:18:36.952Z,23.20
2022-08-05T02:19:51.000Z,23.08
2022-08-05T02:20:58.728Z,22.94
2022-08-05T02:22:27.289Z,23.10
2022-08-05T02:23:37.064Z,23.01
2022-08-05T02:24:46.625Z,22.98
2022-08-05T02:25:54.247Z,22.76
2022-08-05T02:27:09.085Z,22.83
2022-08-05T02:28:15.047Z,22.91
2022-08-05T02:29:59.993Z,22.82
2022-08-05T02:31:02.303Z,23.04
2022-08-05T02:32:09.603Z,22.98
2022-08-05T02:33:24.373Z,23.01
2022-08-05T02:34:38.791Z,22.61
2022-08-05T02:35:55.882Z,22.68
2022-08-05T02:37:04.345Z,22.81
2022-08-05T02:38:09.556Z,22.56
2022-08-05T02:39:15.203Z,22.55
2022-08-05T02:40:18.690Z,22.39
2022-08-05T02:41:23.688Z,22.70
2022-08-05T02:42:36.088Z,22.70
2022-08-05T02:44:02.837Z,22.69
2022-08-05T02:45:06.556Z,22.63
2022-08-05T02:46:09.986Z,22.56
2022-08-05T02:47:20.670Z,22.60
2022-08-05T02:48:29.527Z,22.76
2022-08-05T02:49:37.692Z,22.74
2022-08-05T02:50:47.174Z,22.67
2022-08-05T02:52:03.540Z,22.76
2022-08-05T02:53:06.669Z,22.72
2022-08-05T02:54:34.451Z,22.86
2022-08-05T02:55:52.077Z,22.80
2022-08-05T02:56:58.943Z,22.98
2022-08-05T02:58:09.192Z,22.87
2022-08-05T02:59:17.226Z,23.09
2022-08-05T03:00:20.913Z,22.86
2022-08-05T03:01:25.339Z,22.79
2022-08-05T03:02:35.042Z,22.85
2022-08-05T03:04:02.666Z,22.57
2022-08-05T03:05:05.026Z,22.73
2022-08-05T03:06:55.502Z,22.74
2022-08-05T03:08:01.007Z,22.79
2022-08-05T03:08:57.806Z,22.78
2022-08-05T03:10:02.971Z,22.80
2022-08-05T03:11:56.548Z,22.65
2022-08-05T03:12:39.934Z,23.00
2022-08-05T03:13:52.223Z,22.83
2022-08-05T03:15:09.179Z,23.01
2022-08-05T03:16:11.736Z,22.84
2022-08-05T03:17:18.022Z,22.62
2022-08-05T03:18:30.072Z,22.72
2022-08-05T03:19:34.566Z,22.77
2022-08-05T03:20:38.920Z,22.68
2022-08-05T03:21:50.851Z,22.52
2022-08-05T03:22:55.217Z,22.43
2022-08-05T03:24:01.163Z,22.62
2022-08-05T03:25:31.753Z,22.43
2022-08-05T03:26:31.828Z,22.47
2022-08-05T03:27:58.905Z,22.57
2022-08-05T03:28:57.139Z,22.63
2022-08-05T03:30:08.144Z,22.68
2022-08-05T03:31:55.391Z,22.85
2022-08-05T03:32:34.741Z,22.85
2022-08-05T03:33:52.807Z,22.73
2022-08-05T03:34:55.522Z,22.81
2022-08-05T03:35:58.759Z,22.90
2022-08-05T03:37:02.920Z,22.97
2022-08-05T03:38:05.210Z,22.91
2022-08-05T03:39:12.827Z,23.13
2022-08-05T03:40:31.090Z,22.85
2022-08-05T03:41:38.687Z,22.84
2022-08-05T03:42:52.144Z,22.78
2022-08-05T03:44:09.902Z,22.63
2022-08-05T03:45:21.544Z,22.77
2022-08-05T03:46:26.853Z,22.80
2022-08-05T03:47:35.473Z,22.62
2022-08-05T03:48:45.375Z,22.39
2022-08-05T03:49:51.425Z,22.17
2022-08-05T03:52:37.213Z,22.56
2022-08-05T03:55:00.045Z,22.67
2022-08-05T03:55:53.225Z,22.58
2022-08-05T03:56:09.264Z,22.27
2022-08-05T03:57:17.884Z,22.12
2022-08-05T03:58:27.163Z,22.47
2022-08-05T03:59:47.262Z,22.43
2022-08-05T04:01:01.641Z,22.54
2022-08-05T04:02:12.192Z,22.56
2022-08-05T04:03:26.680Z,22.62
2022-08-05T04:04:32.754Z,22.61
2022-08-05T04:05:38.584Z,22.69
2022-08-05T04:06:47.729Z,22.53
2022-08-05T04:07:57.454Z,22.69
2022-08-05T04:09:02.037Z,22.79
2022-08-05T04:10:05.075Z,22.57
2022-08-05T04:11:08.706Z,22.54
2022-08-05T04:12:24.753Z,22.39
2022-08-05T04:13:51.059Z,22.28
2022-08-05T04:14:50.695Z,22.33
2022-08-05T04:16:04.800Z,22.40
2022-08-05T04:17:09.009Z,22.58
2022-08-05T04:18:20.515Z,22.40
2022-08-05T04:19:24.822Z,22.30
2022-08-05T04:20:27.055Z,22.50
2022-08-05T04:22:09.546Z,22.57
2022-08-05T04:22:52.128Z,22.43
2022-08-05T04:23:58.426Z,22.51
2022-08-05T04:25:09.479Z,22.64
2022-08-05T04:26:17.326Z,22.94
2022-08-05T04:27:33.276Z,22.72
2022-08-05T04:28:51.039Z,22.57
2022-08-05T04:29:54.200Z,22.19
2022-08-05T04:30:56.859Z,22.40
2022-08-05T04:32:00.178Z,22.30
2022-08-05T04:33:02.681Z,22.26
2022-08-05T04:34:31.307Z,22.33
2022-08-05T04:35:27.045Z,22.57
2022-08-05T04:36:50.208Z,22.72
2022-08-05T04:38:02.933Z,22.70
2022-08-05T04:39:08.955Z,22.82
2022-08-05T04:40:11.580Z,22.64
2022-08-05T04:41:13.813Z,22.56
2022-08-05T04:42:16.046Z,22.46
2022-08-05T04:43:18.266Z,22.57
2022-08-05T04:44:29.210Z,22.59
2022-08-05T04:45:48.798Z,22.71
2022-08-05T04:46:51.652Z,22.80
2022-08-05T04:47:55.044Z,22.54
2022-08-05T04:48:59.815Z,22.75
2022-08-05T04:50:11.340Z,22.96
2022-08-05T04:51:13.924Z,23.04
2022-08-05T04:52:16.317Z,23.17
2022-08-05T04:53:19.140Z,23.31
2022-08-05T04:54:22.932Z,23.15
2022-08-05T04:56:15.419Z,23.23
2022-08-05T04:56:48.788Z,23.38
2022-08-05T04:57:51.601Z,23.45
2022-08-05T04:58:56.619Z,23.50
2022-08-05T04:59:59.021Z,23.45
2022-08-05T05:01:01.311Z,23.45
2022-08-05T05:02:07.058Z,23.19
2022-08-05T05:03:25.728Z,23.19
2022-08-05T05:04:48.065Z,23.33
2022-08-05T05:06:36.133Z,23.27
2022-08-05T05:07:17.358Z,23.32
2022-08-05T05:08:26.714Z,22.92
2022-08-05T05:09:32.755Z,23.05
2022-08-05T05:10:47.370Z,23.21
2022-08-05T05:12:02.912Z,23.18
2022-08-05T05:13:05.446Z,23.22
2022-08-05T05:14:08.630Z,23.19
2022-08-05T05:15:11.114Z,23.33
2022-08-05T05:16:13.283Z,23.27
2022-08-05T05:17:23.279Z,23.33
2022-08-05T05:18:31.638Z,23.28
2022-08-05T05:19:44.360Z,23.40
2022-08-05T05:20:50.229Z,23.37
2022-08-05T05:21:55.406Z,23.32
2022-08-05T05:22:59.177Z,23.38
2022-08-05T05:24:03.926Z,23.25
2022-08-05T05:25:16.670Z,23.36
2022-08-05T05:26:19.723Z,23.46
2022-08-05T05:27:44.524Z,23.62
2022-08-05T05:28:48.371Z,23.49
2022-08-05T05:30:04.434Z,23.55
2022-08-05T05:31:08.781Z,23.57
2022-08-05T05:32:12.494Z,23.43
2022-08-05T05:33:17.900Z,23.41
2022-08-05T05:34:27.102Z,23.42
2022-08-05T05:35:34.493Z,23.51
2022-08-05T05:36:40.408Z,23.32
2022-08-05T05:37:59.574Z,23.84
2022-08-05T05:39:03.767Z,23.39
2022-08-05T05:40:07.636Z,23.60
2022-08-05T05:41:09.869Z,23.47
2022-08-05T05:42:14.507Z,23.48
2022-08-05T05:43:22.198Z,23.53
2022-08-05T05:44:44.472Z,23.41
2022-08-05T05:45:48.559Z,23.48
2022-08-05T05:46:51.184Z,23.38
2022-08-05T05:48:06.443Z,23.44
2022-08-05T05:49:22.568Z,23.37
2022-08-05T05:50:25.860Z,23.44
2022-08-05T05:51:28.300Z,23.37
2022-08-05T05:52:33.173Z,23.32
2022-08-05T05:53:45.939Z,23.31
2022-08-05T05:55:00.790Z,23.29
2022-08-05T05:56:04.312Z,23.27
2022-08-05T05:57:13.570Z,23.26
2022-08-05T05:58:31.428Z,23.15
2022-08-05T05:59:40.421Z,23.31
2022-08-05T06:00:45.888Z,23.33
2022-08-05T06:01:57.198Z,23.41
2022-08-05T06:03:01.716Z,23.55
2022-08-05T06:04:04.175Z,23.50
2022-08-05T06:05:16.574Z,23.86
2022-08-05T06:06:19.285Z,23.53
2022-08-05T06:07:41.695Z,23.46
2022-08-05T06:08:44.601Z,23.62
2022-08-05T06:10:00.535Z,23.40
2022-08-05T06:11:04.969Z,23.41
2022-08-05T06:12:09.738Z,23.57
2022-08-05T06:13:14.269Z,23.17
2022-08-05T06:14:16.488Z,23.22
2022-08-05T06:15:24.041Z,23.42
2022-08-05T06:16:28.883Z,23.31
2022-08-05T06:17:53.111Z,23.32
2022-08-05T06:18:55.978Z,23.42
2022-08-05T06:20:03.125Z,23.40
2022-08-05T06:21:05.364Z,23.45
2022-08-05T06:22:27.034Z,23.75
2022-08-05T06:23:43.553Z,23.19
2022-08-05T06:24:48.213Z,23.27
2022-08-05T06:26:12.400Z,23.22
2022-08-05T06:28:09.106Z,23.14
2022-08-05T06:28:36.882Z,23.40
2022-08-05T06:29:51.968Z,23.28
2022-08-05T06:31:01.549Z,23.17
2022-08-05T06:32:25.233Z,23.31
2022-08-05T06:34:06.109Z,23.17
2022-08-05T06:34:56.531Z,23.38
2022-08-05T06:36:03.448Z,23.19
2022-08-05T06:37:10.319Z,22.81
2022-08-05T06:38:14.656Z,23.23
2022-08-05T06:39:18.341Z,23.25
2022-08-05T06:40:27.951Z,22.95
2022-08-05T06:41:34.833Z,23.23
2022-08-05T06:42:43.479Z,23.35
2022-08-05T06:43:58.694Z,23.45
2022-08-05T06:45:05.601Z,23.48
2022-08-05T06:46:11.180Z,23.38
2022-08-05T06:47:29.898Z,23.43
2022-08-05T06:48:54.619Z,23.47
2022-08-05T06:50:01.864Z,23.55
2022-08-05T06:51:09.588Z,23.61
2022-08-05T06:52:37.007Z,23.46
2022-08-05T06:53:39.130Z,23.03
2022-08-05T06:54:41.654Z,23.01
2022-08-05T06:55:43.914Z,23.22
2022-08-05T06:56:55.041Z,23.15
2022-08-05T06:58:29.826Z,23.04
2022-08-05T06:59:38.545Z,23.02
2022-08-05T07:00:41.326Z,22.84
2022-08-05T07:01:43.647Z,22.67
2022-08-05T07:02:48.442Z,22.56
2022-08-05T07:03:56.238Z,22.62
2022-08-05T07:04:58.406Z,22.84
2022-08-05T07:06:06.234Z,23.02
2022-08-05T07:07:17.104Z,22.65
2022-08-05T07:08:27.849Z,22.80
2022-08-05T07:09:32.375Z,22.84
2022-08-05T07:10:53.294Z,22.80
2022-08-05T07:11:56.353Z,22.88
2022-08-05T07:13:39.515Z,23.05
2022-08-05T07:15:02.474Z,22.98
2022-08-05T07:17:56.196Z,22.87
2022-08-05T07:17:59.255Z,23.00
2022-08-05T07:19:06.042Z,23.14
2022-08-05T07:20:32.150Z,23.26
2022-08-05T07:22:00.795Z,23.21
2022-08-05T07:22:54.639Z,23.31
2022-08-05T07:23:57.186Z,23.09
2022-08-05T07:25:23.775Z,23.18
2022-08-05T07:26:26.373Z,23.26
2022-08-05T07:27:56.404Z,22.84
2022-08-05T07:28:51.313Z,22.83
2022-08-05T07:30:25.508Z,22.75
2022-08-05T07:31:15.758Z,22.88
2022-08-05T07:32:17.899Z,22.66
2022-08-05T07:33:36.949Z,22.80
2022-08-05T07:34:42.267Z,22.87
2022-08-05T07:36:02.372Z,22.82
2022-08-05T07:37:08.315Z,22.62
2022-08-05T07:38:26.464Z,22.92
2022-08-05T07:40:04.112Z,22.79
2022-08-05T07:41:00.318Z,22.93
2022-08-05T07:42:14.160Z,23.04
2022-08-05T07:43:20.850Z,23.60
2022-08-05T07:44:23.274Z,23.24
2022-08-05T07:45:56.639Z,23.28
2022-08-05T07:46:49.497Z,23.43
2022-08-05T07:47:55.766Z,23.32
2022-08-05T07:49:04.878Z,23.56
2022-08-05T07:50:08.461Z,23.46
2022-08-05T07:51:23.398Z,23.05
2022-08-05T07:52:37.843Z,23.16
2022-08-05T07:53:50.593Z,23.18
2022-08-05T07:54:53.390Z,23.17
2022-08-05T07:56:06.203Z,23.16
2022-08-05T07:57:42.071Z,23.21
2022-08-05T07:58:54.908Z,23.39
2022-08-05T08:00:01.647Z,23.42
2022-08-05T08:01:14.106Z,23.43
2022-08-05T08:02:18.249Z,23.51
2022-08-05T08:03:21.550Z,23.53
2022-08-05T08:04:38.200Z,23.57
2022-08-05T08:05:47.632Z,23.74
2022-08-05T08:06:52.046Z,23.36
2022-08-05T08:08:00.116Z,23.57
2022-08-05T08:09:03.845Z,23.59
2022-08-05T08:10:08.170Z,23.74
2022-08-05T08:11:10.700Z,23.71
2022-08-05T08:12:37.378Z,23.73
2022-08-05T08:13:43.009Z,23.79
2022-08-05T08:14:51.613Z,23.53
2022-08-05T08:16:49.754Z,23.54
2022-08-05T08:17:16.629Z,23.53
2022-08-05T08:18:20.796Z,23.55
2022-08-05T08:20:21.454Z,23.52
2022-08-05T08:21:02.713Z,23.61
2022-08-05T08:22:07.590Z,23.83
2022-08-05T08:24:02.764Z,23.58
2022-08-05T08:24:51.022Z,23.43
2022-08-05T08:26:00.485Z,23.54
2022-08-05T08:27:06.983Z,23.87
2022-08-05T08:28:18.467Z,23.27
2022-08-05T08:30:03.673Z,23.46
2022-08-05T08:30:53.906Z,23.63
2022-08-05T08:31:56.685Z,23.83
2022-08-05T08:33:04.470Z,23.89
2022-08-05T08:34:10.559Z,23.94
2022-08-05T08:35:13.358Z,24.05
2022-08-05T08:36:49.069Z,24.12
2022-08-05T08:37:38.186Z,24.27
2022-08-05T08:38:53.398Z,24.13
2022-08-05T08:39:55.892Z,24.06
2022-08-05T08:40:59.114Z,24.11
2022-08-05T08:42:02.505Z,24.36
2022-08-05T08:44:54.655Z,24.24
2022-08-05T08:45:20.485Z,24.35
2022-08-05T08:45:57.469Z,24.15
2022-08-05T08:47:02.629Z,23.92
2022-08-05T08:48:22.235Z,23.74
2022-08-05T08:50:12.806Z,23.56
2022-08-05T08:51:22.427Z,23.79
2022-08-05T08:52:24.166Z,24.27
2022-08-05T08:53:28.852Z,24.29
2022-08-05T08:54:32.031Z,24.28
2022-08-05T08:56:04.510Z,24.34
2022-08-05T08:56:57.516Z,24.11
2022-08-05T08:58:03.485Z,24.50
2022-08-05T08:59:14.744Z,23.82
2022-08-05T09:00:21.935Z,23.87
2022-08-05T09:01:24.379Z,23.78
2022-08-05T09:02:28.056Z,23.81
2022-08-05T09:03:45.404Z,23.70
2022-08-05T09:05:16.093Z,23.93
2022-08-05T09:06:11.555Z,23.77
2022-08-05T09:07:19.657Z,24.17
2022-08-05T09:08:31.596Z,24.37
2022-08-05T09:09:35.889Z,24.71
2022-08-05T09:10:46.834Z,24.84
2022-08-05T09:11:51.727Z,24.74
2022-08-05T09:13:04.508Z,25.42
2022-08-05T09:14:54.771Z,25.22
2022-08-05T09:15:31.579Z,25.47
2022-08-05T09:16:40.106Z,25.55
2022-08-05T09:17:53.086Z,25.68
2022-08-05T09:18:55.639Z,24.94
2022-08-05T09:20:02.759Z,25.09
2022-08-05T09:21:11.628Z,25.22
2022-08-05T09:22:31.619Z,25.74
2022-08-05T09:23:37.255Z,25.60
2022-08-05T09:24:58.245Z,25.93
2022-08-05T09:26:20.896Z,25.53
2022-08-05T09:28:04.810Z,25.73
2022-08-05T09:29:04.355Z,25.79
2022-08-05T09:30:07.335Z,25.31
2022-08-05T09:32:38.797Z,25.73
2022-08-05T09:32:42.205Z,25.58
2022-08-05T09:34:01.556Z,25.93
2022-08-05T09:35:26.673Z,26.03
2022-08-05T09:36:59.700Z,26.12
2022-08-05T09:38:12.415Z,25.66
2022-08-05T09:39:22.477Z,24.65
2022-08-05T09:40:38.091Z,25.49
2022-08-05T09:42:01.463Z,25.35
2022-08-05T09:43:10.363Z,24.76
2022-08-05T09:44:33.051Z,25.07
2022-08-05T09:46:06.697Z,25.18
2022-08-05T09:47:22.522Z,25.20
2022-08-05T09:48:26.976Z,25.27
2022-08-05T09:49:54.668Z,25.38
2022-08-05T09:51:15.300Z,26.03
2022-08-05T09:52:19.311Z,25.84
2022-08-05T09:53:26.166Z,26.03
2022-08-05T09:54:53.499Z,26.51
2022-08-05T09:56:04.564Z,26.64
2022-08-05T09:57:23.231Z,26.31
2022-08-05T09:58:29.033Z,26.47
2022-08-05T09:59:34.869Z,26.22
2022-08-05T10:00:39.515Z,26.18
2022-08-05T10:01:45.752Z,25.82
2022-08-05T10:02:54.522Z,26.26
2022-08-05T10:04:11.057Z,25.94
2022-08-05T10:05:13.363Z,25.20
2022-08-05T10:06:19.612Z,25.58
2022-08-05T10:07:31.975Z,25.01
2022-08-05T10:08:50.285Z,24.95
2022-08-05T10:10:04.208Z,25.16
2022-08-05T10:11:18.834Z,25.75
2022-08-05T10:12:33.526Z,25.76
2022-08-05T10:13:47.093Z,26.04
2022-08-05T10:14:50.514Z,25.95
2022-08-05T10:15:58.320Z,25.93
2022-08-05T10:17:14.147Z,26.32
2022-08-05T10:18:37.108Z,26.03
2022-08-05T10:20:03.986Z,26.13
2022-08-05T10:21:06.185Z,26.22
2022-08-05T10:22:15.741Z,26.52
2022-08-05T10:23:59.020Z,27.35
2022-08-05T10:25:00.734Z,27.54
2022-08-05T10:26:07.114Z,27.97
2022-08-05T10:27:11.490Z,27.13
2022-08-05T10:28:19.479Z,26.60
2022-08-05T10:30:07.038Z,26.84
2022-08-05T10:32:48.910Z,26.85
2022-08-05T10:32:55.766Z,26.64
2022-08-05T10:33:45.989Z,27.07
2022-08-05T10:34:55.415Z,27.14
2022-08-05T10:35:59.814Z,27.28
2022-08-05T10:37:02.506Z,26.94
2022-08-05T10:38:06.065Z,27.77
2022-08-05T10:39:25.117Z,28.14
2022-08-05T10:41:03.949Z,28.36
2022-08-05T10:42:33.354Z,28.04
2022-08-05T10:43:45.597Z,28.11
2022-08-05T10:44:48.613Z,28.20
2022-08-05T10:46:06.172Z,28.32
2022-08-05T10:47:26.047Z,28.56
2022-08-05T10:48:36.009Z,28.59
2022-08-05T10:50:33.097Z,28.55
2022-08-05T10:51:28.447Z,28.23
2022-08-05T10:52:47.034Z,29.00
2022-08-05T10:53:55.852Z,28.78
2022-08-05T10:55:06.854Z,28.39
2022-08-05T10:56:25.091Z,28.24
2022-08-05T10:57:32.312Z,28.44
2022-08-05T10:58:49.570Z,28.96
2022-08-05T11:00:12.175Z,29.51
2022-08-05T11:01:54.750Z,30.01
2022-08-05T11:03:24.342Z,29.72
2022-08-05T11:04:27.910Z,30.05
2022-08-05T11:05:34.344Z,29.96
2022-08-05T11:07:06.570Z,29.80
2022-08-05T11:08:36.679Z,29.40
2022-08-05T11:09:45.299Z,30.06
2022-08-05T11:10:50.208Z,29.71
2022-08-05T11:12:03.697Z,30.04
2022-08-05T11:13:06.889Z,30.33
2022-08-05T11:14:11.601Z,28.82
2022-08-05T11:15:19.928Z,29.25
2022-08-05T11:16:47.713Z,28.77
2022-08-05T11:18:00.179Z,28.70
2022-08-05T11:20:10.754Z,28.83
2022-08-05T11:20:53.634Z,28.77
2022-08-05T11:21:57.918Z,28.76
2022-08-05T11:23:05.967Z,28.53
2022-08-05T11:24:29.625Z,28.46
2022-08-05T11:26:04.309Z,28.03
2022-08-05T11:27:50.148Z,28.71
2022-08-05T11:28:54.669Z,28.68
2022-08-05T11:30:00.533Z,28.63
2022-08-05T11:31:06.503Z,28.16
2022-08-05T11:32:27.434Z,28.76
2022-08-05T11:33:46.667Z,28.81
2022-08-05T11:34:51.372Z,28.19
2022-08-05T11:36:08.711Z,28.42
2022-08-05T11:38:26.825Z,28.33
2022-08-05T11:38:45.843Z,27.98
2022-08-05T11:40:00.340Z,27.58
2022-08-05T11:41:35.123Z,27.91
2022-08-05T11:42:32.066Z,28.23
2022-08-05T11:44:01.032Z,28.18
2022-08-05T11:45:05.417Z,28.52
2022-08-05T11:46:15.354Z,28.85
2022-08-05T11:47:49.494Z,28.62
2022-08-05T11:48:53.566Z,28.19
2022-08-05T11:50:00.735Z,28.19
2022-08-05T11:51:04.207Z,28.47
2022-08-05T11:52:11.442Z,28.47
2022-08-05T11:53:15.461Z,28.15
2022-08-05T11:54:33.489Z,28.54
2022-08-05T11:55:36.757Z,28.35
2022-08-05T11:56:53.107Z,29.17
2022-08-05T11:58:10.616Z,29.13
2022-08-05T11:59:22.313Z,30.17
2022-08-05T12:00:29.140Z,30.25
2022-08-05T12:01:32.636Z,30.00
2022-08-05T12:02:36.249Z,31.01
2022-08-05T12:03:45.124Z,30.59
2022-08-05T12:05:00.313Z,31.69
2022-08-05T12:06:05.807Z,31.69
2022-08-05T12:07:14.501Z,29.81
2022-08-05T12:08:18.434Z,29.89
2022-08-05T12:09:37.886Z,31.23
2022-08-05T12:10:53.683Z,30.68
2022-08-05T12:11:57.703Z,30.31
2022-08-05T12:13:16.505Z,30.98
2022-08-05T12:14:21.555Z,31.97
2022-08-05T12:15:35.947Z,31.71
2022-08-05T12:16:45.452Z,30.44
2022-08-05T12:18:03.832Z,31.00
2022-08-05T12:20:17.189Z,32.24
2022-08-05T12:20:38.472Z,31.82
2022-08-05T12:21:47.146Z,32.42
2022-08-05T12:22:51.885Z,33.05
2022-08-05T12:24:17.159Z,33.65
2022-08-05T12:25:19.702Z,33.58
2022-08-05T12:26:23.897Z,33.90
2022-08-05T12:27:32.939Z,34.11
2022-08-05T12:28:37.653Z,34.37
2022-08-05T12:29:40.023Z,32.96
2022-08-05T12:30:46.080Z,32.65
2022-08-05T12:31:54.012Z,31.38
2022-08-05T12:32:58.680Z,31.09
2022-08-05T12:34:10.032Z,31.10
2022-08-05T12:35:24.549Z,31.46
2022-08-05T12:36:40.271Z,31.97
2022-08-05T12:37:46.343Z,31.57
2022-08-05T12:38:50.903Z,31.92
2022-08-05T12:39:53.921Z,30.70
2022-08-05T12:40:57.466Z,30.91
2022-08-05T12:42:00.389Z,30.13
2022-08-05T12:43:02.524Z,29.60
2022-08-05T12:44:06.388Z,28.57
2022-08-05T12:45:14.642Z,28.80
2022-08-05T12:46:28.906Z,29.09
2022-08-05T12:47:32.456Z,28.32
2022-08-05T12:48:39.965Z,28.46
2022-08-05T12:50:04.561Z,28.45
2022-08-05T12:52:09.971Z,28.01
2022-08-05T12:52:42.458Z,27.98
2022-08-05T12:53:55.579Z,28.41
2022-08-05T12:54:58.283Z,28.37
2022-08-05T12:56:01.242Z,28.10
2022-08-05T12:57:09.599Z,28.65
2022-08-05T12:58:48.551Z,28.41
2022-08-05T13:02:00.629Z,27.57
2022-08-05T13:02:04.265Z,28.00
2022-08-05T13:02:36.263Z,28.47
2022-08-05T13:03:42.133Z,29.23
2022-08-05T13:04:54.509Z,28.57
2022-08-05T13:05:56.865Z,28.51
2022-08-05T13:07:05.200Z,29.76
2022-08-05T13:08:12.646Z,28.89
2022-08-05T13:09:28.286Z,28.39
2022-08-05T13:10:33.075Z,28.33
2022-08-05T13:12:02.375Z,28.06
2022-08-05T13:13:06.492Z,28.07
2022-08-05T13:14:19.816Z,28.89
2022-08-05T13:15:24.333Z,28.94
2022-08-05T13:16:28.650Z,28.71
2022-08-05T13:17:41.998Z,28.84
2022-08-05T13:18:58.530Z,30.50
2022-08-05T13:20:01.296Z,30.63
2022-08-05T13:21:03.634Z,29.84
2022-08-05T13:22:06.281Z,29.82
2022-08-05T13:23:09.125Z,29.75
2022-08-05T13:24:11.577Z,30.39
2022-08-05T13:25:19.542Z,30.57
2022-08-05T13:26:30.177Z,30.18
2022-08-05T13:27:38.228Z,30.01
2022-08-05T13:28:44.144Z,30.32
2022-08-05T13:29:59.397Z,30.22
2022-08-05T13:31:14.212Z,30.28
2022-08-05T13:32:29.142Z,30.70
2022-08-05T13:34:21.944Z,30.33
2022-08-05T13:34:55.637Z,28.99
2022-08-05T13:35:57.782Z,28.48
2022-08-05T13:37:04.217Z,29.22
2022-08-05T13:38:10.211Z,29.91
2022-08-05T13:40:14.313Z,29.79
2022-08-05T13:40:51.718Z,29.30
2022-08-05T13:41:54.602Z,29.97
2022-08-05T13:42:58.393Z,29.53
2022-08-05T13:44:00.722Z,30.40
2022-08-05T13:45:04.897Z,30.12
2022-08-05T13:46:08.628Z,29.60
2022-08-05T13:47:10.820Z,29.84
2022-08-05T13:48:57.336Z,29.16
2022-08-05T13:49:55.420Z,28.34
2022-08-05T13:51:13.370Z,28.23
2022-08-05T13:52:29.207Z,27.97
2022-08-05T13:53:33.458Z,27.06
2022-08-05T13:54:53.457Z,28.03
2022-08-05T13:55:58.835Z,28.94
2022-08-05T13:57:04.314Z,29.31
2022-08-05T13:58:08.502Z,29.67
2022-08-05T13:59:19.999Z,30.06
2022-08-05T14:00:26.740Z,28.31
2022-08-05T14:01:44.155Z,29.52
2022-08-05T14:02:49.005Z,30.43
2022-08-05T14:04:09.879Z,29.94
2022-08-05T14:05:12.121Z,30.46
2022-08-05T14:06:26.671Z,29.30
2022-08-05T14:08:00.725Z,28.97
2022-08-05T14:08:56.855Z,28.71
2022-08-05T14:10:02.742Z,28.02
2022-08-05T14:11:20.157Z,28.82
2022-08-05T14:12:32.192Z,29.69
2022-08-05T14:13:35.001Z,29.55
2022-08-05T14:14:37.203Z,29.41
2022-08-05T14:16:09.128Z,29.33
2022-08-05T14:17:01.621Z,27.96
2022-08-05T14:18:04.653Z,28.38
2022-08-05T14:19:06.957Z,27.97
2022-08-05T14:20:09.756Z,28.50
2022-08-05T14:22:08.126Z,28.06
2022-08-05T14:22:50.194Z,27.61
2022-08-05T14:23:52.645Z,27.55
2022-08-05T14:24:55.779Z,27.64
2022-08-05T14:25:59.555Z,28.09
2022-08-05T14:27:17.423Z,28.14
2022-08-05T14:28:26.246Z,28.66
2022-08-05T14:29:29.146Z,29.16
2022-08-05T14:30:33.638Z,29.13
2022-08-05T14:32:02.831Z,28.71
2022-08-05T14:33:00.431Z,28.64
2022-08-05T14:34:02.764Z,28.63
2022-08-05T14:35:05.713Z,28.32
2022-08-05T14:36:12.977Z,28.13
2022-08-05T14:37:15.146Z,28.35
2022-08-05T14:38:32.561Z,28.56
2022-08-05T14:39:48.500Z,28.12
2022-08-05T14:40:52.622Z,27.90
2022-08-05T14:42:19.264Z,28.24
2022-08-05T14:43:17.666Z,27.99
2022-08-05T14:44:21.926Z,27.71
2022-08-05T14:45:24.181Z,27.91
2022-08-05T14:46:28.927Z,28.12
2022-08-05T14:48:05.536Z,28.38
2022-08-05T14:48:54.626Z,27.57
2022-08-05T14:50:00.663Z,27.74
2022-08-05T14:51:05.418Z,27.83
2022-08-05T14:52:10.729Z,28.05
2022-08-05T14:53:20.788Z,28.08
2022-08-05T14:54:28.717Z,28.40
2022-08-05T14:55:39.548Z,27.91
2022-08-05T14:56:44.038Z,28.10
2022-08-05T14:57:56.241Z,27.98
2022-08-05T14:58:58.845Z,28.47
2022-08-05T15:00:01.342Z,29.04
2022-08-05T15:01:04.020Z,28.27
2022-08-05T15:02:14.944Z,28.11
2022-08-05T15:03:33.518Z,28.47
2022-08-05T15:04:36.516Z,27.96
2022-08-05T15:06:07.910Z,28.20
2022-08-05T15:07:00.997Z,28.47
2022-08-05T15:08:11.379Z,28.32
2022-08-05T15:09:54.113Z,27.52
2022-08-05T15:10:43.495Z,27.69
2022-08-05T15:11:52.283Z,27.06
2022-08-05T15:13:00.873Z,27.50
2022-08-05T15:14:04.050Z,27.29
2022-08-05T15:15:06.812Z,26.34
2022-08-05T15:16:17.976Z,26.89