createdAt,value
2022-10-09T00:01:33.232Z,99.90
2022-10-09T00:04:01.675Z,99.90
2022-10-09T00:06:35.283Z,99.90
2022-10-09T00:09:04.917Z,99.90
2022-10-09T00:11:35.826Z,99.90
2022-10-09T00:14:05.433Z,99.90
2022-10-09T00:16:33.763Z,99.90
2022-10-09T00:19:02.114Z,99.90
2022-10-09T00:21:32.836Z,99.90
2022-10-09T00:24:03.127Z,99.90
2022-10-09T00:26:33.928Z,99.90
2022-10-09T00:29:05.820Z,99.90
2022-10-09T00:31:36.247Z,99.90
2022-10-09T00:34:04.330Z,99.90
2022-10-09T00:36:32.934Z,99.90
2022-10-09T00:39:03.590Z,99.90
2022-10-09T00:41:34.515Z,99.90
2022-10-09T00:44:05.784Z,99.90
2022-10-09T00:46:37.619Z,99.90
2022-10-09T00:49:21.309Z,99.90
2022-10-09T00:51:52.165Z,99.90
2022-10-09T00:54:26.285Z,99.90
2022-10-09T00:56:55.434Z,99.90
2022-10-09T00:59:27.645Z,99.90
2022-10-09T01:01:58.358Z,99.90
2022-10-09T01:04:26.658Z,99.90
2022-10-09T01:07:05.381Z,99.90
2022-10-09T01:09:41.858Z,99.90
2022-10-09T01:12:16.257Z,99.90
2022-10-09T01:14:57.839Z,99.90
2022-10-09T01:17:33.739Z,99.90
2022-10-09T01:20:23.108Z,99.90
2022-10-09T01:23:07.827Z,99.90
2022-10-09T01:25:40.231Z,99.90
2022-10-09T01:28:11.253Z,99.90
2022-10-09T01:30:39.931Z,99.90
2022-10-09T01:33:12.120Z,99.90
2022-10-09T01:35:41.266Z,99.90
2022-10-09T01:38:12.622Z,99.90
2022-10-09T01:40:40.869Z,99.90
2022-10-09T01:43:10.279Z,99.90
2022-10-09T01:45:40.474Z,99.90
2022-10-09T01:48:13.444Z,99.90
2022-10-09T01:50:45.506Z,99.90
2022-10-09T01:53:18.919Z,99.90
2022-10-09T01:55:55.284Z,99.90
2022-10-09T01:58:30.949Z,99.90
2022-10-09T02:01:04.665Z,99.90
2022-10-09T02:03:34.581Z,99.90
2022-10-09T02:06:04.740Z,99.90
2022-10-09T02:08:37.654Z,99.90
2022-10-09T02:11:06.624Z,99.90
2022-10-09T02:13:39.420Z,99.90
2022-10-09T02:16:14.536Z,99.90
2022-10-09T02:18:46.231Z,99.90
2022-10-09T02:21:21.129Z,99.90
2022-10-09T02:23:50.967Z,99.90
2022-10-09T02:26:19.599Z,99.90
2022-10-09T02:28:49.110Z,99.90
2022-10-09T02:31:23.292Z,99.90
2022-10-09T02:33:56.541Z,99.90
2022-10-09T02:36:28.107Z,99.90
2022-10-09T02:38:57.044Z,99.90
2022-10-09T02:41:25.493Z,99.90
2022-10-09T02:43:55.156Z,99.90
2022-10-09T02:46:23.376Z,99.90
2022-10-09T02:48:51.593Z,99.90
2022-10-09T02:51:19.797Z,99.90
2022-10-09T02:53:48.157Z,99.90
2022-10-09T02:56:16.243Z,99.90
2022-10-09T02:58:44.266Z,99.90
2022-10-09T03:01:14.492Z,99.90
2022-10-09T03:03:42.716Z,99.90
2022-10-09T03:06:14.666Z,99.90
2022-10-09T03:08:45.282Z,99.90
2022-10-09T03:11:14.899Z,99.90
2022-10-09T03:13:43.245Z,99.90
2022-10-09T03:16:15.190Z,99.90
2022-10-09T03:18:43.622Z,99.90
2022-10-09T03:21:14.936Z,99.90
2022-10-09T03:23:45.307Z,99.90
2022-10-09T03:26:15.317Z,99.90
2022-10-09T03:28:45.649Z,99.90
2022-10-09T03:31:39.748Z,99.90
2022-10-09T03:34:06.968Z,99.90
2022-10-09T03:36:35.112Z,99.90
2022-10-09T03:39:05.655Z,99.90
2022-10-09T03:41:33.762Z,99.90
2022-10-09T03:44:03.931Z,99.90
2022-10-09T03:46:33.430Z,99.90
2022-10-09T03:49:01.555Z,99.90
2022-10-09T03:51:29.641Z,99.90
2022-10-09T03:53:58.334Z,99.90
2022-10-09T03:56:26.470Z,99.90
2022-10-09T03:58:56.604Z,99.90
2022-10-09T04:01:27.062Z,99.90
2022-10-09T04:03:56.512Z,99.90
2022-10-09T04:06:24.594Z,99.90
2022-10-09T04:08:52.674Z,99.90
2022-10-09T04:11:22.736Z,99.90
2022-10-09T04:13:50.820Z,99.90
2022-10-09T04:16:18.956Z,99.90
2022-10-09T04:18:48.095Z,99.90
2022-10-09T04:21:17.731Z,99.90
2022-10-09T04:23:49.153Z,99.90
2022-10-09T04:26:17.188Z,99.90
2022-10-09T04:28:47.568Z,99.90
2022-10-09T04:31:15.737Z,99.90
2022-10-09T04:33:43.897Z,99.90
2022-10-09T04:36:11.921Z,99.90
2022-10-09T04:38:41.347Z,99.90
2022-10-09T04:41:09.479Z,99.90
2022-10-09T04:43:37.523Z,99.90
2022-10-09T04:46:07.136Z,99.90
2022-10-09T04:48:39.680Z,99.90
2022-10-09T04:51:08.813Z,99.90
2022-10-09T04:53:41.114Z,99.90
2022-10-09T04:56:13.507Z,99.90
2022-10-09T04:58:42.208Z,99.90
2022-10-09T05:01:12.248Z,99.90
2022-10-09T05:03:40.644Z,99.90
2022-10-09T05:06:12.850Z,99.90
2022-10-09T05:08:43.072Z,99.90
2022-10-09T05:11:13.218Z,99.90
2022-10-09T05:13:45.842Z,99.90
2022-10-09T05:16:18.227Z,99.90
2022-10-09T05:18:48.452Z,99.90
2022-10-09T05:21:17.506Z,99.90
2022-10-09T05:23:49.739Z,99.90
2022-10-09T05:26:22.196Z,99.90
2022-10-09T05:28:50.741Z,99.90
2022-10-09T05:31:22.595Z,99.90
2022-10-09T05:33:53.310Z,99.90
2022-10-09T05:36:23.994Z,99.90
2022-10-09T05:38:53.420Z,99.90
2022-10-09T05:41:23.816Z,99.90
2022-10-09T05:43:52.056Z,99.90
2022-10-09T05:46:24.379Z,99.90
2022-10-09T05:48:56.743Z,99.90
2022-10-09T05:51:28.595Z,99.90
2022-10-09T05:53:58.350Z,99.90
2022-10-09T05:56:30.615Z,99.90
2022-10-09T05:58:59.804Z,99.90
2022-10-09T06:01:29.812Z,99.90
2022-10-09T06:03:59.164Z,99.90
2022-10-09T06:06:32.498Z,99.90
2022-10-09T06:09:02.008Z,99.90
2022-10-09T06:11:32.168Z,99.90
2022-10-09T06:14:01.193Z,99.90
2022-10-09T06:16:31.355Z,99.90
2022-10-09T06:18:59.994Z,99.90
2022-10-09T06:21:29.215Z,99.90
2022-10-09T06:24:03.385Z,99.90
2022-10-09T06:26:32.317Z,99.90
2022-10-09T06:29:02.439Z,99.90
2022-10-09T06:31:34.169Z,99.90
2022-10-09T06:34:04.791Z,99.90
2022-10-09T06:36:35.480Z,99.90
2022-10-09T06:39:07.255Z,99.90
2022-10-09T06:41:38.974Z,99.90
2022-10-09T06:44:29.083Z,99.90
2022-10-09T06:46:57.159Z,99.90
2022-10-09T06:49:25.401Z,99.90
2022-10-09T06:51:55.796Z,99.90
2022-10-09T06:54:25.238Z,99.90
2022-10-09T06:56:55.179Z,99.90
2022-10-09T06:59:25.599Z,99.90
2022-10-09T07:01:53.762Z,99.90
2022-10-09T07:04:21.967Z,99.90
2022-10-09T07:06:50.047Z,99.90
2022-10-09T07:09:18.351Z,99.90
2022-10-09T07:11:49.662Z,99.90
2022-10-09T07:14:18.553Z,99.90
2022-10-09T07:16:49.816Z,99.90
2022-10-09T07:19:19.461Z,99.90
2022-10-09T07:21:51.133Z,99.90
2022-10-09T07:24:24.534Z,99.90
2022-10-09T07:26:55.422Z,99.90
2022-10-09T07:29:25.667Z,99.90
2022-10-09T07:31:53.769Z,99.90
2022-10-09T07:34:21.937Z,99.90
2022-10-09T07:36:49.967Z,99.90
2022-10-09T07:39:19.593Z,99.90
2022-10-09T07:41:51.678Z,99.90
2022-10-09T07:44:21.182Z,99.90
2022-10-09T07:46:51.022Z,99.90
2022-10-09T07:49:19.156Z,99.90
2022-10-09T07:51:47.482Z,99.90
2022-10-09T07:54:15.771Z,99.90
2022-10-09T07:56:46.311Z,99.90
2022-10-09T07:59:16.792Z,99.90
2022-10-09T08:01:46.220Z,99.90
2022-10-09T08:04:14.335Z,99.90
2022-10-09T08:06:42.499Z,99.90
2022-10-09T08:09:10.601Z,99.90
2022-10-09T08:11:40.662Z,99.90
2022-10-09T08:14:15.290Z,99.90
2022-10-09T08:16:47.912Z,99.90
2022-10-09T08:19:16.000Z,99.90
2022-10-09T08:21:44.116Z,99.90
2022-10-09T08:24:13.132Z,99.90
2022-10-09T08:26:44.222Z,99.90
2022-10-09T08:29:15.948Z,99.90
2022-10-09T08:31:44.161Z,99.90
2022-10-09T08:34:14.125Z,99.90
2022-10-09T08:36:44.822Z,99.90
2022-10-09T08:39:13.287Z,99.90
2022-10-09T08:41:44.771Z,99.90
2022-10-09T08:44:17.911Z,99.90
2022-10-09T08:47:07.991Z,99.90
2022-10-09T08:49:46.253Z,99.90
2022-10-09T08:52:28.941Z,99.90
2022-10-09T08:55:02.290Z,99.90
2022-10-09T08:57:34.227Z,99.90
2022-10-09T09:00:02.315Z,99.90
2022-10-09T09:02:41.795Z,99.90
2022-10-09T09:05:28.735Z,99.90
2022-10-09T09:08:07.338Z,99.90
2022-10-09T09:10:43.683Z,99.90
2022-10-09T09:13:26.818Z,99.90
2022-10-09T09:16:02.415Z,99.90
2022-10-09T09:18:42.976Z,99.90
2022-10-09T09:21:24.164Z,99.90
2022-10-09T09:23:52.842Z,99.90
2022-10-09T09:26:24.219Z,99.90
2022-10-09T09:28:57.820Z,99.90
2022-10-09T09:31:30.434Z,99.90
2022-10-09T09:34:05.479Z,99.90
2022-10-09T09:36:43.800Z,99.90
2022-10-09T09:42:14.066Z,99.90
2022-10-09T09:44:47.025Z,99.90
2022-10-09T09:47:20.960Z,99.90
2022-10-09T09:49:55.843Z,99.90
2022-10-09T09:52:28.065Z,99.90
2022-10-09T09:54:58.428Z,99.90
2022-10-09T09:57:33.722Z,99.90
2022-10-09T10:00:25.160Z,99.90
2022-10-09T10:03:04.692Z,99.90
2022-10-09T10:05:38.130Z,99.90
2022-10-09T10:08:23.634Z,99.90
2022-10-09T10:10:55.750Z,99.90
2022-10-09T10:13:33.900Z,99.90
2022-10-09T10:16:02.860Z,99.90
2022-10-09T10:18:38.335Z,99.90
2022-10-09T10:21:11.677Z,99.90
2022-10-09T10:23:45.576Z,99.90
2022-10-09T10:26:23.959Z,99.90
2022-10-09T10:28:57.298Z,99.90
2022-10-09T10:31:36.899Z,99.90
2022-10-09T10:34:14.932Z,99.90
2022-10-09T10:36:46.599Z,99.90
2022-10-09T10:39:25.212Z,99.90
2022-10-09T10:41:57.130Z,99.90
2022-10-09T10:44:38.987Z,99.90
2022-10-09T10:47:15.761Z,99.90
2022-10-09T10:49:43.967Z,99.90
2022-10-09T10:52:26.127Z,99.90
2022-10-09T10:55:05.221Z,99.90
2022-10-09T10:57:42.800Z,99.90
2022-10-09T11:00:12.615Z,99.90
2022-10-09T11:03:21.774Z,99.90
2022-10-09T11:05:56.941Z,99.90
2022-10-09T11:08:50.835Z,99.90
2022-10-09T11:11:27.440Z,99.90
2022-10-09T11:14:04.204Z,99.90
2022-10-09T11:16:49.071Z,99.90
2022-10-09T11:19:48.117Z,99.90
2022-10-09T11:22:34.745Z,99.90
2022-10-09T11:25:18.485Z,99.90
2022-10-09T11:27:54.034Z,99.90
2022-10-09T11:30:26.621Z,99.90
2022-10-09T11:33:03.720Z,99.90
2022-10-09T11:35:38.406Z,99.90
2022-10-09T11:38:22.940Z,99.90
2022-10-09T11:40:54.232Z,99.90
2022-10-09T11:43:44.299Z,99.90
2022-10-09T11:46:22.401Z,99.90
2022-10-09T11:49:00.751Z,99.90
2022-10-09T11:51:36.053Z,99.90
2022-10-09T11:54:06.235Z,99.90
2022-10-09T11:56:34.877Z,99.90
2022-10-09T11:59:06.520Z,99.30
2022-10-09T12:01:37.867Z,98.30
2022-10-09T12:04:09.688Z,97.20
2022-10-09T12:06:47.903Z,97.10
2022-10-09T12:09:25.181Z,96.00
2022-10-09T12:11:59.571Z,95.40
2022-10-09T12:14:31.390Z,94.70
2022-10-09T12:17:02.845Z,94.80
2022-10-09T12:19:37.436Z,95.00
2022-10-09T12:22:13.705Z,93.80
2022-10-09T12:24:45.359Z,91.30
2022-10-09T12:27:19.965Z,90.60
2022-10-09T12:29:56.339Z,90.10
2022-10-09T12:32:30.122Z,88.40
2022-10-09T12:35:01.912Z,90.90
2022-10-09T12:37:35.584Z,91.10
2022-10-09T12:40:17.701Z,87.80
2022-10-09T12:42:47.564Z,86.90
2022-10-09T12:45:19.768Z,86.10
2022-10-09T12:47:51.022Z,88.10
2022-10-09T12:50:25.791Z,89.20
2022-10-09T12:52:56.737Z,87.60
2022-10-09T12:55:30.442Z,84.80
2022-10-09T12:58:03.398Z,80.20
2022-10-09T13:00:36.112Z,79.80
2022-10-09T13:03:04.353Z,81.10
2022-10-09T13:05:38.328Z,80.80
2022-10-09T13:08:07.112Z,80.10
2022-10-09T13:10:37.619Z,77.60
2022-10-09T13:13:05.932Z,76.00
2022-10-09T13:15:37.441Z,77.80
2022-10-09T13:18:20.721Z,77.40
2022-10-09T13:21:00.365Z,77.20
2022-10-09T13:23:31.391Z,76.40
2022-10-09T13:26:03.775Z,77.20
2022-10-09T13:28:32.297Z,77.20
2022-10-09T13:31:10.485Z,78.10
2022-10-09T13:33:41.196Z,75.80
2022-10-09T13:36:13.664Z,75.40
2022-10-09T13:38:42.008Z,74.70
2022-10-09T13:41:14.378Z,74.40
2022-10-09T13:43:44.831Z,74.80
2022-10-09T13:46:17.266Z,75.30
2022-10-09T13:48:45.739Z,74.10
2022-10-09T13:51:14.136Z,74.30
2022-10-09T13:53:42.271Z,73.10
2022-10-09T13:56:10.450Z,74.00
2022-10-09T13:58:38.678Z,72.60
2022-10-09T14:01:09.249Z,71.80
2022-10-09T14:03:38.839Z,73.10
2022-10-09T14:06:07.569Z,72.70
2022-10-09T14:08:35.728Z,73.30
2022-10-09T14:11:04.080Z,71.60
2022-10-09T14:13:34.528Z,72.80
2022-10-09T14:16:06.363Z,72.80
2022-10-09T14:18:38.236Z,72.10
2022-10-09T14:21:14.807Z,73.50
2022-10-09T14:23:43.632Z,72.20
2022-10-09T14:26:13.803Z,70.10
2022-10-09T14:28:42.073Z,70.60
2022-10-09T14:31:10.296Z,70.60
2022-10-09T14:33:39.824Z,71.40
2022-10-09T14:36:12.979Z,70.50
2022-10-09T14:38:41.817Z,70.10
2022-10-09T14:41:14.295Z,70.80
2022-10-09T14:43:44.995Z,71.90
2022-10-09T14:46:17.073Z,70.70
2022-10-09T14:48:48.608Z,70.80
2022-10-09T14:51:21.348Z,71.80
2022-10-09T14:53:50.191Z,71.60
2022-10-09T14:56:20.541Z,72.20
2022-10-09T14:58:48.852Z,71.70
2022-10-09T15:01:18.752Z,72.00
2022-10-09T15:03:48.705Z,72.80
2022-10-09T15:06:23.812Z,74.40
2022-10-09T15:09:03.038Z,75.10
2022-10-09T15:12:09.829Z,76.10
2022-10-09T15:14:37.966Z,75.10
2022-10-09T15:17:06.148Z,75.90
2022-10-09T15:19:35.756Z,77.70
2022-10-09T15:22:03.868Z,78.80
2022-10-09T15:24:32.117Z,79.60
2022-10-09T15:27:00.269Z,79.90
2022-10-09T15:29:30.416Z,80.60
2022-10-09T15:31:58.538Z,81.60
2022-10-09T15:34:26.861Z,81.60
2022-10-09T15:36:56.413Z,81.60
2022-10-09T15:39:24.632Z,81.90
2022-10-09T15:41:52.849Z,83.70
2022-10-09T15:44:21.827Z,83.50
2022-10-09T15:46:50.595Z,84.30
2022-10-09T15:49:21.399Z,86.00
2022-10-09T15:51:49.527Z,85.10
2022-10-09T15:54:19.065Z,85.40
2022-10-09T15:56:49.272Z,86.60
2022-10-09T15:59:19.766Z,87.40
2022-10-09T16:01:49.658Z,88.10
2022-10-09T16:04:18.799Z,87.90
2022-10-09T16:06:48.011Z,88.90
2022-10-09T16:09:17.215Z,90.30
2022-10-09T16:11:48.081Z,90.90
2022-10-09T16:14:17.256Z,91.20
2022-10-09T16:16:49.082Z,91.30
2022-10-09T16:19:19.235Z,91.50
2022-10-09T16:21:50.351Z,91.90
2022-10-09T16:24:20.686Z,92.50
2022-10-09T16:26:51.400Z,92.90
2022-10-09T16:30:11.448Z,93.30
2022-10-09T16:32:39.760Z,93.70
2022-10-09T16:35:15.514Z,94.20
2022-10-09T16:37:45.439Z,94.70
2022-10-09T16:40:14.160Z,95.70
2022-10-09T16:43:14.677Z,96.70
2022-10-09T16:45:43.951Z,97.30
2022-10-09T16:48:13.327Z,97.70
2022-10-09T16:50:43.230Z,97.60
2022-10-09T16:53:12.005Z,98.30
2022-10-09T16:55:40.244Z,98.90
2022-10-09T16:58:15.748Z,99.30
2022-10-09T17:00:43.923Z,99.60
2022-10-09T17:03:12.103Z,99.90
2022-10-09T17:05:43.958Z,99.90
2022-10-09T17:08:12.054Z,99.90
2022-10-09T17:10:43.067Z,99.90
2022-10-09T17:13:11.225Z,99.90
2022-10-09T17:15:43.153Z,99.90
2022-10-09T17:18:11.359Z,99.90
2022-10-09T17:20:40.045Z,99.90
2022-10-09T17:23:08.201Z,99.90
2022-10-09T17:25:40.286Z,99.90
2022-10-09T17:28:10.698Z,99.90
2022-10-09T17:30:43.504Z,99.90
2022-10-09T17:33:15.142Z,99.90
2022-10-09T17:35:47.374Z,99.90
2022-10-09T17:38:15.723Z,99.90
2022-10-09T17:40:44.057Z,99.90
2022-10-09T17:43:12.418Z,99.90
2022-10-09T17:45:43.557Z,99.90
2022-10-09T17:48:12.168Z,99.90
2022-10-09T17:50:40.845Z,99.90
2022-10-09T17:53:10.557Z,99.90
2022-10-09T17:55:39.682Z,99.90
2022-10-09T17:58:09.000Z,99.90
2022-10-09T18:00:38.606Z,99.90
2022-10-09T18:03:09.116Z,99.90
2022-10-09T18:05:41.958Z,99.90
2022-10-09T18:08:11.209Z,99.90
2022-10-09T18:10:40.496Z,99.90
2022-10-09T18:13:11.024Z,99.90
2022-10-09T18:15:40.417Z,99.90
2022-10-09T18:18:10.568Z,99.90
2022-10-09T18:20:40.658Z,99.90
2022-10-09T18:23:10.299Z,99.90
2022-10-09T18:25:42.979Z,99.90
2022-10-09T18:28:12.227Z,99.90
2022-10-09T18:30:46.210Z,99.90
2022-10-09T18:33:16.410Z,99.90
2022-10-09T18:35:45.248Z,99.90
2022-10-09T18:38:14.287Z,99.90
2022-10-09T18:40:45.799Z,99.90
2022-10-09T18:43:14.778Z,99.90
2022-10-09T18:45:48.378Z,99.90
2022-10-09T18:48:19.217Z,99.90
2022-10-09T18:50:47.792Z,99.90
2022-10-09T18:53:16.723Z,99.90
2022-10-09T18:55:45.960Z,99.90
2022-10-09T18:58:15.300Z,99.90
2022-10-09T19:00:43.620Z,99.90
2022-10-09T19:03:11.978Z,99.90
2022-10-09T19:05:46.720Z,99.90
2022-10-09T19:08:14.940Z,99.90
2022-10-09T19:10:51.749Z,99.90
2022-10-09T19:13:20.451Z,99.90
2022-10-09T19:15:52.821Z,99.90
2022-10-09T19:18:20.962Z,99.90
2022-10-09T19:20:50.442Z,99.90
2022-10-09T19:23:18.930Z,99.90
2022-10-09T19:25:49.202Z,99.90
2022-10-09T19:28:20.694Z,99.90
2022-10-09T19:30:49.225Z,99.90
2022-10-09T19:33:18.349Z,99.90
2022-10-09T19:35:48.043Z,99.90
2022-10-09T19:38:20.819Z,99.90
2022-10-09T19:40:51.622Z,99.90
2022-10-09T19:43:21.084Z,99.90
2022-10-09T19:45:50.733Z,99.90
2022-10-09T19:48:20.401Z,99.90
2022-10-09T19:50:51.058Z,99.90
2022-10-09T19:53:20.867Z,99.90
2022-10-09T19:55:51.304Z,99.90
2022-10-09T19:58:21.847Z,99.90
2022-10-09T20:00:50.531Z,99.90
2022-10-09T20:03:18.964Z,99.90
2022-10-09T20:05:49.027Z,99.90
2022-10-09T20:08:18.360Z,99.90
2022-10-09T20:10:48.674Z,99.90
2022-10-09T20:13:17.719Z,99.90
2022-10-09T20:15:46.002Z,99.90
2022-10-09T20:18:14.187Z,99.90
2022-10-09T20:20:47.753Z,99.90
2022-10-09T20:23:16.195Z,99.90
2022-10-09T20:25:44.346Z,99.90
2022-10-09T20:28:15.218Z,99.90
2022-10-09T20:30:44.615Z,99.90
2022-10-09T20:33:13.354Z,99.90
2022-10-09T20:35:44.784Z,99.90
2022-10-09T20:38:12.885Z,99.90
2022-10-09T20:40:41.171Z,99.90
2022-10-09T20:43:12.084Z,99.90
2022-10-09T20:45:42.529Z,99.90
2022-10-09T20:48:10.970Z,99.90
2022-10-09T20:50:42.901Z,99.90
2022-10-09T20:53:11.011Z,99.90
2022-10-09T20:55:39.219Z,99.90
2022-10-09T20:58:07.341Z,99.90
2022-10-09T21:00:35.610Z,99.90
2022-10-09T21:03:11.613Z,99.90
2022-10-09T21:05:43.612Z,99.90
2022-10-09T21:08:11.820Z,99.90
2022-10-09T21:10:44.167Z,99.90
2022-10-09T21:13:12.657Z,99.90
2022-10-09T21:15:43.971Z,99.90
2022-10-09T21:18:17.736Z,99.90
2022-10-09T21:20:48.304Z,99.90
2022-10-09T21:23:18.903Z,99.90
2022-10-09T21:25:51.743Z,99.90
2022-10-09T21:28:22.919Z,99.90
2022-10-09T21:30:53.716Z,99.90
2022-10-09T21:33:23.463Z,99.90
2022-10-09T21:35:55.214Z,99.90
2022-10-09T21:38:24.170Z,99.90
2022-10-09T21:45:12.391Z,99.90
2022-10-09T21:47:41.703Z,99.90
2022-10-09T21:50:13.276Z,99.90
2022-10-09T21:52:41.400Z,99.90
2022-10-09T21:55:10.116Z,99.90
2022-10-09T21:57:40.744Z,99.90
2022-10-09T22:00:10.314Z,99.90
2022-10-09T22:02:38.464Z,99.90
2022-10-09T22:05:09.306Z,99.90
2022-10-09T22:07:41.124Z,99.90
2022-10-09T22:10:09.977Z,99.90
2022-10-09T22:12:38.120Z,99.90
2022-10-09T22:15:07.283Z,99.90
2022-10-09T22:17:35.399Z,99.90
2022-10-09T22:20:03.572Z,99.90
2022-10-09T22:22:34.049Z,99.90
2022-10-09T22:25:03.555Z,99.90
2022-10-09T22:27:34.019Z,99.90
2022-10-09T22:30:02.130Z,99.90
2022-10-09T22:32:30.240Z,99.90
2022-10-09T22:34:58.352Z,99.90
2022-10-09T22:37:26.464Z,99.90
2022-10-09T22:39:56.875Z,99.90
2022-10-09T22:42:26.385Z,99.90
2022-10-09T22:44:56.700Z,99.90
2022-10-09T22:47:27.164Z,99.90
2022-10-09T22:49:57.798Z,99.90
2022-10-09T22:52:26.111Z,99.90
2022-10-09T22:54:56.875Z,99.90
2022-10-09T22:57:28.544Z,99.90
2022-10-09T22:59:56.627Z,99.90
2022-10-09T23:02:27.068Z,99.90
2022-10-09T23:04:57.492Z,99.90
2022-10-09T23:07:25.563Z,99.90
2022-10-09T23:09:53.663Z,99.90
2022-10-09T23:12:23.808Z,99.90
2022-10-09T23:14:54.570Z,99.90
2022-10-09T23:17:22.810Z,99.90
2022-10-09T23:19:50.892Z,99.90
2022-10-09T23:22:21.057Z,99.90
2022-10-09T23:24:49.205Z,99.90
2022-10-09T23:27:19.551Z,99.90
2022-10-09T23:29:47.788Z,99.90
2022-10-09T23:32:19.775Z,99.90
2022-10-09T23:34:47.977Z,99.90
2022-10-09T23:37:18.311Z,99.90
2022-10-09T23:39:48.825Z,99.90
2022-10-09T23:42:16.929Z,99.90
2022-10-09T23:44:45.069Z,99.90
2022-10-09T23:47:13.177Z,99.90
2022-10-09T23:49:42.857Z,99.90
2022-10-09T23:52:11.015Z,99.90
2022-10-09T23:54:41.571Z,99.90
2022-10-09T23:57:09.662Z,99.90
2022-10-09T23:59:38.678Z,99.90
