createdAt,value
2018-12-09T00:00:14.658Z,0.00
2018-12-09T00:01:14.646Z,0.00
2018-12-09T00:02:14.691Z,0.00
2018-12-09T00:03:14.625Z,0.00
2018-12-09T00:04:14.615Z,0.00
2018-12-09T00:05:14.604Z,0.00
2018-12-09T00:06:14.603Z,0.00
2018-12-09T00:07:14.583Z,0.00
2018-12-09T00:08:14.575Z,0.00
2018-12-09T00:09:14.560Z,0.00
2018-12-09T00:10:14.551Z,0.00
2018-12-09T00:11:14.539Z,0.00
2018-12-09T00:12:14.530Z,0.00
2018-12-09T00:13:14.525Z,0.00
2018-12-09T00:14:14.509Z,0.00
2018-12-09T00:15:14.497Z,0.00
2018-12-09T00:16:14.486Z,0.00
2018-12-09T00:17:14.476Z,0.00
2018-12-09T00:18:14.466Z,0.00
2018-12-09T00:19:14.455Z,0.00
2018-12-09T00:20:14.443Z,0.00
2018-12-09T00:21:14.433Z,0.00
2018-12-09T00:22:14.421Z,0.00
2018-12-09T00:23:14.412Z,0.00
2018-12-09T00:24:14.684Z,0.00
2018-12-09T00:25:14.389Z,0.00
2018-12-09T00:26:14.379Z,0.00
2018-12-09T00:27:14.369Z,0.00
2018-12-09T00:28:14.358Z,0.00
2018-12-09T00:29:14.346Z,0.00
2018-12-09T00:30:14.338Z,0.00
2018-12-09T00:31:14.327Z,0.00
2018-12-09T00:32:14.315Z,0.00
2018-12-09T00:33:14.306Z,0.00
2018-12-09T00:34:14.294Z,0.00
2018-12-09T00:35:14.292Z,0.00
2018-12-09T00:36:14.272Z,0.00
2018-12-09T00:37:14.262Z,0.00
2018-12-09T00:38:14.249Z,0.00
2018-12-09T00:39:14.239Z,0.00
2018-12-09T00:40:14.229Z,0.00
2018-12-09T00:41:14.222Z,0.00
2018-12-09T00:42:14.207Z,0.00
2018-12-09T00:43:14.197Z,0.00
2018-12-09T00:44:14.185Z,0.00
2018-12-09T00:45:14.175Z,0.00
2018-12-09T00:46:14.190Z,0.00
2018-12-09T00:47:14.153Z,0.00
2018-12-09T00:48:14.143Z,0.00
2018-12-09T00:49:14.132Z,0.00
2018-12-09T00:50:14.121Z,0.00
2018-12-09T00:51:14.111Z,0.00
2018-12-09T00:52:14.103Z,0.00
2018-12-09T00:53:14.090Z,0.00
2018-12-09T00:54:14.080Z,0.00
2018-12-09T00:55:14.069Z,0.00
2018-12-09T00:56:14.057Z,0.00
2018-12-09T00:57:14.317Z,0.00
2018-12-09T00:58:14.036Z,0.00
2018-12-09T00:59:14.025Z,0.00
2018-12-09T01:00:14.015Z,0.00
2018-12-09T01:01:14.005Z,0.00
2018-12-09T01:02:13.994Z,0.00
2018-12-09T01:03:13.984Z,0.00
2018-12-09T01:04:13.972Z,0.00
2018-12-09T01:05:13.968Z,0.00
2018-12-09T01:06:13.953Z,0.00
2018-12-09T01:07:13.942Z,0.00
2018-12-09T01:08:13.939Z,0.00
2018-12-09T01:09:13.918Z,0.00
2018-12-09T01:10:13.913Z,0.00
2018-12-09T01:11:13.898Z,0.00
2018-12-09T01:12:13.886Z,0.00
2018-12-09T01:13:13.876Z,0.00
2018-12-09T01:14:13.867Z,0.00
2018-12-09T01:15:13.855Z,0.00
2018-12-09T01:16:13.845Z,0.00
2018-12-09T01:17:13.868Z,0.00
2018-12-09T01:18:13.823Z,0.00
2018-12-09T01:19:13.821Z,0.00
2018-12-09T01:20:13.800Z,0.00
2018-12-09T01:21:13.790Z,0.00
2018-12-09T01:22:13.779Z,0.00
2018-12-09T01:23:13.774Z,0.00
2018-12-09T01:24:13.758Z,0.00
2018-12-09T01:25:13.749Z,0.00
2018-12-09T01:26:13.736Z,0.00
2018-12-09T01:27:13.725Z,0.00
2018-12-09T01:28:13.715Z,0.00
2018-12-09T01:29:13.704Z,0.00
2018-12-09T01:30:14.020Z,0.00
2018-12-09T01:31:13.683Z,0.00
2018-12-09T01:32:13.672Z,0.00
2018-12-09T01:33:13.661Z,0.00
2018-12-09T01:34:13.652Z,0.00
2018-12-09T01:35:13.639Z,0.00
2018-12-09T01:36:13.632Z,0.00
2018-12-09T01:37:13.618Z,0.00
2018-12-09T01:38:13.608Z,0.00
2018-12-09T01:39:13.597Z,0.00
2018-12-09T01:40:13.586Z,0.00
2018-12-09T01:41:13.585Z,0.00
2018-12-09T01:42:13.566Z,0.00
2018-12-09T01:43:13.555Z,0.00
2018-12-09T01:44:13.544Z,0.00
2018-12-09T01:45:13.532Z,0.00
2018-12-09T01:46:13.524Z,0.00
2018-12-09T01:47:13.516Z,0.00
2018-12-09T01:48:13.501Z,0.00
2018-12-09T01:49:13.490Z,0.00
2018-12-09T01:50:13.479Z,0.00
2018-12-09T01:51:13.469Z,0.00
2018-12-09T01:52:13.467Z,0.00
2018-12-09T01:53:13.448Z,0.00
2018-12-09T01:54:13.437Z,0.00
2018-12-09T01:55:13.426Z,0.00
2018-12-09T01:56:13.416Z,0.00
2018-12-09T01:57:13.405Z,0.00
2018-12-09T01:58:13.396Z,0.00
2018-12-09T01:59:13.383Z,0.00
2018-12-09T02:00:13.372Z,0.00
2018-12-09T02:01:13.362Z,0.00
2018-12-09T02:02:13.352Z,0.00
2018-12-09T02:03:13.614Z,0.00
2018-12-09T02:04:13.329Z,0.00
2018-12-09T02:05:13.319Z,0.00
2018-12-09T02:06:13.309Z,0.00
2018-12-09T02:07:13.298Z,0.00
2018-12-09T02:08:13.288Z,0.00
2018-12-09T02:09:13.279Z,0.00
2018-12-09T02:10:13.265Z,0.00
2018-12-09T02:11:13.256Z,0.00
2018-12-09T02:12:13.244Z,0.00
2018-12-09T02:13:13.233Z,0.00
2018-12-09T02:14:13.230Z,0.00
2018-12-09T02:15:13.212Z,0.00
2018-12-09T02:16:13.202Z,0.00
2018-12-09T02:17:13.190Z,0.00
2018-12-09T02:18:13.180Z,0.00
2018-12-09T02:19:13.168Z,0.00
2018-12-09T02:20:13.160Z,0.00
2018-12-09T02:21:13.148Z,0.00
2018-12-09T02:22:13.136Z,0.00
2018-12-09T02:23:13.126Z,0.00
2018-12-09T02:24:13.115Z,0.00
2018-12-09T02:25:13.112Z,0.00
2018-12-09T02:26:13.094Z,0.00
2018-12-09T02:27:13.084Z,0.00
2018-12-09T02:28:13.076Z,0.00
2018-12-09T02:29:13.062Z,0.00
2018-12-09T02:30:13.052Z,0.00
2018-12-09T02:31:13.043Z,0.00
2018-12-09T02:32:13.054Z,0.00
2018-12-09T02:33:13.020Z,0.00
2018-12-09T02:34:13.009Z,0.00
2018-12-09T02:35:13.000Z,0.00
2018-12-09T02:36:13.277Z,0.00
2018-12-09T02:37:12.977Z,0.00
2018-12-09T02:38:12.967Z,0.00
2018-12-09T02:39:12.956Z,0.00
2018-12-09T02:40:12.945Z,0.00
2018-12-09T02:41:13.040Z,0.00
2018-12-09T02:42:12.932Z,0.00
2018-12-09T02:43:12.914Z,0.00
2018-12-09T02:44:12.905Z,0.00
2018-12-09T02:45:12.892Z,0.00
2018-12-09T02:46:12.882Z,0.00
2018-12-09T02:47:12.880Z,0.00
2018-12-09T02:48:12.860Z,0.00
2018-12-09T02:49:12.849Z,0.00
2018-12-09T02:50:12.839Z,0.00
2018-12-09T02:51:12.829Z,0.00
2018-12-09T02:52:12.821Z,0.00
2018-12-09T02:53:12.809Z,0.00
2018-12-09T02:54:12.796Z,0.00
2018-12-09T02:55:12.787Z,0.00
2018-12-09T02:56:12.777Z,0.00
2018-12-09T02:57:12.763Z,0.00
2018-12-09T02:58:12.760Z,0.00
2018-12-09T02:59:12.742Z,0.00
2018-12-09T03:00:12.732Z,0.00
2018-12-09T03:01:12.721Z,0.00
2018-12-09T03:02:12.711Z,0.00
2018-12-09T03:03:12.698Z,0.00
2018-12-09T03:04:12.690Z,0.00
2018-12-09T03:05:12.676Z,0.00
2018-12-09T03:06:12.772Z,0.00
2018-12-09T03:07:12.657Z,0.00
2018-12-09T03:08:12.646Z,0.00
2018-12-09T03:09:12.902Z,0.00
2018-12-09T03:10:12.625Z,0.00
2018-12-09T03:11:12.614Z,0.00
2018-12-09T03:12:12.675Z,0.00
2018-12-09T03:13:12.592Z,0.00
2018-12-09T03:14:12.581Z,0.00
2018-12-09T03:15:12.573Z,0.00
2018-12-09T03:16:12.560Z,0.00
2018-12-09T03:17:12.549Z,0.00
2018-12-09T03:18:12.537Z,0.00
2018-12-09T03:19:12.527Z,0.00
2018-12-09T03:20:12.523Z,0.00
2018-12-09T03:21:12.505Z,0.00
2018-12-09T03:22:12.495Z,0.00
2018-12-09T03:23:12.485Z,0.00
2018-12-09T03:24:12.478Z,0.00
2018-12-09T03:25:12.462Z,0.00
2018-12-09T03:26:12.454Z,0.00
2018-12-09T03:27:12.444Z,0.00
2018-12-09T03:28:12.430Z,0.00
2018-12-09T03:29:12.423Z,0.00
2018-12-09T03:30:12.414Z,0.00
2018-12-09T03:31:12.415Z,0.00
2018-12-09T03:32:12.389Z,0.00
2018-12-09T03:33:12.375Z,0.00
2018-12-09T03:34:12.367Z,0.00
2018-12-09T03:35:12.356Z,0.00
2018-12-09T03:36:12.344Z,0.00
2018-12-09T03:37:12.339Z,0.00
2018-12-09T03:38:12.324Z,0.00
2018-12-09T03:39:12.315Z,0.00
2018-12-09T03:40:12.303Z,0.00
2018-12-09T03:41:12.291Z,0.00
2018-12-09T03:42:12.567Z,0.00
2018-12-09T03:43:12.273Z,0.00
2018-12-09T03:44:12.258Z,0.00
2018-12-09T03:45:12.248Z,0.00
2018-12-09T03:46:12.238Z,0.00
2018-12-09T03:47:12.228Z,0.00
2018-12-09T03:48:12.218Z,0.00
2018-12-09T03:49:12.206Z,0.00
2018-12-09T03:50:12.201Z,0.00
2018-12-09T03:51:12.184Z,0.00
2018-12-09T03:52:12.174Z,0.00
2018-12-09T03:53:12.171Z,0.00
2018-12-09T03:54:12.153Z,0.00
2018-12-09T03:55:12.141Z,0.00
2018-12-09T03:56:12.133Z,0.00
2018-12-09T03:57:12.120Z,0.00
2018-12-09T03:58:12.108Z,0.00
2018-12-09T03:59:12.104Z,0.00
2018-12-09T04:00:12.088Z,0.00
2018-12-09T04:01:12.077Z,0.00
2018-12-09T04:02:12.067Z,0.00
2018-12-09T04:03:12.056Z,0.00
2018-12-09T04:04:12.054Z,0.00
2018-12-09T04:05:12.035Z,0.00
2018-12-09T04:06:12.147Z,0.00
2018-12-09T04:07:12.014Z,0.00
2018-12-09T04:08:12.002Z,0.00
2018-12-09T04:09:11.991Z,0.00
2018-12-09T04:10:11.983Z,0.00
2018-12-09T04:11:11.970Z,0.00
2018-12-09T04:12:11.959Z,0.00
2018-12-09T04:13:11.950Z,0.00
2018-12-09T04:14:11.939Z,0.00
2018-12-09T04:15:12.221Z,0.00
2018-12-09T04:16:11.917Z,0.00
2018-12-09T04:17:11.906Z,0.00
2018-12-09T04:18:11.895Z,0.00
2018-12-09T04:19:11.884Z,0.00
2018-12-09T04:20:11.874Z,0.00
2018-12-09T04:21:11.865Z,0.00
2018-12-09T04:22:11.852Z,0.00
2018-12-09T04:23:11.840Z,0.00
2018-12-09T04:24:11.831Z,0.00
2018-12-09T04:25:11.819Z,0.00
2018-12-09T04:26:11.822Z,0.00
2018-12-09T04:27:11.804Z,0.00
2018-12-09T04:28:11.788Z,0.00
2018-12-09T04:29:11.780Z,0.00
2018-12-09T04:30:11.768Z,0.00
2018-12-09T04:31:11.760Z,0.00
2018-12-09T04:32:11.746Z,0.00
2018-12-09T04:33:11.734Z,0.00
2018-12-09T04:34:11.723Z,0.00
2018-12-09T04:35:11.713Z,0.00
2018-12-09T04:36:11.702Z,0.00
2018-12-09T04:37:11.700Z,0.00
2018-12-09T04:38:11.686Z,0.00
2018-12-09T04:39:11.670Z,0.00
2018-12-09T04:40:11.662Z,0.00
2018-12-09T04:41:11.647Z,0.00
2018-12-09T04:42:11.640Z,0.00
2018-12-09T04:43:11.630Z,0.00
2018-12-09T04:44:11.716Z,0.00
2018-12-09T04:45:11.627Z,0.00
2018-12-09T04:46:12.485Z,0.00
2018-12-09T04:47:11.584Z,0.00
2018-12-09T04:48:11.864Z,0.00
2018-12-09T04:49:11.563Z,0.00
2018-12-09T04:50:11.554Z,0.00
2018-12-09T04:51:11.543Z,0.00
2018-12-09T04:52:11.536Z,0.00
2018-12-09T04:53:11.520Z,0.00
2018-12-09T04:54:11.513Z,0.00
2018-12-09T04:55:11.501Z,0.00
2018-12-09T04:56:11.494Z,0.00
2018-12-09T04:57:11.478Z,0.00
2018-12-09T04:58:11.469Z,0.00
2018-12-09T04:59:11.465Z,0.00
2018-12-09T05:00:11.447Z,0.00
2018-12-09T05:01:11.434Z,0.00
2018-12-09T05:02:11.425Z,0.00
2018-12-09T05:03:11.414Z,0.00
2018-12-09T05:04:11.404Z,0.00
2018-12-09T05:05:11.394Z,0.00
2018-12-09T05:06:11.382Z,0.00
2018-12-09T05:07:11.370Z,0.00
2018-12-09T05:08:11.360Z,0.00
2018-12-09T05:09:11.349Z,0.00
2018-12-09T05:10:11.348Z,0.00
2018-12-09T05:11:11.328Z,0.00
2018-12-09T05:12:11.320Z,0.00
2018-12-09T05:13:11.307Z,0.00
2018-12-09T05:14:11.295Z,0.00
2018-12-09T05:15:11.286Z,0.00
2018-12-09T05:16:11.277Z,0.00
2018-12-09T05:17:11.930Z,0.00
2018-12-09T05:18:11.254Z,0.00
2018-12-09T05:19:11.242Z,0.00
2018-12-09T05:20:11.231Z,0.00
2018-12-09T05:21:11.480Z,0.00
2018-12-09T05:22:11.211Z,0.00
2018-12-09T05:23:11.200Z,0.00
2018-12-09T05:24:11.189Z,0.00
2018-12-09T05:25:11.178Z,0.00
2018-12-09T05:26:11.169Z,0.00
2018-12-09T05:27:11.161Z,0.00
2018-12-09T05:28:11.146Z,0.00
2018-12-09T05:29:11.138Z,0.00
2018-12-09T05:30:11.126Z,0.00
2018-12-09T05:31:11.116Z,0.00
2018-12-09T05:32:11.112Z,0.00
2018-12-09T05:33:11.093Z,0.00
2018-12-09T05:34:11.083Z,0.00
2018-12-09T05:35:11.071Z,0.00
2018-12-09T05:36:11.064Z,0.00
2018-12-09T05:37:11.049Z,0.00
2018-12-09T05:38:11.042Z,0.00
2018-12-09T05:39:11.028Z,0.00
2018-12-09T05:40:12.045Z,0.00
2018-12-09T05:41:11.007Z,0.00
2018-12-09T05:42:10.997Z,0.00
2018-12-09T05:43:10.995Z,0.00
2018-12-09T05:44:10.975Z,0.00
2018-12-09T05:45:10.966Z,0.00
2018-12-09T05:46:10.953Z,0.00
2018-12-09T05:47:10.943Z,0.00
2018-12-09T05:48:10.933Z,0.00
2018-12-09T05:49:10.925Z,0.00
2018-12-09T05:50:10.912Z,0.00
2018-12-09T05:51:10.901Z,0.00
2018-12-09T05:52:10.893Z,0.00
2018-12-09T05:53:10.880Z,0.00
2018-12-09T05:54:11.154Z,0.00
2018-12-09T05:55:10.858Z,0.00
2018-12-09T05:56:10.848Z,0.00
2018-12-09T05:57:10.837Z,0.00
2018-12-09T05:58:10.826Z,0.00
2018-12-09T05:59:10.816Z,0.00
2018-12-09T06:00:10.808Z,0.00
2018-12-09T06:01:10.795Z,0.00
2018-12-09T06:02:10.783Z,0.00
2018-12-09T06:03:10.774Z,0.00
2018-12-09T06:04:10.762Z,0.00
2018-12-09T06:05:10.761Z,0.00
2018-12-09T06:06:10.742Z,0.00
2018-12-09T06:07:10.731Z,0.00
2018-12-09T06:08:10.719Z,0.00
2018-12-09T06:09:10.709Z,0.00
2018-12-09T06:10:10.697Z,0.00
2018-12-09T06:11:10.690Z,0.00
2018-12-09T06:12:10.677Z,0.00
2018-12-09T06:13:10.666Z,0.00
2018-12-09T06:14:10.657Z,0.00
2018-12-09T06:15:10.645Z,0.00
2018-12-09T06:16:10.644Z,0.00
2018-12-09T06:17:10.624Z,0.00
2018-12-09T06:18:10.611Z,0.00
2018-12-09T06:19:10.602Z,0.00
2018-12-09T06:20:10.592Z,0.00
2018-12-09T06:21:10.581Z,0.00
2018-12-09T06:22:10.573Z,0.00
2018-12-09T06:23:10.560Z,0.00
2018-12-09T06:24:10.548Z,0.00
2018-12-09T06:25:10.539Z,0.00
2018-12-09T06:26:10.528Z,0.00
2018-12-09T06:27:10.813Z,0.00
2018-12-09T06:28:10.506Z,0.00
2018-12-09T06:29:10.494Z,0.00
2018-12-09T06:30:10.484Z,0.00
2018-12-09T06:31:10.474Z,0.00
2018-12-09T06:32:10.463Z,0.00
2018-12-09T06:33:10.454Z,0.00
2018-12-09T06:34:10.441Z,0.00
2018-12-09T06:35:10.431Z,0.00
2018-12-09T06:36:10.420Z,0.00
2018-12-09T06:37:10.409Z,0.00
2018-12-09T06:38:10.407Z,0.00
2018-12-09T06:39:10.388Z,0.00
2018-12-09T06:40:10.377Z,0.00
2018-12-09T06:41:10.368Z,0.00
2018-12-09T06:42:10.355Z,0.00
2018-12-09T06:43:10.344Z,0.00
2018-12-09T06:44:10.336Z,0.00
2018-12-09T06:45:10.321Z,0.00
2018-12-09T06:46:10.313Z,0.00
2018-12-09T06:47:10.302Z,0.00
2018-12-09T06:48:10.293Z,0.00
2018-12-09T06:49:10.289Z,0.00
2018-12-09T06:50:10.268Z,0.00
2018-12-09T06:51:10.258Z,0.00
2018-12-09T06:52:10.249Z,0.00
2018-12-09T06:53:10.237Z,0.00
2018-12-09T06:54:10.230Z,0.00
2018-12-09T06:55:10.218Z,0.00
2018-12-09T06:56:10.204Z,0.00
2018-12-09T06:57:10.195Z,0.00
2018-12-09T06:58:10.184Z,0.00
2018-12-09T06:59:10.172Z,0.00
2018-12-09T07:00:10.436Z,0.00
2018-12-09T07:01:10.152Z,0.00
2018-12-09T07:02:10.142Z,0.00
2018-12-09T07:03:10.131Z,0.00
2018-12-09T07:04:10.119Z,0.00
2018-12-09T07:05:10.107Z,0.00
2018-12-09T07:06:10.100Z,0.00
2018-12-09T07:07:10.088Z,0.00
2018-12-09T07:08:10.076Z,0.00
2018-12-09T07:09:10.066Z,0.00
2018-12-09T07:10:10.055Z,0.00
2018-12-09T07:11:10.051Z,0.00
2018-12-09T07:12:10.034Z,0.00
2018-12-09T07:13:10.022Z,0.00
2018-12-09T07:14:10.013Z,0.00
2018-12-09T07:15:10.004Z,0.00
2018-12-09T07:16:09.994Z,0.00
2018-12-09T07:17:09.983Z,0.00
2018-12-09T07:18:09.969Z,0.00
2018-12-09T07:19:09.959Z,0.00
2018-12-09T07:20:09.948Z,0.00
2018-12-09T07:21:13.500Z,0.00
2018-12-09T07:22:09.933Z,4.00
2018-12-09T07:23:09.916Z,4.00
2018-12-09T07:24:09.906Z,4.00
2018-12-09T07:25:09.898Z,4.00
2018-12-09T07:26:09.888Z,4.00
2018-12-09T07:27:09.873Z,4.00
2018-12-09T07:28:09.868Z,4.00
2018-12-09T07:29:09.851Z,0.00
2018-12-09T07:30:09.841Z,4.00
2018-12-09T07:31:09.830Z,4.00
2018-12-09T07:32:09.820Z,4.00
2018-12-09T07:33:10.103Z,4.00
2018-12-09T07:34:09.798Z,4.00
2018-12-09T07:35:09.788Z,4.00
2018-12-09T07:36:09.777Z,8.00
2018-12-09T07:37:09.767Z,8.00
2018-12-09T07:38:09.756Z,8.00
2018-12-09T07:39:09.747Z,8.00
2018-12-09T07:40:09.733Z,8.00
2018-12-09T07:41:09.726Z,8.00
2018-12-09T07:42:09.712Z,12.00
2018-12-09T07:43:09.704Z,8.00
2018-12-09T07:44:09.701Z,12.00
2018-12-09T07:45:09.680Z,12.00
2018-12-09T07:46:09.670Z,16.00
2018-12-09T07:47:09.660Z,12.00
2018-12-09T07:48:09.649Z,12.00
2018-12-09T07:49:09.640Z,16.00
2018-12-09T07:50:09.633Z,16.00
2018-12-09T07:51:09.616Z,20.00
2018-12-09T07:52:09.605Z,24.00
2018-12-09T07:53:09.595Z,24.00
2018-12-09T07:54:09.585Z,20.00
2018-12-09T07:55:09.583Z,16.00
2018-12-09T07:56:09.563Z,16.00
2018-12-09T07:57:09.552Z,16.00
2018-12-09T07:58:09.546Z,12.00
2018-12-09T07:59:09.531Z,12.00
2018-12-09T08:00:09.520Z,12.00
2018-12-09T08:01:09.512Z,12.00
2018-12-09T08:02:09.498Z,12.00
2018-12-09T08:03:09.488Z,12.00
2018-12-09T08:04:09.477Z,8.00
2018-12-09T08:05:09.467Z,8.00
2018-12-09T08:06:09.733Z,8.00
2018-12-09T08:07:09.445Z,8.00
2018-12-09T08:08:09.436Z,8.00
2018-12-09T08:09:09.424Z,8.00
2018-12-09T08:10:09.419Z,12.00
2018-12-09T08:11:09.404Z,12.00
2018-12-09T08:12:09.395Z,12.00
2018-12-09T08:13:09.383Z,8.00
2018-12-09T08:14:09.370Z,12.00
2018-12-09T08:15:09.361Z,12.00
2018-12-09T08:16:09.349Z,12.00
2018-12-09T08:17:09.345Z,8.00
2018-12-09T08:18:09.327Z,12.00
2018-12-09T08:19:09.316Z,12.00
2018-12-09T08:20:09.305Z,12.00
2018-12-09T08:21:09.296Z,12.00
2018-12-09T08:22:09.371Z,12.00
2018-12-09T08:23:09.275Z,16.00
2018-12-09T08:24:09.262Z,20.00
2018-12-09T08:25:09.252Z,20.00
2018-12-09T08:26:09.240Z,20.00
2018-12-09T08:27:09.231Z,16.00
2018-12-09T08:28:09.227Z,24.00
2018-12-09T08:29:09.209Z,24.00
2018-12-09T08:30:09.201Z,20.00
2018-12-09T08:31:09.187Z,20.00
2018-12-09T08:32:09.177Z,20.00
2018-12-09T08:33:09.166Z,20.00
2018-12-09T08:34:09.161Z,20.00
2018-12-09T08:35:09.145Z,20.00
2018-12-09T08:36:09.135Z,24.00
2018-12-09T08:37:09.122Z,32.00
2018-12-09T08:38:09.112Z,32.00
2018-12-09T08:39:09.394Z,32.00
2018-12-09T08:40:09.092Z,24.00
2018-12-09T08:41:09.080Z,28.00
2018-12-09T08:42:09.070Z,24.00
2018-12-09T08:43:09.059Z,28.00
2018-12-09T08:44:09.048Z,36.00
2018-12-09T08:45:09.041Z,36.00
2018-12-09T08:46:09.029Z,40.00
2018-12-09T08:47:09.018Z,44.00
2018-12-09T08:48:09.005Z,52.00
2018-12-09T08:49:08.996Z,56.00
2018-12-09T08:50:08.992Z,60.00
2018-12-09T08:51:08.975Z,52.00
2018-12-09T08:52:08.964Z,48.00
2018-12-09T08:53:08.952Z,44.00
2018-12-09T08:54:08.942Z,44.00
2018-12-09T08:55:08.931Z,36.00
2018-12-09T08:56:08.928Z,32.00
2018-12-09T08:57:08.909Z,24.00
2018-12-09T08:58:08.898Z,24.00
2018-12-09T08:59:08.889Z,28.00
2018-12-09T09:00:08.877Z,24.00
2018-12-09T09:01:08.874Z,24.00
2018-12-09T09:02:08.857Z,20.00
2018-12-09T09:03:08.846Z,20.00
2018-12-09T09:04:08.835Z,28.00
2018-12-09T09:05:08.824Z,28.00
2018-12-09T09:06:08.813Z,28.00
2018-12-09T09:07:08.805Z,32.00
2018-12-09T09:08:08.792Z,28.00
2018-12-09T09:09:08.781Z,32.00
2018-12-09T09:10:08.770Z,28.00
2018-12-09T09:11:08.760Z,32.00
2018-12-09T09:12:09.035Z,36.00
2018-12-09T09:13:08.740Z,32.00
2018-12-09T09:14:08.730Z,36.00
2018-12-09T09:15:08.717Z,40.00
2018-12-09T09:16:08.706Z,44.00
2018-12-09T09:17:08.694Z,48.00
2018-12-09T09:18:08.686Z,52.00
2018-12-09T09:19:08.674Z,60.00
2018-12-09T09:20:08.664Z,64.00
2018-12-09T09:21:08.652Z,72.00
2018-12-09T09:22:08.641Z,80.00
2018-12-09T09:23:08.652Z,100.00
2018-12-09T09:24:08.620Z,120.00
2018-12-09T09:25:08.608Z,136.00
2018-12-09T09:26:08.599Z,128.00
2018-12-09T09:27:08.588Z,132.00
2018-12-09T09:28:08.577Z,148.00
2018-12-09T09:29:08.571Z,164.00
2018-12-09T09:30:08.556Z,160.00
2018-12-09T09:31:08.544Z,196.00
2018-12-09T09:32:08.534Z,176.00
2018-12-09T09:33:08.523Z,152.00
2018-12-09T09:34:08.520Z,160.00
2018-12-09T09:35:08.501Z,112.00
2018-12-09T09:36:08.491Z,92.00
2018-12-09T09:37:08.482Z,92.00
2018-12-09T09:38:08.470Z,104.00
2018-12-09T09:39:08.458Z,92.00
2018-12-09T09:40:08.449Z,88.00
2018-12-09T09:41:08.437Z,72.00
2018-12-09T09:42:08.427Z,72.00
2018-12-09T09:43:08.416Z,68.00
2018-12-09T09:44:08.405Z,76.00
2018-12-09T09:45:08.403Z,72.00
2018-12-09T09:46:08.383Z,76.00
2018-12-09T09:47:08.373Z,76.00
2018-12-09T09:48:08.361Z,84.00
2018-12-09T09:49:08.352Z,68.00
2018-12-09T09:50:08.341Z,68.00
2018-12-09T09:51:08.331Z,76.00
2018-12-09T09:52:08.320Z,104.00
2018-12-09T09:53:08.308Z,92.00
2018-12-09T09:54:08.297Z,108.00
2018-12-09T09:55:08.286Z,92.00
2018-12-09T09:56:08.282Z,112.00
2018-12-09T09:57:08.268Z,104.00
2018-12-09T09:58:08.256Z,84.00
2018-12-09T09:59:08.243Z,72.00
2018-12-09T10:00:08.236Z,60.00
2018-12-09T10:01:08.223Z,64.00
2018-12-09T10:02:08.214Z,72.00
2018-12-09T10:03:08.201Z,64.00
2018-12-09T10:04:08.190Z,72.00
2018-12-09T10:05:08.180Z,84.00
2018-12-09T10:06:08.169Z,84.00
2018-12-09T10:07:08.166Z,76.00
2018-12-09T10:08:08.149Z,68.00
2018-12-09T10:09:08.138Z,60.00
2018-12-09T10:10:08.130Z,72.00
2018-12-09T10:11:08.116Z,76.00
2018-12-09T10:12:08.104Z,96.00
2018-12-09T10:13:08.095Z,92.00
2018-12-09T10:14:08.082Z,104.00
2018-12-09T10:15:08.073Z,136.00
2018-12-09T10:16:08.062Z,188.00
2018-12-09T10:17:08.051Z,240.00
2018-12-09T10:18:08.047Z,132.00
2018-12-09T10:19:08.030Z,112.00
2018-12-09T10:20:08.018Z,96.00
2018-12-09T10:21:08.008Z,72.00
2018-12-09T10:22:07.998Z,72.00
2018-12-09T10:23:07.987Z,84.00
2018-12-09T10:24:07.979Z,96.00
2018-12-09T10:25:07.965Z,96.00
2018-12-09T10:26:07.954Z,116.00
2018-12-09T10:27:07.946Z,124.00
2018-12-09T10:28:07.933Z,116.00
2018-12-09T10:29:07.929Z,112.00
2018-12-09T10:30:07.915Z,124.00
2018-12-09T10:31:07.902Z,144.00
2018-12-09T10:32:07.890Z,152.00
2018-12-09T10:33:07.879Z,128.00
2018-12-09T10:34:07.869Z,148.00
2018-12-09T10:35:07.861Z,176.00
2018-12-09T10:36:07.848Z,188.00
2018-12-09T10:37:07.843Z,188.00
2018-12-09T10:38:07.827Z,208.00
2018-12-09T10:39:07.816Z,228.00
2018-12-09T10:40:07.817Z,228.00
2018-12-09T10:41:07.793Z,244.00
2018-12-09T10:42:07.784Z,244.00
2018-12-09T10:43:07.772Z,208.00
2018-12-09T10:44:07.762Z,280.00
2018-12-09T10:45:07.752Z,376.00
2018-12-09T10:46:07.743Z,448.00
2018-12-09T10:47:07.729Z,152.00
2018-12-09T10:48:07.718Z,132.00
2018-12-09T10:49:07.711Z,148.00
2018-12-09T10:50:07.697Z,296.00
2018-12-09T10:51:07.697Z,180.00
2018-12-09T10:52:07.676Z,248.00
2018-12-09T10:53:07.665Z,308.00
2018-12-09T10:54:07.655Z,600.00
2018-12-09T10:55:07.644Z,148.00
2018-12-09T10:56:07.632Z,176.00
2018-12-09T10:57:07.625Z,160.00
2018-12-09T10:58:07.612Z,160.00
2018-12-09T10:59:07.607Z,168.00
2018-12-09T11:00:07.591Z,140.00
2018-12-09T11:01:07.579Z,132.00
2018-12-09T11:02:07.579Z,128.00
2018-12-09T11:03:07.561Z,148.00
2018-12-09T11:04:07.549Z,260.00
2018-12-09T11:05:07.540Z,312.00
2018-12-09T11:06:07.526Z,136.00
2018-12-09T11:07:07.515Z,160.00
2018-12-09T11:08:07.513Z,104.00
2018-12-09T11:09:07.494Z,96.00
2018-12-09T11:10:07.484Z,104.00
2018-12-09T11:11:07.476Z,132.00
2018-12-09T11:12:07.463Z,120.00
2018-12-09T11:13:07.773Z,116.00
2018-12-09T11:14:07.440Z,104.00
2018-12-09T11:15:07.430Z,164.00
2018-12-09T11:16:07.420Z,168.00
2018-12-09T11:17:07.409Z,100.00
2018-12-09T11:18:07.398Z,96.00
2018-12-09T11:19:07.391Z,96.00
2018-12-09T11:20:07.379Z,80.00
2018-12-09T11:21:07.366Z,72.00
2018-12-09T11:22:07.356Z,60.00
2018-12-09T11:23:07.345Z,56.00
2018-12-09T11:24:07.342Z,48.00
2018-12-09T11:25:07.323Z,48.00
2018-12-09T11:26:07.318Z,52.00
2018-12-09T11:27:07.302Z,52.00
2018-12-09T11:28:07.292Z,48.00
2018-12-09T11:29:07.282Z,40.00
2018-12-09T11:30:07.274Z,36.00
2018-12-09T11:31:07.259Z,44.00
2018-12-09T11:32:07.249Z,48.00
2018-12-09T11:33:07.238Z,48.00
2018-12-09T11:34:07.228Z,44.00
2018-12-09T11:35:07.225Z,32.00
2018-12-09T11:36:07.206Z,28.00
2018-12-09T11:37:07.195Z,32.00
2018-12-09T11:38:07.185Z,32.00
2018-12-09T11:39:09.268Z,36.00
2018-12-09T11:40:07.164Z,40.00
2018-12-09T11:41:07.155Z,64.00
2018-12-09T11:42:07.144Z,80.00
2018-12-09T11:43:07.131Z,88.00
2018-12-09T11:44:07.121Z,76.00
2018-12-09T11:45:07.110Z,68.00
2018-12-09T11:46:07.391Z,76.00
2018-12-09T11:47:07.089Z,76.00
2018-12-09T11:48:07.078Z,84.00
2018-12-09T11:49:07.117Z,112.00
2018-12-09T11:50:07.056Z,124.00
2018-12-09T11:51:07.046Z,184.00
2018-12-09T11:52:07.037Z,172.00
2018-12-09T11:53:07.026Z,144.00
2018-12-09T11:54:07.015Z,140.00
2018-12-09T11:55:07.005Z,128.00
2018-12-09T11:56:06.993Z,124.00
2018-12-09T11:57:06.989Z,128.00
2018-12-09T11:58:06.979Z,116.00
2018-12-09T11:59:06.961Z,108.00
2018-12-09T12:00:06.950Z,104.00
2018-12-09T12:01:06.939Z,96.00
2018-12-09T12:02:06.928Z,88.00
2018-12-09T12:03:06.920Z,80.00
2018-12-09T12:04:06.908Z,80.00
2018-12-09T12:05:06.905Z,72.00
2018-12-09T12:06:06.886Z,64.00
2018-12-09T12:07:06.875Z,56.00
2018-12-09T12:08:06.872Z,56.00
2018-12-09T12:09:06.856Z,52.00
2018-12-09T12:10:06.843Z,52.00
2018-12-09T12:11:06.834Z,52.00
2018-12-09T12:12:06.821Z,52.00
2018-12-09T12:13:06.811Z,52.00
2018-12-09T12:14:06.804Z,56.00
2018-12-09T12:15:06.789Z,52.00
2018-12-09T12:16:06.780Z,60.00
2018-12-09T12:17:06.769Z,60.00
2018-12-09T12:18:06.757Z,56.00
2018-12-09T12:19:07.071Z,52.00
2018-12-09T12:20:06.738Z,48.00
2018-12-09T12:21:06.725Z,56.00
2018-12-09T12:22:06.714Z,56.00
2018-12-09T12:23:06.704Z,56.00
2018-12-09T12:24:06.693Z,64.00
2018-12-09T12:25:06.684Z,60.00
2018-12-09T12:26:06.677Z,60.00
2018-12-09T12:27:06.663Z,60.00
2018-12-09T12:28:06.650Z,64.00
2018-12-09T12:29:06.640Z,48.00
2018-12-09T12:30:06.653Z,48.00
2018-12-09T12:31:06.622Z,48.00
2018-12-09T12:32:06.613Z,52.00
2018-12-09T12:33:06.603Z,56.00
2018-12-09T12:34:06.592Z,52.00
2018-12-09T12:35:06.580Z,48.00
2018-12-09T12:36:06.574Z,48.00
2018-12-09T12:37:06.557Z,48.00
2018-12-09T12:38:06.545Z,48.00
2018-12-09T12:39:06.534Z,52.00
2018-12-09T12:40:06.523Z,52.00
2018-12-09T12:41:06.526Z,48.00
2018-12-09T12:42:06.500Z,52.00
2018-12-09T12:43:06.491Z,52.00
2018-12-09T12:44:06.481Z,44.00
2018-12-09T12:45:06.470Z,44.00
2018-12-09T12:46:06.458Z,44.00
2018-12-09T12:47:06.450Z,52.00
2018-12-09T12:48:06.440Z,52.00
2018-12-09T12:49:06.431Z,64.00
2018-12-09T12:50:06.416Z,60.00
2018-12-09T12:51:06.404Z,68.00
2018-12-09T12:52:06.414Z,68.00
2018-12-09T12:53:06.490Z,60.00
2018-12-09T12:54:06.380Z,56.00
2018-12-09T12:55:06.363Z,56.00
2018-12-09T12:56:06.350Z,52.00
2018-12-09T12:57:06.341Z,48.00
2018-12-09T12:58:06.331Z,48.00
2018-12-09T12:59:06.320Z,44.00
2018-12-09T13:00:06.309Z,52.00
2018-12-09T13:01:06.298Z,56.00
2018-12-09T13:02:06.291Z,56.00
2018-12-09T13:03:06.283Z,56.00
2018-12-09T13:04:06.267Z,56.00
2018-12-09T13:05:06.259Z,52.00