createdAt,value
2019-01-10T00:03:29.449Z,0
2019-01-10T00:08:29.160Z,0
2019-01-10T00:13:28.993Z,0
2019-01-10T00:18:29.468Z,0
2019-01-10T00:23:28.981Z,0
2019-01-10T00:28:29.324Z,0
2019-01-10T00:33:29.741Z,0
2019-01-10T00:38:29.098Z,0
2019-01-10T00:43:29.497Z,0
2019-01-10T00:48:28.964Z,0
2019-01-10T00:53:29.640Z,0
2019-01-10T00:58:29.036Z,0
2019-01-10T01:03:29.659Z,0
2019-01-10T01:08:29.105Z,0
2019-01-10T01:13:29.455Z,0
2019-01-10T01:18:28.960Z,0
2019-01-10T01:23:29.476Z,0
2019-01-10T01:28:28.927Z,0
2019-01-10T01:33:29.430Z,0
2019-01-10T01:38:28.978Z,0
2019-01-10T01:43:29.360Z,0
2019-01-10T01:48:29.723Z,0
2019-01-10T01:53:29.825Z,0
2019-01-10T01:58:28.980Z,0
2019-01-10T02:03:29.351Z,0
2019-01-10T02:08:29.824Z,0
2019-01-10T02:13:29.336Z,0
2019-01-10T02:18:29.728Z,0
2019-01-10T02:23:29.281Z,0
2019-01-10T02:28:29.590Z,0
2019-01-10T02:33:29.537Z,0
2019-01-10T02:38:28.974Z,0
2019-01-10T02:43:29.349Z,0
2019-01-10T02:48:29.687Z,0
2019-01-10T02:53:29.765Z,0
2019-01-10T02:58:29.129Z,0
2019-01-10T03:03:29.554Z,0
2019-01-10T03:08:29.706Z,0
2019-01-10T03:13:36.489Z,0
2019-01-10T03:18:29.587Z,0
2019-01-10T03:23:29.924Z,0
2019-01-10T03:28:29.332Z,0
2019-01-10T03:33:29.737Z,0
2019-01-10T03:38:29.137Z,0
2019-01-10T03:43:29.473Z,0
2019-01-10T03:48:29.880Z,0
2019-01-10T03:53:29.384Z,0
2019-01-10T03:58:29.714Z,0
2019-01-10T04:03:29.086Z,0
2019-01-10T04:08:29.871Z,0
2019-01-10T04:13:29.189Z,0
2019-01-10T04:18:29.512Z,0
2019-01-10T04:23:29.966Z,0
2019-01-10T04:28:29.267Z,0
2019-01-10T04:33:29.752Z,0
2019-01-10T04:38:29.598Z,0
2019-01-10T04:43:30.014Z,0
2019-01-10T04:48:29.515Z,0
2019-01-10T04:53:30.076Z,0
2019-01-10T04:58:29.387Z,0
2019-01-10T05:03:29.946Z,0
2019-01-10T05:08:29.984Z,0
2019-01-10T05:13:29.530Z,0
2019-01-10T05:18:29.960Z,0
2019-01-10T05:23:29.352Z,0
2019-01-10T05:28:29.657Z,0
2019-01-10T05:33:29.494Z,0
2019-01-10T05:38:29.896Z,0
2019-01-10T05:43:29.349Z,0
2019-01-10T05:48:29.948Z,0
2019-01-10T05:53:29.625Z,0
2019-01-10T05:58:30.034Z,0
2019-01-10T06:03:29.501Z,0
2019-01-10T06:08:29.232Z,0
2019-01-10T06:13:29.641Z,0
2019-01-10T06:18:30.077Z,0
2019-01-10T06:23:29.476Z,0
2019-01-10T06:28:29.849Z,0
2019-01-10T06:33:29.311Z,0
2019-01-10T06:38:29.757Z,0
2019-01-10T06:43:30.188Z,0
2019-01-10T06:48:29.595Z,0
2019-01-10T06:53:30.050Z,0
2019-01-10T06:58:29.789Z,0
2019-01-10T07:03:29.683Z,0
2019-01-10T07:08:30.096Z,0
2019-01-10T07:13:29.711Z,0
2019-01-10T07:18:29.751Z,0
2019-01-10T07:23:29.586Z,0
2019-01-10T07:28:29.968Z,0
2019-01-10T07:33:29.478Z,0
2019-01-10T07:38:30.165Z,0
2019-01-10T07:43:30.285Z,5.7
2019-01-10T07:48:29.762Z,5.7
2019-01-10T07:53:29.423Z,11.5
2019-01-10T07:58:29.796Z,11.5
2019-01-10T08:03:30.374Z,11.7
2019-01-10T08:08:29.558Z,11.7
2019-01-10T08:13:29.932Z,14
2019-01-10T08:18:29.292Z,14
2019-01-10T08:23:29.759Z,14
2019-01-10T08:28:29.318Z,14
2019-01-10T08:33:29.784Z,16.5
2019-01-10T08:38:30.301Z,16.5
2019-01-10T08:43:29.822Z,31.5
2019-01-10T08:48:30.143Z,31.5
2019-01-10T08:53:29.509Z,48.5
2019-01-10T08:58:29.866Z,48.5
2019-01-10T09:03:30.314Z,37
2019-01-10T09:08:29.776Z,37
2019-01-10T09:13:30.195Z,46.2
2019-01-10T09:18:29.607Z,46.2
2019-01-10T09:23:30.006Z,68
2019-01-10T09:28:29.690Z,68
2019-01-10T09:33:30.132Z,72.8
2019-01-10T09:38:29.456Z,72.8
2019-01-10T09:43:29.823Z,78.8
2019-01-10T09:48:30.138Z,78.8
2019-01-10T09:53:29.534Z,90.6
2019-01-10T09:58:30.002Z,90.6
2019-01-10T10:03:30.542Z,114
2019-01-10T10:08:30.222Z,114
2019-01-10T10:13:29.790Z,126
2019-01-10T10:18:30.318Z,126
2019-01-10T10:23:29.730Z,121.8
2019-01-10T10:28:30.090Z,121.8
2019-01-10T10:33:29.539Z,112.8
2019-01-10T10:38:29.972Z,112.8
2019-01-10T10:43:30.385Z,88.5
2019-01-10T10:48:29.761Z,88.5
2019-01-10T10:53:30.143Z,94.2
2019-01-10T10:58:29.522Z,94.2
2019-01-10T11:03:30.078Z,102
2019-01-10T11:08:29.631Z,102
2019-01-10T11:13:29.504Z,79.4
2019-01-10T11:18:30.018Z,79.4
2019-01-10T11:23:30.377Z,69.2
2019-01-10T11:28:29.737Z,69.2
2019-01-10T11:33:30.341Z,76.8
2019-01-10T11:38:30.377Z,76.8
2019-01-10T11:43:29.782Z,65.6
2019-01-10T11:48:30.176Z,65.6
2019-01-10T11:53:35.472Z,56
2019-01-10T11:58:30.120Z,56
2019-01-10T12:03:29.936Z,85.5
2019-01-10T12:08:28.606Z,85.5
2019-01-10T12:13:30.056Z,78
2019-01-10T12:18:30.486Z,78
2019-01-10T12:23:29.884Z,87.5
2019-01-10T12:28:30.207Z,87.5
2019-01-10T12:33:29.660Z,99.4
2019-01-10T12:38:30.051Z,99.4
2019-01-10T12:43:30.446Z,78.8
2019-01-10T12:48:29.830Z,78.8
2019-01-10T12:53:30.243Z,88.4
2019-01-10T12:58:29.712Z,88.4
2019-01-10T13:03:30.189Z,94
2019-01-10T13:08:29.758Z,94
2019-01-10T13:13:30.604Z,76
2019-01-10T13:18:30.035Z,76
2019-01-10T13:23:30.471Z,62
2019-01-10T13:28:29.925Z,62
2019-01-10T13:33:30.387Z,65
2019-01-10T13:38:29.866Z,65
2019-01-10T13:43:30.256Z,51
2019-01-10T13:48:30.715Z,51
2019-01-10T13:53:30.149Z,44.8
2019-01-10T13:58:30.497Z,44.8
2019-01-10T14:03:30.308Z,33
2019-01-10T14:08:30.109Z,33
2019-01-10T14:13:30.671Z,34.5
2019-01-10T14:18:30.062Z,34.5
2019-01-10T14:23:30.568Z,19.5
2019-01-10T14:28:30.697Z,19.5
2019-01-10T14:33:30.110Z,22
2019-01-10T14:38:30.525Z,22
2019-01-10T14:43:29.942Z,16
2019-01-10T14:48:30.444Z,16
2019-01-10T14:53:30.171Z,12.7
2019-01-10T14:58:30.588Z,12.7
2019-01-10T15:03:29.812Z,5
2019-01-10T15:08:30.022Z,5
2019-01-10T15:13:30.749Z,0
2019-01-10T15:18:29.850Z,0
2019-01-10T15:23:30.356Z,0
2019-01-10T15:28:29.924Z,0
2019-01-10T15:33:30.622Z,0
2019-01-10T15:38:29.967Z,0
2019-01-10T15:43:30.367Z,0
2019-01-10T15:48:29.859Z,0
2019-01-10T15:53:30.246Z,0
2019-01-10T15:58:30.682Z,0
2019-01-10T16:03:30.171Z,0
2019-01-10T16:08:30.426Z,0
2019-01-10T16:13:30.410Z,0
2019-01-10T16:18:30.149Z,0
2019-01-10T16:23:30.835Z,0
2019-01-10T16:28:30.251Z,0
2019-01-10T16:33:29.946Z,0
2019-01-10T16:38:30.365Z,0
2019-01-10T16:43:30.762Z,0
2019-01-10T16:48:30.221Z,0
2019-01-10T16:53:30.625Z,0
2019-01-10T16:58:29.964Z,0
2019-01-10T17:03:30.509Z,0
2019-01-10T17:08:30.166Z,0
2019-01-10T17:13:30.444Z,0
2019-01-10T17:18:30.858Z,0
2019-01-10T17:23:30.369Z,0
2019-01-10T17:28:30.792Z,0
2019-01-10T17:33:30.243Z,0
2019-01-10T17:38:30.686Z,0
2019-01-10T17:43:30.131Z,0
2019-01-10T17:48:30.768Z,0
2019-01-10T17:53:30.360Z,0
2019-01-10T17:58:30.825Z,0
2019-01-10T18:03:30.351Z,0
2019-01-10T18:08:30.981Z,0
2019-01-10T18:13:30.198Z,0
2019-01-10T18:18:30.604Z,0
2019-01-10T18:23:30.057Z,0
2019-01-10T18:28:30.508Z,0
2019-01-10T18:33:30.119Z,0
2019-01-10T18:38:30.542Z,0
2019-01-10T18:43:30.963Z,0
2019-01-10T18:48:30.362Z,0
2019-01-10T18:53:30.953Z,0
2019-01-10T18:58:30.303Z,0
2019-01-10T19:03:30.859Z,0
2019-01-10T19:08:30.543Z,0
2019-01-10T19:13:31.050Z,0
2019-01-10T19:18:30.455Z,0
2019-01-10T19:23:31.022Z,0
2019-01-10T19:28:30.439Z,0
2019-01-10T19:33:30.960Z,0
2019-01-10T19:38:30.462Z,0
2019-01-10T19:43:31.036Z,0
2019-01-10T19:48:30.536Z,0
2019-01-10T19:53:30.365Z,0
2019-01-10T19:58:30.899Z,0
2019-01-10T20:03:30.439Z,0
2019-01-10T20:08:30.362Z,0
2019-01-10T20:13:30.777Z,0
2019-01-10T20:18:30.251Z,0
2019-01-10T20:23:30.803Z,0
2019-01-10T20:28:30.219Z,0
2019-01-10T20:33:30.607Z,0
2019-01-10T20:38:31.031Z,0
2019-01-10T20:43:30.540Z,0
2019-01-10T20:48:30.960Z,0
2019-01-10T20:53:30.325Z,0
2019-01-10T20:58:30.675Z,0
2019-01-10T21:03:31.429Z,0
2019-01-10T21:08:30.965Z,0
2019-01-10T21:13:31.034Z,0
2019-01-10T21:18:30.631Z,0
2019-01-10T21:23:31.092Z,0
2019-01-10T21:28:30.429Z,0
2019-01-10T21:33:30.897Z,0
2019-01-10T21:38:30.377Z,0
2019-01-10T21:43:30.724Z,0
2019-01-10T21:48:35.049Z,0
2019-01-10T21:53:30.683Z,0
2019-01-10T21:58:31.065Z,0
2019-01-10T22:03:30.572Z,0
2019-01-10T22:08:31.125Z,0
2019-01-10T22:13:30.348Z,0
2019-01-10T22:18:30.692Z,0
2019-01-10T22:23:31.107Z,0
2019-01-10T22:28:30.550Z,0
2019-01-10T22:33:30.722Z,0
2019-01-10T22:38:31.135Z,0
2019-01-10T22:43:30.563Z,0
2019-01-10T22:48:30.981Z,0
2019-01-10T22:53:30.394Z,0
2019-01-10T22:58:30.689Z,0
2019-01-10T23:03:30.909Z,0
2019-01-10T23:08:30.851Z,0
2019-01-10T23:13:30.474Z,0
2019-01-10T23:18:30.542Z,0
2019-01-10T23:23:30.981Z,0
2019-01-10T23:28:30.337Z,0
2019-01-10T23:33:30.770Z,0
2019-01-10T23:38:31.207Z,0
2019-01-10T23:43:30.573Z,0
2019-01-10T23:48:31.017Z,0
2019-01-10T23:53:30.564Z,0
2019-01-10T23:58:31.132Z,0
