createdAt,value
2022-10-28T00:09:12.760Z,4.47
2022-10-28T00:19:15.843Z,4.72
2022-10-28T00:29:20.888Z,4.32
2022-10-28T00:39:26.319Z,3.83
2022-10-28T00:49:35.300Z,4.88
2022-10-28T00:59:42.660Z,5.72
2022-10-28T01:09:47.253Z,5.15
2022-10-28T01:20:39.742Z,4.18
2022-10-28T01:31:14.751Z,4.35
2022-10-28T01:41:24.869Z,3.87
2022-10-28T01:51:33.125Z,3.70
2022-10-28T02:01:37.355Z,4.60
2022-10-28T02:11:57.451Z,3.65
2022-10-28T02:22:14.615Z,4.00
2022-10-28T02:32:23.219Z,4.50
2022-10-28T02:42:30.155Z,3.83
2022-10-28T02:52:35.951Z,4.27
2022-10-28T03:02:38.960Z,4.47
2022-10-28T03:12:43.409Z,4.10
2022-10-28T03:22:46.366Z,4.10
2022-10-28T03:32:50.855Z,3.70
2022-10-28T03:42:54.285Z,4.20
2022-10-28T03:52:58.953Z,3.80
2022-10-28T04:03:01.970Z,3.73
2022-10-28T04:13:08.103Z,3.92
2022-10-28T04:23:16.390Z,3.72
2022-10-28T04:33:20.723Z,3.20
2022-10-28T04:43:23.700Z,3.50
2022-10-28T04:53:28.046Z,3.30
2022-10-28T05:03:31.010Z,3.20
2022-10-28T05:13:35.349Z,3.30
2022-10-28T05:23:38.320Z,3.33
2022-10-28T05:33:42.647Z,2.83
2022-10-28T05:43:45.614Z,3.27
2022-10-28T05:53:51.189Z,3.50
2022-10-28T06:03:54.253Z,2.72
2022-10-28T06:13:57.136Z,3.15
2022-10-28T06:24:00.105Z,2.90
2022-10-28T06:34:04.519Z,3.10
2022-10-28T06:44:07.555Z,3.05
2022-10-28T06:54:13.441Z,3.22
2022-10-28T07:04:16.454Z,3.65
2022-10-28T07:14:20.860Z,3.40
2022-10-28T07:24:23.883Z,3.55
2022-10-28T07:34:28.281Z,3.03
2022-10-28T07:44:31.273Z,2.67
2022-10-28T07:54:35.659Z,2.75
2022-10-28T08:04:38.659Z,3.53
2022-10-28T08:14:43.162Z,3.05
2022-10-28T08:24:46.117Z,3.30
2022-10-28T08:34:50.443Z,3.05
2022-10-28T08:45:15.828Z,2.85
2022-10-28T08:55:24.300Z,2.45
2022-10-28T09:05:28.286Z,2.83
2022-10-28T09:15:36.059Z,3.17
2022-10-28T09:25:48.678Z,2.80
2022-10-28T09:35:53.821Z,3.15
2022-10-28T09:46:01.350Z,2.70
2022-10-28T10:06:17.900Z,2.25
2022-10-28T10:16:27.573Z,3.15
2022-10-28T10:26:34.577Z,2.70
2022-10-28T10:36:38.912Z,2.75
2022-10-28T10:46:41.930Z,2.50
2022-10-28T10:56:46.672Z,1.70
2022-10-28T11:06:52.700Z,2.33
2022-10-28T11:16:58.300Z,2.50
2022-10-28T11:27:10.428Z,2.40
2022-10-28T11:37:21.015Z,2.75
2022-10-28T11:47:47.847Z,2.90
2022-10-28T11:58:03.014Z,2.78
2022-10-28T12:08:26.805Z,2.17
2022-10-28T12:18:36.609Z,2.58
2022-10-28T12:28:44.583Z,2.58
2022-10-28T12:38:56.981Z,2.80
2022-10-28T12:49:11.468Z,2.53
2022-10-28T12:59:21.691Z,2.63
2022-10-28T13:09:44.031Z,2.53
2022-10-28T13:20:04.166Z,2.70
2022-10-28T13:30:10.225Z,2.65
2022-10-28T13:40:43.971Z,3.08
2022-10-28T13:50:47.015Z,2.42
2022-10-28T14:00:53.637Z,2.70
2022-10-28T14:11:08.887Z,2.55
2022-10-28T14:21:13.312Z,2.70
2022-10-28T14:31:42.364Z,2.70
2022-10-28T14:42:01.327Z,2.85
2022-10-28T14:52:09.170Z,2.60
2022-10-28T15:02:17.119Z,3.00
2022-10-28T15:12:22.123Z,2.55
2022-10-28T15:22:28.142Z,2.80
2022-10-28T15:32:33.711Z,2.80
2022-10-28T15:42:43.257Z,3.33
2022-10-28T15:52:48.118Z,3.53
2022-10-28T16:02:56.021Z,3.00
2022-10-28T16:12:59.492Z,3.20
2022-10-28T16:23:04.183Z,3.33
2022-10-28T16:33:09.188Z,3.80
2022-10-28T16:43:18.053Z,3.63
2022-10-28T16:53:21.605Z,5.40
2022-10-28T17:03:25.963Z,4.70
2022-10-28T17:13:29.027Z,5.82
2022-10-28T17:23:33.362Z,6.22
2022-10-28T17:33:36.546Z,5.25
2022-10-28T17:43:40.877Z,5.95
2022-10-28T17:53:43.934Z,5.85
2022-10-28T18:03:50.129Z,4.88
2022-10-28T18:13:55.869Z,4.05
2022-10-28T18:24:03.877Z,5.70
2022-10-28T18:34:07.744Z,5.07
2022-10-28T18:44:16.947Z,5.35
2022-10-28T18:54:19.984Z,5.65
2022-10-28T19:04:24.491Z,5.53
2022-10-28T19:14:27.486Z,4.95
2022-10-28T19:24:31.845Z,5.22
2022-10-28T19:34:34.847Z,5.75
2022-10-28T19:44:39.202Z,5.80
2022-10-28T19:54:42.173Z,5.95
2022-10-28T20:04:48.564Z,5.35
2022-10-28T20:14:51.563Z,5.18
2022-10-28T20:24:56.046Z,5.30
2022-10-28T20:34:59.015Z,5.25
2022-10-28T20:45:03.393Z,5.60
2022-10-28T20:55:07.434Z,6.07
2022-10-28T21:05:14.116Z,5.82
2022-10-28T21:15:17.337Z,4.88
2022-10-28T21:25:21.661Z,4.70
2022-10-28T21:35:26.786Z,5.05
2022-10-28T21:45:31.149Z,5.35
2022-10-28T21:55:46.228Z,5.40
2022-10-28T22:05:52.158Z,5.65
2022-10-28T22:15:59.506Z,5.38
2022-10-28T22:26:05.605Z,5.63
2022-10-28T22:36:10.297Z,5.78
2022-10-28T22:46:15.220Z,5.60
2022-10-28T22:56:20.224Z,5.00
2022-10-28T23:06:27.187Z,5.60
2022-10-28T23:16:30.291Z,5.72
2022-10-28T23:26:34.806Z,5.13
2022-10-28T23:36:37.834Z,5.93
2022-10-28T23:46:42.637Z,5.00
2022-10-28T23:56:45.637Z,4.40
