createdAt,value
2019-01-23T00:02:00.164Z,60.53
2019-01-23T00:04:37.775Z,61.67
2019-01-23T00:07:15.457Z,65.20
2019-01-23T00:09:53.023Z,64.30
2019-01-23T00:12:30.668Z,57.33
2019-01-23T00:15:08.417Z,63.17
2019-01-23T00:17:46.096Z,64.37
2019-01-23T00:20:23.675Z,59.23
2019-01-23T00:23:01.287Z,58.73
2019-01-23T00:25:38.884Z,56.53
2019-01-23T00:28:16.460Z,62.77
2019-01-23T00:30:54.108Z,58.63
2019-01-23T00:33:31.762Z,63.50
2019-01-23T00:36:09.396Z,56.67
2019-01-23T00:38:46.987Z,66.43
2019-01-23T00:41:24.617Z,62.77
2019-01-23T00:44:02.280Z,67.33
2019-01-23T00:46:39.935Z,65.87
2019-01-23T00:49:17.559Z,58.27
2019-01-23T00:51:55.185Z,57.33
2019-01-23T00:54:32.818Z,55.67
2019-01-23T00:57:10.437Z,60.73
2019-01-23T00:59:48.078Z,56.57
2019-01-23T01:02:25.771Z,60.57
2019-01-23T01:05:03.436Z,56.93
2019-01-23T01:07:41.078Z,57.00
2019-01-23T01:10:19.730Z,59.90
2019-01-23T01:12:57.386Z,55.83
2019-01-23T01:15:34.987Z,54.27
2019-01-23T01:18:12.648Z,58.87
2019-01-23T01:20:50.255Z,57.13
2019-01-23T01:23:27.890Z,52.50
2019-01-23T01:26:05.465Z,55.30
2019-01-23T01:28:43.087Z,63.97
2019-01-23T01:31:20.661Z,63.93
2019-01-23T01:33:58.282Z,51.67
2019-01-23T01:36:35.985Z,57.87
2019-01-23T01:39:13.698Z,57.30
2019-01-23T01:41:51.377Z,48.47
2019-01-23T01:44:29.016Z,56.03
2019-01-23T01:47:06.634Z,57.63
2019-01-23T01:49:44.265Z,59.47
2019-01-23T01:52:21.903Z,60.03
2019-01-23T01:54:59.534Z,60.50
2019-01-23T01:57:37.161Z,53.80
2019-01-23T02:00:21.605Z,54.63
2019-01-23T02:02:59.277Z,57.90
2019-01-23T02:05:36.918Z,55.03
2019-01-23T02:08:14.683Z,50.87
2019-01-23T02:10:52.301Z,55.37
2019-01-23T02:13:29.980Z,64.57
2019-01-23T02:16:07.574Z,58.50
2019-01-23T02:18:45.213Z,66.70
2019-01-23T02:21:22.788Z,55.63
2019-01-23T02:24:00.412Z,55.97
2019-01-23T02:26:38.037Z,54.80
2019-01-23T02:29:15.652Z,53.00
2019-01-23T02:31:53.241Z,61.07
2019-01-23T02:34:30.807Z,60.67
2019-01-23T02:37:08.442Z,67.40
2019-01-23T02:39:46.019Z,66.07
2019-01-23T02:42:23.648Z,55.00
2019-01-23T02:45:01.269Z,53.40
2019-01-23T02:47:38.850Z,57.40
2019-01-23T02:50:16.554Z,61.17
2019-01-23T02:52:54.165Z,56.17
2019-01-23T02:55:31.662Z,57.07
2019-01-23T02:58:09.342Z,51.97
2019-01-23T03:00:46.911Z,50.20
2019-01-23T03:03:24.546Z,54.03
2019-01-23T03:06:02.200Z,54.97
2019-01-23T03:08:39.837Z,51.30
2019-01-23T03:11:17.378Z,54.53
2019-01-23T03:13:54.968Z,54.77
2019-01-23T03:16:32.572Z,55.23
2019-01-23T03:19:10.242Z,59.10
2019-01-23T03:21:47.823Z,56.53
2019-01-23T03:24:25.412Z,60.13
2019-01-23T03:27:03.010Z,65.53
2019-01-23T03:29:40.636Z,67.27
2019-01-23T03:32:18.339Z,62.90
2019-01-23T03:34:55.890Z,55.13
2019-01-23T03:37:33.492Z,63.33
2019-01-23T03:40:16.765Z,69.67
2019-01-23T03:42:54.466Z,66.53
2019-01-23T03:45:32.089Z,65.37
2019-01-23T03:48:09.751Z,56.87
2019-01-23T03:50:47.343Z,53.97
2019-01-23T03:53:25.003Z,55.33
2019-01-23T03:56:02.560Z,55.13
2019-01-23T03:58:40.265Z,61.90
2019-01-23T04:01:17.921Z,49.17
2019-01-23T04:03:55.590Z,52.00
2019-01-23T04:06:33.248Z,52.30
2019-01-23T04:09:12.155Z,58.23
2019-01-23T04:11:50.429Z,56.97
2019-01-23T04:14:27.378Z,53.17
2019-01-23T04:17:04.985Z,57.30
2019-01-23T04:19:42.750Z,62.83
2019-01-23T04:22:20.384Z,65.70
2019-01-23T04:24:58.026Z,59.20
2019-01-23T04:27:35.596Z,56.43
2019-01-23T04:30:25.805Z,60.40
2019-01-23T04:33:03.480Z,52.77
2019-01-23T04:35:41.119Z,60.73
2019-01-23T04:38:18.758Z,53.80
2019-01-23T04:40:56.332Z,61.07
2019-01-23T04:43:33.995Z,56.63
2019-01-23T04:46:11.627Z,55.57
2019-01-23T04:48:49.253Z,58.53
2019-01-23T04:51:45.487Z,55.57
2019-01-23T04:54:23.149Z,56.40
2019-01-23T04:57:00.776Z,58.33
2019-01-23T04:59:38.463Z,64.27
2019-01-23T05:02:16.097Z,59.73
2019-01-23T05:04:53.768Z,58.97
2019-01-23T05:07:31.434Z,59.30
2019-01-23T05:10:09.078Z,57.37
2019-01-23T05:12:46.692Z,55.60
2019-01-23T05:15:24.325Z,64.47
2019-01-23T05:18:01.934Z,57.80
2019-01-23T05:20:39.585Z,73.50
2019-01-23T05:23:17.253Z,55.43
2019-01-23T05:25:54.848Z,57.50
2019-01-23T05:28:32.532Z,68.23
2019-01-23T05:31:10.099Z,68.10
2019-01-23T05:33:47.774Z,66.57
2019-01-23T05:36:25.376Z,65.97
2019-01-23T05:39:02.992Z,66.43
2019-01-23T05:41:40.592Z,59.20
2019-01-23T05:44:18.316Z,63.97
2019-01-23T05:46:55.888Z,58.10
2019-01-23T05:49:33.610Z,62.80
2019-01-23T05:52:11.234Z,64.47
2019-01-23T05:54:48.875Z,60.70
2019-01-23T05:57:26.531Z,64.73
2019-01-23T06:00:04.244Z,70.50
2019-01-23T06:02:41.822Z,78.57
2019-01-23T06:05:19.586Z,75.47
2019-01-23T06:07:57.259Z,70.00
2019-01-23T06:10:34.950Z,72.10
2019-01-23T06:13:12.599Z,69.27
2019-01-23T06:15:50.261Z,67.13
2019-01-23T06:18:27.879Z,75.83
2019-01-23T06:21:05.605Z,65.13
2019-01-23T06:23:43.235Z,82.17
2019-01-23T06:26:20.915Z,69.50
2019-01-23T06:28:58.579Z,69.50
2019-01-23T06:31:37.342Z,73.17
2019-01-23T06:34:13.890Z,65.53
2019-01-23T06:36:51.509Z,69.53
2019-01-23T06:39:29.082Z,66.00
2019-01-23T06:42:06.677Z,65.43
2019-01-23T06:44:44.340Z,68.60
2019-01-23T06:47:21.927Z,68.20
2019-01-23T06:49:59.502Z,68.40
2019-01-23T06:52:37.043Z,71.33
2019-01-23T06:55:14.675Z,75.47
2019-01-23T06:57:52.244Z,75.20
2019-01-23T07:00:30.334Z,73.20
2019-01-23T07:03:07.884Z,72.43
2019-01-23T07:05:45.488Z,73.27
2019-01-23T07:08:23.146Z,57.37
2019-01-23T07:11:00.752Z,69.40
2019-01-23T07:13:38.315Z,74.27
2019-01-23T07:16:16.031Z,71.13
2019-01-23T07:18:53.546Z,67.90
2019-01-23T07:21:31.219Z,75.40
2019-01-23T07:24:08.840Z,63.03
2019-01-23T07:26:46.480Z,65.13
2019-01-23T07:29:24.076Z,67.10
2019-01-23T07:32:01.674Z,70.40
2019-01-23T07:34:39.259Z,68.40
2019-01-23T07:37:16.836Z,83.37
2019-01-23T07:39:54.399Z,77.90
2019-01-23T07:42:31.896Z,76.40
2019-01-23T07:45:11.019Z,69.03
2019-01-23T07:47:48.631Z,74.37
2019-01-23T07:50:26.334Z,77.03
2019-01-23T07:53:04.035Z,71.13
2019-01-23T07:55:41.691Z,80.30
2019-01-23T07:58:19.302Z,75.33
2019-01-23T08:00:56.990Z,84.70
2019-01-23T08:03:34.605Z,88.40
2019-01-23T08:06:12.227Z,83.57
2019-01-23T08:08:49.888Z,81.53
2019-01-23T08:11:27.577Z,90.30
2019-01-23T08:14:05.277Z,82.97
2019-01-23T08:16:42.914Z,85.00
2019-01-23T08:19:20.511Z,79.97
2019-01-23T08:21:58.201Z,89.67
2019-01-23T08:24:35.781Z,97.27
2019-01-23T08:27:13.416Z,101.77
2019-01-23T08:29:51.084Z,105.93
2019-01-23T08:32:28.768Z,110.07
2019-01-23T08:35:06.819Z,93.80
2019-01-23T08:37:44.394Z,94.97
2019-01-23T08:40:22.071Z,116.50
2019-01-23T08:42:59.651Z,121.70
2019-01-23T08:45:37.278Z,119.07
2019-01-23T08:48:14.931Z,118.03
2019-01-23T08:50:52.575Z,117.33
2019-01-23T08:53:30.252Z,121.43
2019-01-23T08:56:08.087Z,110.53
2019-01-23T08:58:45.746Z,130.00
2019-01-23T09:01:27.651Z,126.53
2019-01-23T09:04:06.141Z,138.97
2019-01-23T09:06:44.546Z,139.23
2019-01-23T09:09:22.626Z,132.53
2019-01-23T09:12:00.711Z,120.30
2019-01-23T09:14:41.834Z,128.90
2019-01-23T09:17:20.575Z,138.80
2019-01-23T09:19:58.666Z,130.40
2019-01-23T09:22:36.972Z,129.60
2019-01-23T09:25:17.522Z,142.97
2019-01-23T09:27:55.838Z,131.63
2019-01-23T09:30:52.419Z,129.53
2019-01-23T09:33:38.182Z,127.80
2019-01-23T09:37:26.424Z,124.53
2019-01-23T09:40:29.209Z,132.20
2019-01-23T09:44:41.441Z,125.17
2019-01-23T09:48:21.214Z,130.07
2019-01-23T09:52:27.411Z,122.93
2019-01-23T09:55:06.944Z,118.23
2019-01-23T09:57:51.067Z,132.07
2019-01-23T10:00:32.254Z,127.40
2019-01-23T10:03:10.933Z,123.87
2019-01-23T10:05:50.417Z,124.87
2019-01-23T10:08:28.194Z,123.00
2019-01-23T10:11:06.119Z,126.17
2019-01-23T10:13:44.558Z,125.20
2019-01-23T10:16:23.805Z,128.80
2019-01-23T10:19:01.807Z,132.93
2019-01-23T10:21:39.436Z,131.07
2019-01-23T10:24:17.762Z,119.67
2019-01-23T10:26:56.390Z,129.23
2019-01-23T10:29:34.931Z,127.17
2019-01-23T10:32:13.230Z,141.87
2019-01-23T10:34:51.279Z,134.00
2019-01-23T10:37:29.288Z,128.10
2019-01-23T10:40:18.870Z,124.47
2019-01-23T10:42:57.527Z,118.83
2019-01-23T10:45:35.645Z,105.80
2019-01-23T10:48:13.553Z,120.47
2019-01-23T10:50:51.513Z,118.13
2019-01-23T10:53:29.486Z,114.80
2019-01-23T10:56:07.418Z,122.90
2019-01-23T10:58:45.438Z,119.77
2019-01-23T11:01:23.165Z,113.73
2019-01-23T11:04:01.120Z,119.83
2019-01-23T11:06:38.845Z,110.37
2019-01-23T11:09:16.591Z,115.97
2019-01-23T11:11:54.606Z,110.37
2019-01-23T11:14:32.202Z,116.23
2019-01-23T11:17:09.852Z,118.70
2019-01-23T11:19:48.024Z,126.27
2019-01-23T11:22:26.357Z,112.83
2019-01-23T11:25:04.841Z,118.63
2019-01-23T11:27:42.857Z,112.57
2019-01-23T11:30:25.000Z,114.23
2019-01-23T11:33:03.399Z,117.73
2019-01-23T11:35:41.493Z,113.63
2019-01-23T11:38:19.934Z,115.40
2019-01-23T11:40:58.079Z,128.00
2019-01-23T11:43:36.812Z,122.67
2019-01-23T11:46:15.008Z,111.87
2019-01-23T11:48:53.083Z,129.20
2019-01-23T11:51:31.672Z,122.20
2019-01-23T11:54:09.986Z,118.33
2019-01-23T11:56:48.947Z,115.87
2019-01-23T11:59:28.671Z,105.83
2019-01-23T12:02:06.634Z,112.13
2019-01-23T12:04:44.493Z,119.90
2019-01-23T12:07:22.740Z,110.93
2019-01-23T12:10:03.077Z,106.93
2019-01-23T12:12:41.564Z,106.33
2019-01-23T12:15:22.551Z,106.37
2019-01-23T12:18:00.772Z,109.80
2019-01-23T12:20:40.334Z,104.07
2019-01-23T12:23:18.668Z,114.37
2019-01-23T12:25:56.769Z,104.07
2019-01-23T12:28:35.005Z,109.03
2019-01-23T12:31:13.298Z,118.63
2019-01-23T12:33:53.652Z,113.17
2019-01-23T12:36:31.294Z,111.00
2019-01-23T12:39:11.618Z,102.20
2019-01-23T12:41:50.099Z,106.67
2019-01-23T12:44:28.538Z,103.20
2019-01-23T12:47:07.034Z,99.67
2019-01-23T12:49:45.139Z,103.43
2019-01-23T12:52:23.801Z,109.03
2019-01-23T12:55:02.176Z,106.37
2019-01-23T12:57:40.095Z,101.80
2019-01-23T13:00:22.802Z,100.23
2019-01-23T13:03:00.992Z,96.27
2019-01-23T13:05:39.259Z,98.73
2019-01-23T13:08:17.730Z,89.17
2019-01-23T13:10:55.889Z,88.10
2019-01-23T13:13:34.350Z,90.67
2019-01-23T13:16:12.767Z,89.93
2019-01-23T13:18:51.254Z,102.07
2019-01-23T13:21:29.299Z,116.33
2019-01-23T13:24:07.189Z,107.77
2019-01-23T13:26:45.602Z,117.53
2019-01-23T13:29:23.594Z,112.23
2019-01-23T13:32:02.019Z,109.43
2019-01-23T13:34:39.986Z,111.63
2019-01-23T13:37:17.831Z,116.57
2019-01-23T13:39:56.224Z,122.43
2019-01-23T13:42:34.482Z,119.70
2019-01-23T13:45:13.276Z,118.50
2019-01-23T13:47:51.710Z,126.27
2019-01-23T13:50:29.670Z,126.30
2019-01-23T13:53:08.184Z,128.87
2019-01-23T13:55:46.523Z,130.70
2019-01-23T13:58:24.237Z,125.80
2019-01-23T14:01:01.819Z,122.63
2019-01-23T14:03:39.497Z,133.77
2019-01-23T14:06:17.093Z,133.23
2019-01-23T14:08:54.756Z,132.20
2019-01-23T14:11:32.394Z,146.70
2019-01-23T14:14:10.022Z,132.60
2019-01-23T14:16:47.631Z,134.57
2019-01-23T14:19:25.235Z,146.20
2019-01-23T14:22:02.889Z,145.73
2019-01-23T14:24:41.010Z,154.07
2019-01-23T14:27:19.140Z,143.47
2019-01-23T14:29:57.337Z,145.10
2019-01-23T14:32:35.703Z,148.97
2019-01-23T14:35:14.101Z,134.47
2019-01-23T14:37:52.759Z,147.20
2019-01-23T14:40:31.001Z,150.97
2019-01-23T14:43:09.087Z,149.93
2019-01-23T14:45:46.672Z,159.67
2019-01-23T14:48:24.272Z,146.27
2019-01-23T14:51:01.851Z,158.20
2019-01-23T14:53:40.236Z,168.83
2019-01-23T14:56:18.659Z,168.20
2019-01-23T14:58:56.937Z,173.63
2019-01-23T15:01:34.972Z,168.43
2019-01-23T15:04:13.367Z,184.47
2019-01-23T15:06:51.623Z,169.33
2019-01-23T15:09:29.842Z,179.33
2019-01-23T15:12:07.969Z,183.33
2019-01-23T15:14:46.170Z,195.47
2019-01-23T15:17:24.856Z,192.27
2019-01-23T15:20:02.982Z,195.07
2019-01-23T15:22:41.268Z,199.50
2019-01-23T15:25:19.554Z,208.97
2019-01-23T15:28:09.464Z,198.33
2019-01-23T15:30:47.684Z,221.87
2019-01-23T15:33:26.155Z,226.03
2019-01-23T15:36:04.489Z,215.83
2019-01-23T15:38:42.809Z,209.87
2019-01-23T15:41:21.024Z,223.27
2019-01-23T15:43:59.751Z,216.93
2019-01-23T15:46:38.191Z,223.43
2019-01-23T15:49:16.534Z,207.13
2019-01-23T15:51:54.887Z,223.73
2019-01-23T15:54:32.740Z,223.07
2019-01-23T15:57:11.034Z,227.80
2019-01-23T15:59:49.158Z,212.30
2019-01-23T16:02:27.271Z,240.77
2019-01-23T16:05:06.346Z,242.77
2019-01-23T16:07:45.178Z,240.60
2019-01-23T16:10:28.507Z,242.13
2019-01-23T16:13:06.758Z,246.20
2019-01-23T16:15:44.989Z,239.73
2019-01-23T16:18:23.436Z,262.67
2019-01-23T16:21:01.234Z,249.97
2019-01-23T16:23:39.717Z,254.97
2019-01-23T16:26:18.838Z,243.27
2019-01-23T16:28:56.989Z,259.23
2019-01-23T16:31:35.189Z,245.73
2019-01-23T16:34:13.278Z,252.80
2019-01-23T16:36:51.765Z,257.13
2019-01-23T16:39:29.733Z,267.03
2019-01-23T16:42:07.998Z,253.03
2019-01-23T16:44:47.545Z,237.20
2019-01-23T16:47:25.439Z,249.47
2019-01-23T16:50:03.821Z,248.97
2019-01-23T16:52:41.618Z,243.13
2019-01-23T16:55:20.424Z,270.83
2019-01-23T16:58:00.148Z,264.27
2019-01-23T17:00:37.351Z,276.13
2019-01-23T17:03:15.546Z,380.03
2019-01-23T17:05:53.806Z,320.33
2019-01-23T17:08:35.020Z,292.07
2019-01-23T17:11:13.286Z,271.57
2019-01-23T17:13:51.386Z,267.43
2019-01-23T17:16:29.341Z,239.37
2019-01-23T17:19:06.969Z,228.83
2019-01-23T17:21:44.545Z,239.17
2019-01-23T17:24:22.164Z,232.30
2019-01-23T17:26:59.719Z,225.73
2019-01-23T17:29:37.351Z,229.57
2019-01-23T17:32:14.933Z,222.20
2019-01-23T17:34:52.532Z,234.20
2019-01-23T17:37:30.119Z,237.13
2019-01-23T17:40:08.919Z,222.27
2019-01-23T17:42:47.340Z,220.93
2019-01-23T17:45:35.210Z,205.67
2019-01-23T17:48:16.030Z,219.17
2019-01-23T17:50:54.737Z,230.80
2019-01-23T17:53:32.579Z,275.60
2019-01-23T17:56:10.823Z,216.23
2019-01-23T17:58:49.156Z,249.43
2019-01-23T18:01:27.319Z,218.87
2019-01-23T18:04:05.306Z,230.57
2019-01-23T18:06:43.391Z,225.13
2019-01-23T18:09:21.502Z,301.80
2019-01-23T18:11:59.498Z,252.60
2019-01-23T18:14:37.620Z,225.27
2019-01-23T18:17:16.033Z,252.27
2019-01-23T18:19:54.044Z,279.40
2019-01-23T18:22:32.239Z,245.67
2019-01-23T18:25:12.034Z,218.63
2019-01-23T18:27:50.777Z,238.60
2019-01-23T18:30:34.020Z,297.87
2019-01-23T18:33:14.499Z,285.37
2019-01-23T18:36:47.896Z,353.67
2019-01-23T18:40:17.498Z,229.03
2019-01-23T18:44:03.430Z,191.97
2019-01-23T18:47:47.006Z,206.67
2019-01-23T18:51:27.629Z,184.03
2019-01-23T18:54:06.028Z,190.53
2019-01-23T18:56:44.426Z,187.03
2019-01-23T18:59:23.819Z,165.87
2019-01-23T19:02:01.875Z,166.80
2019-01-23T19:04:40.216Z,173.03
2019-01-23T19:07:18.370Z,154.90
2019-01-23T19:09:56.863Z,147.43
2019-01-23T19:12:35.325Z,150.50
2019-01-23T19:15:18.211Z,132.33
2019-01-23T19:17:56.273Z,135.77
2019-01-23T19:20:34.204Z,129.87
2019-01-23T19:23:12.671Z,139.37
2019-01-23T19:25:53.942Z,130.63
2019-01-23T19:28:32.266Z,134.47
2019-01-23T19:31:10.277Z,132.50
2019-01-23T19:33:51.656Z,144.47
2019-01-23T19:36:30.714Z,131.47
2019-01-23T19:39:10.642Z,184.10
2019-01-23T19:41:48.675Z,130.67
2019-01-23T19:44:26.515Z,116.27
2019-01-23T19:47:04.211Z,122.47
2019-01-23T19:49:41.854Z,111.13
2019-01-23T19:52:19.373Z,116.20
2019-01-23T19:54:57.030Z,119.53
2019-01-23T19:57:34.668Z,120.97
2019-01-23T20:00:17.377Z,104.23
2019-01-23T20:02:55.021Z,121.13
2019-01-23T20:05:34.669Z,120.40
2019-01-23T20:08:12.361Z,123.07
2019-01-23T20:10:50.245Z,112.87
2019-01-23T20:13:27.870Z,119.90
2019-01-23T20:16:07.162Z,125.13
2019-01-23T20:18:45.371Z,119.67
2019-01-23T20:21:23.068Z,120.17
2019-01-23T20:24:00.915Z,115.23
2019-01-23T20:26:38.677Z,120.20
2019-01-23T20:29:16.662Z,113.07
2019-01-23T20:31:54.232Z,114.17
2019-01-23T20:34:31.906Z,112.33
2019-01-23T20:37:09.685Z,116.43
2019-01-23T20:39:47.486Z,103.33
2019-01-23T20:42:25.260Z,116.27
2019-01-23T20:45:05.253Z,112.47
2019-01-23T20:47:42.946Z,105.70
2019-01-23T20:50:27.112Z,109.23
2019-01-23T20:53:04.682Z,106.63
2019-01-23T20:55:42.614Z,108.27
2019-01-23T20:58:19.899Z,102.43
2019-01-23T21:00:57.554Z,107.10
2019-01-23T21:03:35.337Z,105.50
2019-01-23T21:06:12.972Z,100.50
2019-01-23T21:08:50.559Z,104.77
2019-01-23T21:11:28.167Z,106.30
2019-01-23T21:14:05.752Z,105.03
2019-01-23T21:16:43.367Z,101.27
2019-01-23T21:19:20.953Z,100.50
2019-01-23T21:21:58.532Z,106.33
2019-01-23T21:24:36.109Z,96.57
2019-01-23T21:27:13.758Z,96.00
2019-01-23T21:29:51.361Z,107.57
2019-01-23T21:32:29.116Z,97.33
2019-01-23T21:35:06.954Z,89.03
2019-01-23T21:37:44.565Z,106.07
2019-01-23T21:40:28.775Z,92.03
2019-01-23T21:43:06.625Z,98.87
2019-01-23T21:45:44.168Z,99.63
2019-01-23T21:48:21.786Z,92.47
2019-01-23T21:50:59.400Z,90.03
2019-01-23T21:53:36.996Z,91.47
2019-01-23T21:56:14.583Z,95.03
2019-01-23T21:58:52.128Z,94.10
2019-01-23T22:01:29.719Z,88.97
2019-01-23T22:04:08.616Z,90.43
2019-01-23T22:06:44.976Z,91.23
2019-01-23T22:09:22.636Z,90.43
2019-01-23T22:12:00.295Z,84.87
2019-01-23T22:14:37.953Z,82.30
2019-01-23T22:17:15.582Z,90.97
2019-01-23T22:19:53.251Z,89.57
2019-01-23T22:22:30.873Z,83.30
2019-01-23T22:25:08.914Z,84.63
2019-01-23T22:27:46.521Z,88.47
2019-01-23T22:30:27.375Z,83.17
2019-01-23T22:33:04.970Z,87.93
2019-01-23T22:35:42.547Z,88.33
2019-01-23T22:38:20.200Z,86.83
2019-01-23T22:40:57.797Z,90.70
2019-01-23T22:43:35.436Z,88.70
2019-01-23T22:46:13.082Z,91.90
2019-01-23T22:48:50.681Z,96.20
2019-01-23T22:51:28.292Z,84.50
2019-01-23T22:54:05.923Z,91.17
2019-01-23T22:56:43.581Z,74.80
2019-01-23T22:59:21.185Z,83.10
2019-01-23T23:01:58.839Z,90.13
2019-01-23T23:04:36.500Z,88.57
2019-01-23T23:07:14.199Z,85.23
2019-01-23T23:09:51.853Z,89.10
2019-01-23T23:12:29.485Z,91.40
2019-01-23T23:15:07.213Z,93.10
2019-01-23T23:17:44.877Z,88.37
2019-01-23T23:20:22.454Z,93.10
2019-01-23T23:23:00.136Z,88.17
2019-01-23T23:25:37.757Z,84.30
2019-01-23T23:28:15.471Z,80.83
2019-01-23T23:30:53.137Z,81.93
2019-01-23T23:33:30.760Z,81.57
2019-01-23T23:36:08.353Z,92.40
2019-01-23T23:38:45.966Z,86.87
2019-01-23T23:41:24.674Z,94.77
2019-01-23T23:44:02.352Z,84.77
2019-01-23T23:46:39.947Z,88.40
2019-01-23T23:49:17.616Z,77.40
2019-01-23T23:51:55.384Z,83.87
2019-01-23T23:54:32.997Z,77.03
2019-01-23T23:57:10.624Z,71.90
2019-01-23T23:59:48.202Z,75.37
