createdAt,value
2023-04-20T00:00:35.317Z,1.95
2023-04-20T00:05:37.600Z,2.30
2023-04-20T00:10:39.069Z,2.20
2023-04-20T00:15:40.561Z,2.13
2023-04-20T00:20:42.199Z,2.40
2023-04-20T00:25:43.670Z,2.20
2023-04-20T00:30:45.170Z,2.40
2023-04-20T00:35:46.680Z,2.55
2023-04-20T00:40:53.004Z,1.80
2023-04-20T00:45:54.637Z,2.20
2023-04-20T00:50:56.109Z,2.25
2023-04-20T00:55:57.606Z,2.15
2023-04-20T01:00:59.099Z,2.25
2023-04-20T01:06:01.946Z,2.17
2023-04-20T01:11:03.431Z,2.53
2023-04-20T01:16:05.026Z,2.28
2023-04-20T01:21:06.534Z,1.98
2023-04-20T01:26:08.882Z,2.42
2023-04-20T01:31:10.611Z,2.67
2023-04-20T01:36:12.519Z,2.53
2023-04-20T01:41:13.980Z,2.83
2023-04-20T01:46:15.508Z,1.98
2023-04-20T01:51:17.008Z,2.45
2023-04-20T01:56:18.470Z,1.98
2023-04-20T02:01:20.021Z,2.20
2023-04-20T02:06:21.527Z,2.50
2023-04-20T02:11:22.999Z,2.22
2023-04-20T02:16:24.734Z,2.92
2023-04-20T02:21:26.318Z,2.17
2023-04-20T02:26:27.797Z,2.08
2023-04-20T02:31:29.302Z,2.47
2023-04-20T02:36:30.873Z,2.30
2023-04-20T02:41:32.589Z,2.28
2023-04-20T02:46:34.094Z,2.17
2023-04-20T02:51:35.661Z,2.33
2023-04-20T02:56:37.392Z,2.65
2023-04-20T03:01:39.011Z,2.10
2023-04-20T03:06:40.622Z,2.13
2023-04-20T03:11:42.092Z,1.85
2023-04-20T03:16:43.767Z,3.17
2023-04-20T03:21:45.406Z,2.13
2023-04-20T03:26:46.862Z,1.88
2023-04-20T03:31:48.417Z,2.00
2023-04-20T03:36:49.896Z,2.60
2023-04-20T03:41:51.374Z,2.03
2023-04-20T03:46:52.832Z,2.30
2023-04-20T03:51:54.321Z,2.00
2023-04-20T03:56:55.822Z,2.00
2023-04-20T04:01:58.334Z,1.95
2023-04-20T04:06:59.855Z,2.22
2023-04-20T04:12:01.392Z,1.75
2023-04-20T04:17:02.969Z,2.30
2023-04-20T04:22:04.484Z,2.55
2023-04-20T04:27:06.052Z,2.35
2023-04-20T04:32:08.080Z,2.58
2023-04-20T04:37:09.667Z,2.20
2023-04-20T04:42:11.253Z,2.47
2023-04-20T04:47:12.824Z,2.65
2023-04-20T04:52:14.629Z,2.40
2023-04-20T04:57:16.162Z,2.17
2023-04-20T05:02:17.770Z,2.45
2023-04-20T05:07:19.352Z,2.50
2023-04-20T05:12:20.820Z,2.65
2023-04-20T05:17:22.333Z,1.95
2023-04-20T05:22:23.819Z,2.30
2023-04-20T05:27:25.311Z,2.60
2023-04-20T05:32:26.787Z,2.20
2023-04-20T05:37:28.293Z,2.80
2023-04-20T05:42:29.897Z,2.30
2023-04-20T05:47:31.470Z,2.30
2023-04-20T05:52:33.393Z,2.50
2023-04-20T05:57:34.909Z,2.85
2023-04-20T06:02:36.928Z,2.22
2023-04-20T06:07:38.518Z,2.72
2023-04-20T06:12:40.076Z,2.92
2023-04-20T06:17:41.729Z,2.78
2023-04-20T06:22:44.483Z,2.70
2023-04-20T06:27:46.608Z,2.80
2023-04-20T06:32:48.116Z,2.80
2023-04-20T06:37:49.694Z,2.30
2023-04-20T06:42:51.149Z,2.58
2023-04-20T06:47:52.631Z,2.55
2023-04-20T06:52:54.074Z,3.33
2023-04-20T06:57:55.546Z,2.58
2023-04-20T07:02:57.275Z,2.55
2023-04-20T07:07:58.841Z,3.03
2023-04-20T07:13:00.487Z,3.13
2023-04-20T07:18:02.096Z,2.88
2023-04-20T07:23:03.801Z,3.70
2023-04-20T07:28:05.308Z,3.10
2023-04-20T07:33:07.357Z,5.13
2023-04-20T07:38:08.917Z,3.83
2023-04-20T07:43:10.432Z,2.70
2023-04-20T07:48:13.007Z,3.20
2023-04-20T07:53:14.538Z,3.63
2023-04-20T07:58:17.395Z,3.00
2023-04-20T08:03:19.211Z,4.47
2023-04-20T08:08:20.798Z,3.40
2023-04-20T08:13:22.250Z,3.20
2023-04-20T08:18:23.861Z,4.40
2023-04-20T08:23:27.989Z,2.45
2023-04-20T08:28:33.374Z,3.53
2023-04-20T08:33:35.104Z,4.10
2023-04-20T08:38:36.573Z,4.18
2023-04-20T08:43:38.041Z,2.78
2023-04-20T08:48:39.505Z,5.40
2023-04-20T08:53:40.974Z,3.92
2023-04-20T08:58:42.434Z,3.53
2023-04-20T09:03:44.450Z,3.25
2023-04-20T09:08:46.434Z,4.20
2023-04-20T09:14:06.453Z,4.50
2023-04-20T09:19:09.476Z,3.17
2023-04-20T09:24:11.415Z,3.47
2023-04-20T09:29:19.821Z,3.08
2023-04-20T09:34:21.451Z,3.70
2023-04-20T09:39:23.918Z,2.85
2023-04-20T09:44:25.383Z,3.25
2023-04-20T09:49:26.843Z,3.22
2023-04-20T09:54:29.592Z,3.20
2023-04-20T09:59:32.882Z,3.28
2023-04-20T10:04:34.711Z,3.38
2023-04-20T10:09:37.729Z,3.45
2023-04-20T10:19:44.331Z,4.43
2023-04-20T10:24:46.095Z,3.60
2023-04-20T10:29:48.369Z,4.22
2023-04-20T10:35:03.412Z,3.50
2023-04-20T10:40:07.715Z,3.78
2023-04-20T10:45:10.791Z,3.58
2023-04-20T10:50:13.610Z,3.50
2023-04-20T10:55:19.751Z,3.83
2023-04-20T11:00:22.930Z,3.63
2023-04-20T11:05:27.897Z,4.45
2023-04-20T11:10:39.730Z,4.45
2023-04-20T11:15:41.206Z,4.50
2023-04-20T11:20:54.787Z,3.88
2023-04-20T11:25:56.621Z,4.10
2023-04-20T11:30:58.084Z,4.47
2023-04-20T11:35:59.853Z,4.45
2023-04-20T11:41:07.799Z,4.65
2023-04-20T11:46:16.886Z,4.75
2023-04-20T11:51:18.436Z,4.30
2023-04-20T11:56:19.930Z,4.47
2023-04-20T12:01:21.494Z,4.55
2023-04-20T12:06:22.993Z,4.72
2023-04-20T12:11:24.776Z,5.60
2023-04-20T12:16:26.468Z,6.15
2023-04-20T12:21:28.034Z,5.88
2023-04-20T12:26:37.990Z,5.97
2023-04-20T12:31:40.555Z,5.28
2023-04-20T12:36:42.171Z,5.60
2023-04-20T12:41:43.654Z,6.03
2023-04-20T12:46:45.451Z,5.85
2023-04-20T12:51:47.062Z,6.88
2023-04-20T12:56:48.527Z,6.63
2023-04-20T13:01:50.191Z,6.85
2023-04-20T13:06:51.891Z,6.53
2023-04-20T13:11:53.732Z,7.45
2023-04-20T13:16:55.584Z,7.00
2023-04-20T13:21:57.558Z,6.63
2023-04-20T13:26:59.036Z,6.68
2023-04-20T13:32:00.648Z,7.28
2023-04-20T13:37:02.259Z,7.53
2023-04-20T13:42:03.790Z,7.00
2023-04-20T13:47:05.359Z,7.25
2023-04-20T13:52:06.897Z,7.68
2023-04-20T13:57:08.913Z,8.02
2023-04-20T14:02:10.924Z,7.30
2023-04-20T14:07:12.417Z,7.13
2023-04-20T14:12:13.951Z,8.10
2023-04-20T14:17:17.833Z,7.80
2023-04-20T14:22:19.291Z,6.50
2023-04-20T14:27:20.760Z,7.22
2023-04-20T14:32:22.269Z,7.53
2023-04-20T14:37:24.974Z,9.23
2023-04-20T14:42:26.445Z,8.77
2023-04-20T14:52:30.510Z,7.60
2023-04-20T14:57:31.986Z,7.05
2023-04-20T15:02:33.904Z,8.60
2023-04-20T15:07:35.590Z,7.10
2023-04-20T15:12:37.061Z,8.07
2023-04-20T15:17:38.616Z,7.80
2023-04-20T15:22:40.188Z,8.90
2023-04-20T15:27:41.689Z,8.48
2023-04-20T15:32:43.169Z,9.10
2023-04-20T15:37:45.322Z,7.80
2023-04-20T15:42:46.819Z,6.95
2023-04-20T15:47:48.320Z,7.40
2023-04-20T15:52:51.998Z,7.47
2023-04-20T15:57:57.116Z,8.48
2023-04-20T16:03:01.396Z,7.78
2023-04-20T16:08:03.200Z,6.90
2023-04-20T16:13:04.911Z,7.30
2023-04-20T16:18:06.446Z,7.47
2023-04-20T16:23:07.957Z,7.88
2023-04-20T16:28:09.503Z,8.00
2023-04-20T16:33:11.059Z,8.85
2023-04-20T16:38:12.576Z,8.20
2023-04-20T16:43:14.037Z,8.50
2023-04-20T16:48:15.511Z,8.52
2023-04-20T16:53:17.072Z,9.13
2023-04-20T16:58:18.561Z,9.18
2023-04-20T17:03:20.220Z,9.32
2023-04-20T17:08:21.954Z,9.13
2023-04-20T17:13:23.433Z,10.98
2023-04-20T17:18:24.959Z,9.85
2023-04-20T17:23:26.551Z,9.57
2023-04-20T17:28:28.029Z,9.80
2023-04-20T17:33:29.520Z,10.38
2023-04-20T17:38:31.077Z,9.65
2023-04-20T17:43:32.572Z,10.02
2023-04-20T17:48:34.169Z,10.75
2023-04-20T17:53:35.633Z,11.13
2023-04-20T17:58:37.127Z,10.50
2023-04-20T18:03:39.549Z,10.38
2023-04-20T18:08:41.235Z,10.07
2023-04-20T18:13:44.585Z,8.82
2023-04-20T18:18:46.101Z,9.90
2023-04-20T18:23:47.801Z,10.05
2023-04-20T18:28:49.291Z,9.18
2023-04-20T18:33:50.762Z,8.25
2023-04-20T18:38:53.108Z,8.38
2023-04-20T18:43:56.278Z,7.80
2023-04-20T18:48:57.806Z,7.97
2023-04-20T18:53:59.354Z,7.65
2023-04-20T18:59:01.485Z,7.72
2023-04-20T19:04:03.078Z,9.52
2023-04-20T19:09:07.290Z,8.20
2023-04-20T19:14:10.062Z,8.60
2023-04-20T19:19:11.891Z,9.52
2023-04-20T19:24:13.374Z,8.48
2023-04-20T19:29:14.841Z,8.50
2023-04-20T19:34:16.520Z,8.25
2023-04-20T19:39:18.171Z,8.80
2023-04-20T19:44:19.863Z,8.48
2023-04-20T19:49:21.592Z,8.70
2023-04-20T19:54:23.125Z,9.80
2023-04-20T19:59:24.607Z,9.25
2023-04-20T20:04:26.785Z,9.98
2023-04-20T20:09:28.513Z,9.27
2023-04-20T20:14:31.057Z,9.35
2023-04-20T20:19:32.540Z,8.68
2023-04-20T20:24:34.003Z,9.50
2023-04-20T20:29:35.561Z,8.75
2023-04-20T20:34:37.015Z,9.23
2023-04-20T20:39:38.519Z,8.27
2023-04-20T20:44:40.009Z,9.18
2023-04-20T20:49:41.537Z,8.30
2023-04-20T20:54:43.064Z,8.60
2023-04-20T20:59:44.580Z,8.75
2023-04-20T21:04:46.046Z,9.25
2023-04-20T21:09:47.519Z,9.02
2023-04-20T21:14:51.285Z,9.27
2023-04-20T21:19:52.795Z,7.88
2023-04-20T21:24:54.258Z,7.97
2023-04-20T21:29:55.771Z,8.23
2023-04-20T21:34:57.263Z,7.72
2023-04-20T21:39:58.744Z,8.85
2023-04-20T21:45:00.206Z,9.20
2023-04-20T21:50:01.674Z,8.05
2023-04-20T21:55:03.171Z,8.75
2023-04-20T22:00:04.849Z,9.70
2023-04-20T22:05:08.550Z,9.10
2023-04-20T22:10:10.068Z,8.57
2023-04-20T22:15:13.404Z,10.20
2023-04-20T22:20:15.483Z,9.57
2023-04-20T22:25:16.962Z,9.23
2023-04-20T22:30:18.444Z,9.18
2023-04-20T22:35:19.909Z,8.80
2023-04-20T22:40:21.369Z,9.40
2023-04-20T22:45:22.847Z,9.32
2023-04-20T22:50:24.424Z,9.02
2023-04-20T22:55:25.920Z,8.52
2023-04-20T23:00:27.401Z,9.10
2023-04-20T23:05:28.968Z,8.82
2023-04-20T23:10:30.457Z,7.93
2023-04-20T23:15:31.944Z,7.80
2023-04-20T23:20:33.680Z,9.13
2023-04-20T23:25:35.251Z,8.05
2023-04-20T23:30:36.741Z,7.97
2023-04-20T23:35:38.231Z,7.95
2023-04-20T23:40:39.799Z,7.55
2023-04-20T23:45:41.306Z,7.90
2023-04-20T23:50:42.808Z,7.07
2023-04-20T23:55:48.153Z,8.27
