createdAt,value
2023-04-30T00:00:36.263Z,13.60
2023-04-30T00:03:24.691Z,12.80
2023-04-30T00:05:53.720Z,13.30
2023-04-30T00:08:21.568Z,12.60
2023-04-30T00:10:49.359Z,13.20
2023-04-30T00:13:17.261Z,12.70
2023-04-30T00:15:45.155Z,12.60
2023-04-30T00:18:13.867Z,12.40
2023-04-30T00:20:41.689Z,13.90
2023-04-30T00:23:09.597Z,13.70
2023-04-30T00:25:37.385Z,13.40
2023-04-30T00:28:05.514Z,13.10
2023-04-30T00:30:33.360Z,13.40
2023-04-30T00:33:01.196Z,13.20
2023-04-30T00:35:28.984Z,13.90
2023-04-30T00:37:56.881Z,14.20
2023-04-30T00:40:24.793Z,13.50
2023-04-30T00:42:55.747Z,13.30
2023-04-30T00:45:23.809Z,13.40
2023-04-30T00:47:51.989Z,13.30
2023-04-30T00:50:20.266Z,15.00
2023-04-30T00:52:48.369Z,14.30
2023-04-30T00:55:16.822Z,14.70
2023-04-30T00:57:44.732Z,14.20
2023-04-30T01:00:14.031Z,14.80
2023-04-30T01:02:41.914Z,13.50
2023-04-30T01:05:10.253Z,14.40
2023-04-30T01:07:41.563Z,13.70
2023-04-30T01:10:09.938Z,13.10
2023-04-30T01:12:57.079Z,12.40
2023-04-30T01:15:31.439Z,12.80
2023-04-30T01:18:26.434Z,12.00
2023-04-30T01:21:00.828Z,12.00
2023-04-30T01:23:44.706Z,11.30
2023-04-30T01:26:27.238Z,11.00
2023-04-30T01:28:56.910Z,10.90
2023-04-30T01:31:24.768Z,10.40
2023-04-30T01:33:52.881Z,10.80
2023-04-30T01:36:38.725Z,11.40
2023-04-30T01:39:20.161Z,11.10
2023-04-30T01:41:56.682Z,10.60
2023-04-30T01:44:54.165Z,9.80
2023-04-30T01:47:45.556Z,10.10
2023-04-30T01:50:55.907Z,9.60
2023-04-30T01:53:35.854Z,10.00
2023-04-30T01:56:11.663Z,10.30
2023-04-30T01:58:40.690Z,10.40
2023-04-30T02:01:31.896Z,9.60
2023-04-30T02:04:00.627Z,10.20
2023-04-30T02:06:30.018Z,10.10
2023-04-30T02:09:03.017Z,9.60
2023-04-30T02:11:31.169Z,9.40
2023-04-30T02:13:58.968Z,10.00
2023-04-30T02:16:26.965Z,10.00
2023-04-30T02:18:54.963Z,9.90
2023-04-30T02:21:27.550Z,9.60
2023-04-30T02:23:55.571Z,9.20
2023-04-30T02:26:23.472Z,9.30
2023-04-30T02:28:51.339Z,9.20
2023-04-30T02:31:19.627Z,9.20
2023-04-30T02:33:47.462Z,9.40
2023-04-30T02:36:15.230Z,8.60
2023-04-30T02:38:43.077Z,8.30
2023-04-30T02:41:14.000Z,8.20
2023-04-30T02:43:42.292Z,8.00
2023-04-30T02:46:10.115Z,9.20
2023-04-30T02:48:37.954Z,8.30
2023-04-30T02:51:05.966Z,8.30
2023-04-30T02:53:33.952Z,8.30
2023-04-30T02:56:01.931Z,7.40
2023-04-30T02:58:29.832Z,7.50
2023-04-30T03:00:57.813Z,7.90
2023-04-30T03:03:25.719Z,8.00
2023-04-30T03:05:56.658Z,7.40
2023-04-30T03:08:24.655Z,7.70
2023-04-30T03:10:52.511Z,8.00
2023-04-30T03:13:22.377Z,7.30
2023-04-30T03:15:50.195Z,7.20
2023-04-30T03:18:18.018Z,8.30
2023-04-30T03:20:45.872Z,8.00
2023-04-30T03:23:13.933Z,7.30
2023-04-30T03:25:41.797Z,7.30
2023-04-30T03:28:09.622Z,6.80
2023-04-30T03:30:37.464Z,7.60
2023-04-30T03:33:08.086Z,6.90
2023-04-30T03:35:36.169Z,7.20
2023-04-30T03:38:04.268Z,7.40
2023-04-30T03:40:32.152Z,8.40
2023-04-30T03:42:59.999Z,7.10
2023-04-30T03:45:27.906Z,7.60
2023-04-30T03:47:55.901Z,6.50
2023-04-30T03:50:23.679Z,6.80
2023-04-30T03:52:51.546Z,7.60
2023-04-30T03:55:19.481Z,6.80
2023-04-30T03:57:47.382Z,6.50
2023-04-30T04:00:15.578Z,6.60
2023-04-30T04:02:43.465Z,7.20
2023-04-30T04:05:11.366Z,7.50
2023-04-30T04:07:39.189Z,6.90
2023-04-30T04:10:08.133Z,6.50
2023-04-30T04:12:35.991Z,6.00
2023-04-30T04:15:04.818Z,6.30
2023-04-30T04:17:32.816Z,6.60
2023-04-30T04:20:00.535Z,6.50
2023-04-30T04:22:28.397Z,6.20
2023-04-30T04:24:56.464Z,6.50
2023-04-30T04:27:25.214Z,5.30
2023-04-30T04:29:55.158Z,6.10
2023-04-30T04:32:23.477Z,5.80
2023-04-30T04:34:54.243Z,5.90
2023-04-30T04:37:22.143Z,7.10
2023-04-30T04:39:50.134Z,7.40
2023-04-30T04:42:18.101Z,6.30
2023-04-30T04:44:46.379Z,6.20
2023-04-30T04:47:14.240Z,6.50
2023-04-30T04:49:42.182Z,6.10
2023-04-30T04:52:10.045Z,5.50
2023-04-30T04:54:37.881Z,6.30
2023-04-30T04:57:05.799Z,6.00
2023-04-30T04:59:33.617Z,5.90
2023-04-30T05:02:01.533Z,5.30
2023-04-30T05:04:30.525Z,5.70
2023-04-30T05:06:58.337Z,5.90
2023-04-30T05:09:26.205Z,5.30
2023-04-30T05:11:53.939Z,5.50
2023-04-30T05:14:21.884Z,5.00
2023-04-30T05:16:49.812Z,5.00
2023-04-30T05:19:17.557Z,5.20
2023-04-30T05:21:45.312Z,4.60
2023-04-30T05:24:13.104Z,4.70
2023-04-30T05:26:40.926Z,4.40
2023-04-30T05:29:08.751Z,5.00
2023-04-30T05:31:36.970Z,4.30
2023-04-30T05:34:04.840Z,5.00
2023-04-30T05:36:32.631Z,4.10
2023-04-30T05:39:00.608Z,4.00
2023-04-30T05:41:28.434Z,4.70
2023-04-30T05:43:56.248Z,4.00
2023-04-30T05:46:24.041Z,4.20
2023-04-30T05:48:51.832Z,4.10
2023-04-30T05:51:19.683Z,3.90
2023-04-30T05:53:47.484Z,4.50
2023-04-30T05:56:15.272Z,5.00
2023-04-30T05:58:43.087Z,4.30
2023-04-30T06:01:11.177Z,5.40
2023-04-30T06:03:39.115Z,4.50
2023-04-30T06:06:07.327Z,4.00
2023-04-30T06:08:35.161Z,3.50
2023-04-30T06:11:05.119Z,3.60
2023-04-30T06:13:32.894Z,3.50
2023-04-30T06:16:00.712Z,4.00
2023-04-30T06:18:28.697Z,3.50
2023-04-30T06:20:56.540Z,4.20
2023-04-30T06:23:24.380Z,3.60
2023-04-30T06:25:52.135Z,4.10
2023-04-30T06:28:19.959Z,3.50
2023-04-30T06:30:47.987Z,2.90
2023-04-30T06:33:16.136Z,3.80
2023-04-30T06:35:44.163Z,3.20
2023-04-30T06:38:12.208Z,3.10
2023-04-30T06:40:40.319Z,3.60
2023-04-30T06:43:08.129Z,3.00
2023-04-30T06:45:36.695Z,2.70
2023-04-30T06:48:04.851Z,2.80
2023-04-30T06:50:32.758Z,2.90
2023-04-30T06:53:00.827Z,2.60
2023-04-30T06:55:30.004Z,3.10
2023-04-30T06:57:58.199Z,3.20
2023-04-30T07:00:26.545Z,2.60
2023-04-30T07:02:54.358Z,3.60
2023-04-30T07:05:22.292Z,2.50
2023-04-30T07:07:50.242Z,3.20
2023-04-30T07:10:18.893Z,3.10
2023-04-30T07:12:48.088Z,2.60
2023-04-30T07:15:16.082Z,3.50
2023-04-30T07:17:44.174Z,3.00
2023-04-30T07:20:16.505Z,3.00
2023-04-30T07:22:45.993Z,2.90
2023-04-30T07:25:14.134Z,3.00
2023-04-30T07:27:42.183Z,3.50
2023-04-30T07:30:10.679Z,2.80
2023-04-30T07:32:41.119Z,2.60
2023-04-30T07:35:09.887Z,2.80
2023-04-30T07:37:39.188Z,3.50
2023-04-30T07:40:15.300Z,2.70
2023-04-30T07:42:47.311Z,2.70
2023-04-30T07:45:15.242Z,2.30
2023-04-30T07:47:43.133Z,2.50
2023-04-30T07:50:12.437Z,2.30
2023-04-30T07:52:41.604Z,2.10
2023-04-30T07:55:09.600Z,2.40
2023-04-30T07:57:37.443Z,2.10
2023-04-30T08:00:06.307Z,2.20
2023-04-30T08:02:34.531Z,2.90
2023-04-30T08:05:02.578Z,2.30
2023-04-30T08:07:30.432Z,2.40
2023-04-30T08:09:58.305Z,2.30
2023-04-30T08:12:26.273Z,2.60
2023-04-30T08:15:02.780Z,2.20
2023-04-30T08:17:32.205Z,2.30
2023-04-30T08:20:01.459Z,2.70
2023-04-30T08:22:29.355Z,2.70
2023-04-30T08:24:57.435Z,2.30
2023-04-30T08:27:25.306Z,2.40
2023-04-30T08:29:56.036Z,2.50
2023-04-30T08:32:24.381Z,2.80
2023-04-30T08:34:52.679Z,2.20
2023-04-30T08:37:20.995Z,2.20
2023-04-30T08:39:48.731Z,2.30
2023-04-30T08:42:17.566Z,2.30
2023-04-30T08:44:46.676Z,3.40
2023-04-30T08:47:14.733Z,2.40
2023-04-30T08:49:43.904Z,2.40
2023-04-30T08:52:12.288Z,2.10
2023-04-30T08:54:40.210Z,2.50
2023-04-30T08:57:09.954Z,2.10
2023-04-30T08:59:37.888Z,2.40
2023-04-30T09:02:06.352Z,2.30
2023-04-30T09:04:34.416Z,2.50
2023-04-30T09:07:12.229Z,2.90
2023-04-30T09:09:42.820Z,2.30
2023-04-30T09:12:20.343Z,2.60
2023-04-30T09:15:06.970Z,2.60
2023-04-30T09:17:36.073Z,2.40
2023-04-30T09:20:17.664Z,2.40
2023-04-30T09:22:46.438Z,2.10
2023-04-30T09:25:14.944Z,2.20
2023-04-30T09:27:45.471Z,2.20
2023-04-30T09:30:32.001Z,2.20
2023-04-30T09:33:00.354Z,2.00
2023-04-30T09:35:37.329Z,2.70
2023-04-30T09:38:05.417Z,2.50
2023-04-30T09:40:37.037Z,2.30
2023-04-30T09:43:05.228Z,2.20
2023-04-30T09:45:44.782Z,2.10
2023-04-30T09:48:17.534Z,2.60
2023-04-30T09:50:46.291Z,2.40
2023-04-30T09:53:15.007Z,2.70
2023-04-30T09:55:45.118Z,2.80
2023-04-30T09:58:14.593Z,2.60
2023-04-30T10:00:45.308Z,2.60
2023-04-30T10:03:15.165Z,2.70
2023-04-30T10:05:48.861Z,2.10
2023-04-30T10:08:27.514Z,2.10
2023-04-30T10:11:07.265Z,2.10
2023-04-30T10:14:06.222Z,2.40
2023-04-30T10:16:59.732Z,2.30
2023-04-30T10:19:34.369Z,2.40
2023-04-30T10:22:02.504Z,2.60
2023-04-30T10:24:30.810Z,2.20
2023-04-30T10:26:59.078Z,2.10
2023-04-30T10:29:26.933Z,2.10
2023-04-30T10:31:55.095Z,2.20
2023-04-30T10:34:50.875Z,2.80
2023-04-30T10:37:31.716Z,2.00
2023-04-30T10:40:02.277Z,2.10
2023-04-30T10:42:30.115Z,2.30
2023-04-30T10:44:58.161Z,3.10
2023-04-30T10:47:30.580Z,2.30
2023-04-30T10:50:26.535Z,1.90
2023-04-30T10:53:05.408Z,2.30
2023-04-30T10:55:33.735Z,2.20
2023-04-30T10:58:01.548Z,2.00
2023-04-30T11:00:30.076Z,2.10
2023-04-30T11:03:03.506Z,2.00
2023-04-30T11:05:38.271Z,2.60
2023-04-30T11:08:11.569Z,2.00
2023-04-30T11:10:57.736Z,1.90
2023-04-30T11:13:26.772Z,2.20
2023-04-30T11:16:03.878Z,2.10
2023-04-30T11:18:36.093Z,2.60
2023-04-30T11:26:07.675Z,2.10
2023-04-30T11:28:38.086Z,2.50
2023-04-30T11:31:06.166Z,2.10
2023-04-30T11:33:35.182Z,2.40
2023-04-30T11:36:03.387Z,2.10
2023-04-30T11:38:36.770Z,2.40
2023-04-30T11:41:05.550Z,1.90
2023-04-30T11:43:35.047Z,2.30
2023-04-30T11:46:18.289Z,2.20
2023-04-30T11:48:47.103Z,2.10
2023-04-30T11:51:25.708Z,2.40
2023-04-30T11:53:54.029Z,2.10
2023-04-30T11:56:24.478Z,2.20
2023-04-30T11:58:53.530Z,2.00
2023-04-30T12:01:21.677Z,2.00
2023-04-30T12:03:53.251Z,1.80
2023-04-30T12:06:28.269Z,1.90
2023-04-30T12:08:58.751Z,2.30
2023-04-30T12:11:29.332Z,1.90
2023-04-30T12:14:07.645Z,2.40
2023-04-30T12:16:45.419Z,2.70
2023-04-30T12:19:14.091Z,3.00
2023-04-30T12:21:47.395Z,2.00
2023-04-30T12:24:18.027Z,2.30
2023-04-30T12:26:46.870Z,2.00
2023-04-30T12:29:17.972Z,2.00
2023-04-30T12:31:50.954Z,2.30
2023-04-30T12:34:19.151Z,2.20
2023-04-30T12:36:47.200Z,2.10
2023-04-30T12:39:16.627Z,2.60
2023-04-30T12:41:52.247Z,2.00
2023-04-30T12:44:27.705Z,2.10
2023-04-30T12:47:00.780Z,2.10
2023-04-30T12:49:33.869Z,2.50
2023-04-30T12:52:07.618Z,2.20
2023-04-30T12:54:37.391Z,1.80
2023-04-30T12:57:11.093Z,2.00
2023-04-30T13:00:00.370Z,2.20
2023-04-30T13:02:32.174Z,1.70
2023-04-30T13:05:00.287Z,1.90
2023-04-30T13:07:38.721Z,2.10
2023-04-30T13:10:07.398Z,2.00
2023-04-30T13:12:35.295Z,2.00
2023-04-30T13:15:03.969Z,1.90
2023-04-30T13:17:31.833Z,2.10
2023-04-30T13:19:59.749Z,1.70
2023-04-30T13:22:29.726Z,2.00
2023-04-30T13:24:57.873Z,1.80
2023-04-30T13:27:26.014Z,2.00
2023-04-30T13:29:53.998Z,1.70
2023-04-30T13:32:22.017Z,2.00
2023-04-30T13:34:52.336Z,1.80
2023-04-30T13:37:21.256Z,2.00
2023-04-30T13:39:49.511Z,1.60
2023-04-30T13:42:17.526Z,2.20
2023-04-30T13:44:48.051Z,1.50
2023-04-30T13:47:16.641Z,2.40
2023-04-30T13:49:44.629Z,2.00
2023-04-30T13:52:13.291Z,2.00
2023-04-30T13:54:41.554Z,2.00
2023-04-30T13:57:09.514Z,1.50
2023-04-30T13:59:38.714Z,1.90
2023-04-30T14:02:07.524Z,1.80
2023-04-30T14:04:35.444Z,1.80
2023-04-30T14:07:07.307Z,1.60
2023-04-30T14:09:36.234Z,1.60
2023-04-30T14:12:04.582Z,1.50
2023-04-30T14:14:32.435Z,1.90
2023-04-30T14:17:01.253Z,1.80
2023-04-30T14:19:29.271Z,2.40
2023-04-30T14:21:57.573Z,2.10
2023-04-30T14:24:26.182Z,1.80
2023-04-30T14:26:54.181Z,1.90
2023-04-30T14:29:22.556Z,1.60
2023-04-30T14:31:50.584Z,1.60
2023-04-30T14:34:19.758Z,1.80
2023-04-30T14:36:47.624Z,2.40
2023-04-30T14:39:15.746Z,2.40
2023-04-30T14:41:44.236Z,1.80
2023-04-30T14:44:12.075Z,2.60
2023-04-30T14:46:40.792Z,1.90
2023-04-30T14:49:08.767Z,1.90
2023-04-30T14:51:36.644Z,1.80
2023-04-30T14:54:04.439Z,1.70
2023-04-30T14:56:32.239Z,2.00
2023-04-30T14:59:00.056Z,1.80
2023-04-30T15:01:28.755Z,1.90
2023-04-30T15:03:56.711Z,1.80
2023-04-30T15:06:24.629Z,1.70
2023-04-30T15:08:52.583Z,1.80
2023-04-30T15:11:20.493Z,1.80
2023-04-30T15:13:48.444Z,1.90
2023-04-30T15:16:19.651Z,2.70
2023-04-30T15:18:48.995Z,1.90
2023-04-30T15:21:17.015Z,1.80
2023-04-30T15:23:45.903Z,1.70
2023-04-30T15:26:13.749Z,2.00
2023-04-30T15:28:41.560Z,1.70
2023-04-30T15:31:11.376Z,2.10
2023-04-30T15:33:42.144Z,2.00
2023-04-30T15:36:11.030Z,2.10
2023-04-30T15:38:39.159Z,2.20
2023-04-30T15:41:06.888Z,1.80
2023-04-30T15:43:34.762Z,2.00
2023-04-30T15:46:03.328Z,2.60
2023-04-30T15:48:31.307Z,1.90
2023-04-30T15:50:59.609Z,2.00
2023-04-30T15:53:27.448Z,1.90
2023-04-30T15:55:57.117Z,2.90
2023-04-30T15:58:24.961Z,2.30
2023-04-30T16:00:53.737Z,2.30
2023-04-30T16:03:21.759Z,2.20
2023-04-30T16:05:49.673Z,2.00
2023-04-30T16:08:17.463Z,1.80
2023-04-30T16:10:45.401Z,2.00
2023-04-30T16:13:13.970Z,2.10
2023-04-30T16:15:41.818Z,2.00
2023-04-30T16:18:10.150Z,2.30
2023-04-30T16:20:38.087Z,2.20
2023-04-30T16:23:05.998Z,2.60
2023-04-30T16:25:33.826Z,2.10
2023-04-30T16:28:01.637Z,2.10
2023-04-30T16:30:29.412Z,2.00
2023-04-30T16:32:57.226Z,2.30
2023-04-30T16:35:25.130Z,2.80
2023-04-30T16:37:54.437Z,2.20
2023-04-30T16:40:22.529Z,2.30
2023-04-30T16:42:50.343Z,2.20
2023-04-30T16:45:18.211Z,2.20
2023-04-30T16:47:45.978Z,2.10
2023-04-30T16:50:13.819Z,2.00
2023-04-30T16:52:41.608Z,2.20
2023-04-30T16:55:10.577Z,2.00
2023-04-30T16:57:38.463Z,2.20
2023-04-30T17:00:08.805Z,2.10
2023-04-30T17:02:38.105Z,2.30
2023-04-30T17:05:06.926Z,2.70
2023-04-30T17:07:34.736Z,2.60
2023-04-30T17:10:04.435Z,2.80
2023-04-30T17:12:32.334Z,3.10
2023-04-30T17:15:00.082Z,2.80
2023-04-30T17:17:27.903Z,3.10
2023-04-30T17:19:56.563Z,2.80
2023-04-30T17:22:24.984Z,2.50
2023-04-30T17:24:52.877Z,2.40
2023-04-30T17:27:20.857Z,3.30
2023-04-30T17:29:48.666Z,3.30
2023-04-30T17:32:17.765Z,4.00
2023-04-30T17:34:46.339Z,6.10
2023-04-30T17:37:14.129Z,5.00
2023-04-30T17:39:41.951Z,4.10
2023-04-30T17:42:10.048Z,2.90
2023-04-30T17:44:38.024Z,2.70
2023-04-30T17:47:07.018Z,2.60
2023-04-30T17:49:34.867Z,2.70
2023-04-30T17:52:05.745Z,2.70
2023-04-30T17:54:33.974Z,2.40
2023-04-30T17:57:02.311Z,2.70
2023-04-30T17:59:30.426Z,2.40
2023-04-30T18:01:59.073Z,3.30
2023-04-30T18:04:26.934Z,3.00
2023-04-30T18:06:54.671Z,3.40
2023-04-30T18:09:22.846Z,3.30
2023-04-30T18:11:51.837Z,4.10
2023-04-30T18:14:19.812Z,3.70
2023-04-30T18:16:47.871Z,3.50
2023-04-30T18:19:15.957Z,3.20
2023-04-30T18:21:43.802Z,3.30
2023-04-30T18:24:11.576Z,3.90
2023-04-30T18:26:39.344Z,5.50
2023-04-30T18:29:08.020Z,8.10
2023-04-30T18:31:37.478Z,7.30
2023-04-30T18:34:05.419Z,7.40
2023-04-30T18:36:33.369Z,8.90
2023-04-30T18:39:01.157Z,8.90
2023-04-30T18:41:29.180Z,11.60
2023-04-30T18:43:57.153Z,12.20
2023-04-30T18:46:25.356Z,12.10
2023-04-30T18:48:53.202Z,12.50
2023-04-30T18:51:21.163Z,11.00
2023-04-30T18:53:50.662Z,10.10
2023-04-30T18:56:18.446Z,10.50
2023-04-30T18:58:47.020Z,11.00
2023-04-30T19:01:14.993Z,8.60
2023-04-30T19:03:42.831Z,7.20
2023-04-30T19:06:11.020Z,7.60
2023-04-30T19:08:38.885Z,10.00
2023-04-30T19:11:08.228Z,10.30
2023-04-30T19:13:36.097Z,9.70
2023-04-30T19:16:04.500Z,9.20
2023-04-30T19:18:33.678Z,7.90
2023-04-30T19:21:02.406Z,7.20
2023-04-30T19:23:30.721Z,5.80
2023-04-30T19:25:59.726Z,5.90
2023-04-30T19:28:28.109Z,6.70
2023-04-30T19:30:56.498Z,6.30
2023-04-30T19:33:30.971Z,7.00
2023-04-30T19:35:58.890Z,8.40
2023-04-30T19:38:27.093Z,8.10
2023-04-30T19:40:55.299Z,9.20
2023-04-30T19:43:25.074Z,9.00
2023-04-30T19:45:55.773Z,9.80
2023-04-30T19:48:25.626Z,7.00
2023-04-30T19:50:53.731Z,7.20
2023-04-30T19:53:22.280Z,6.30
2023-04-30T19:55:52.354Z,7.50
2023-04-30T19:58:20.495Z,6.90
2023-04-30T20:00:48.266Z,7.60
2023-04-30T20:03:17.868Z,7.30
2023-04-30T20:05:45.849Z,8.20
2023-04-30T20:08:13.765Z,7.80
2023-04-30T20:10:42.894Z,6.70
2023-04-30T20:13:11.257Z,5.70
2023-04-30T20:15:39.175Z,6.50
2023-04-30T20:18:07.111Z,6.50
2023-04-30T20:20:35.298Z,6.30
2023-04-30T20:23:17.675Z,6.30
2023-04-30T20:25:46.660Z,5.70
2023-04-30T20:28:16.440Z,6.50
2023-04-30T20:30:44.569Z,6.40
2023-04-30T20:33:13.977Z,6.50
2023-04-30T20:35:45.587Z,6.10
2023-04-30T20:38:14.626Z,6.70
2023-04-30T20:40:42.622Z,6.20
2023-04-30T20:43:11.787Z,6.50
2023-04-30T20:45:42.474Z,6.30
2023-04-30T20:48:10.382Z,5.70
2023-04-30T20:50:38.326Z,6.10
2023-04-30T20:53:06.133Z,6.10
2023-04-30T20:55:34.111Z,5.60
2023-04-30T20:58:03.037Z,5.80
2023-04-30T21:00:30.836Z,6.30
2023-04-30T21:02:58.788Z,7.60
2023-04-30T21:05:28.572Z,7.90
2023-04-30T21:08:01.060Z,7.80
2023-04-30T21:13:05.534Z,7.30
2023-04-30T21:15:36.302Z,7.70
2023-04-30T21:18:04.337Z,6.00
2023-04-30T21:20:32.553Z,6.50
2023-04-30T21:23:02.198Z,6.60
2023-04-30T21:25:30.345Z,5.90
2023-04-30T21:27:58.378Z,6.10
2023-04-30T21:30:26.635Z,5.90
2023-04-30T21:32:58.840Z,7.50
2023-04-30T21:35:30.310Z,7.20
2023-04-30T21:37:58.406Z,6.60
2023-04-30T21:40:26.515Z,6.80
2023-04-30T21:42:54.792Z,6.80
2023-04-30T21:45:22.973Z,6.60
2023-04-30T21:47:51.254Z,6.60
2023-04-30T21:50:19.102Z,7.00
2023-04-30T21:52:47.038Z,6.60
2023-04-30T21:55:14.957Z,6.10
2023-04-30T21:57:42.987Z,6.60
2023-04-30T22:00:14.432Z,6.60
2023-04-30T22:02:42.504Z,5.90
2023-04-30T22:05:13.063Z,7.00
2023-04-30T22:07:41.281Z,6.70
2023-04-30T22:10:10.447Z,7.30
2023-04-30T22:12:38.638Z,7.90
2023-04-30T22:15:07.614Z,8.10
2023-04-30T22:17:35.437Z,9.40
2023-04-30T22:20:03.866Z,10.10
2023-04-30T22:22:32.163Z,11.10
2023-04-30T22:24:59.951Z,11.70
2023-04-30T22:27:27.785Z,15.50
2023-04-30T22:29:55.765Z,15.30
2023-04-30T22:32:23.736Z,17.40
2023-04-30T22:34:51.780Z,17.40
2023-04-30T22:37:19.645Z,13.00
2023-04-30T22:39:48.447Z,12.20
2023-04-30T22:42:16.912Z,12.20
2023-04-30T22:44:45.935Z,13.30
2023-04-30T22:47:13.993Z,14.60
2023-04-30T22:49:42.394Z,14.80
2023-04-30T22:52:10.343Z,16.10
2023-04-30T22:54:39.040Z,17.00
2023-04-30T22:57:06.907Z,16.90
2023-04-30T22:59:34.740Z,16.70
2023-04-30T23:02:02.619Z,16.80
2023-04-30T23:04:32.530Z,17.60
2023-04-30T23:07:00.442Z,17.50
2023-04-30T23:09:28.725Z,15.50
2023-04-30T23:11:57.191Z,15.90
2023-04-30T23:14:25.883Z,14.80
2023-04-30T23:16:54.253Z,14.30
2023-04-30T23:19:22.376Z,14.30
2023-04-30T23:21:52.430Z,13.70
2023-04-30T23:24:20.241Z,14.40
2023-04-30T23:26:48.063Z,12.60
2023-04-30T23:29:15.864Z,13.30
2023-04-30T23:31:43.674Z,13.10
2023-04-30T23:34:11.667Z,13.00
2023-04-30T23:36:40.139Z,12.90
2023-04-30T23:39:08.241Z,13.00
2023-04-30T23:41:36.123Z,14.80
2023-04-30T23:44:04.537Z,19.30
2023-04-30T23:46:32.454Z,19.20
2023-04-30T23:49:00.423Z,19.80
2023-04-30T23:51:28.171Z,17.10
2023-04-30T23:53:56.057Z,11.60
2023-04-30T23:56:24.037Z,11.30
2023-04-30T23:58:51.834Z,13.10
