createdAt,value
2019-01-14T00:00:36.753Z,55.73
2019-01-14T00:03:06.973Z,53.92
2019-01-14T00:05:37.217Z,54.25
2019-01-14T00:08:07.442Z,53.83
2019-01-14T00:10:37.702Z,53.58
2019-01-14T00:13:07.939Z,54.25
2019-01-14T00:15:38.197Z,52.62
2019-01-14T00:18:08.482Z,53.15
2019-01-14T00:20:38.737Z,52.58
2019-01-14T00:23:08.969Z,51.08
2019-01-14T00:25:39.201Z,51.55
2019-01-14T00:28:09.491Z,51.88
2019-01-14T00:30:39.710Z,51.63
2019-01-14T00:33:09.965Z,51.58
2019-01-14T00:35:40.184Z,50.83
2019-01-14T00:38:10.452Z,49.80
2019-01-14T00:40:40.674Z,49.73
2019-01-14T00:43:12.012Z,47.00
2019-01-14T00:45:42.327Z,47.53
2019-01-14T00:48:12.538Z,48.85
2019-01-14T00:50:42.855Z,49.08
2019-01-14T00:53:13.095Z,48.25
2019-01-14T00:55:43.347Z,47.40
2019-01-14T00:58:13.588Z,48.73
2019-01-14T01:00:43.838Z,46.28
2019-01-14T01:03:14.077Z,47.05
2019-01-14T01:05:44.332Z,46.37
2019-01-14T01:08:14.570Z,46.77
2019-01-14T01:10:44.843Z,45.08
2019-01-14T01:13:15.062Z,45.15
2019-01-14T01:15:45.306Z,44.45
2019-01-14T01:18:15.515Z,44.55
2019-01-14T01:20:45.937Z,44.48
2019-01-14T01:23:16.183Z,43.75
2019-01-14T01:25:46.808Z,42.20
2019-01-14T01:28:17.001Z,43.63
2019-01-14T01:30:47.221Z,44.00
2019-01-14T01:33:17.548Z,42.08
2019-01-14T01:35:47.844Z,42.10
2019-01-14T01:38:18.095Z,41.45
2019-01-14T01:40:48.359Z,41.80
2019-01-14T01:43:18.605Z,40.15
2019-01-14T01:45:50.025Z,40.33
2019-01-14T01:48:20.245Z,40.52
2019-01-14T01:50:50.567Z,39.95
2019-01-14T01:53:20.794Z,39.95
2019-01-14T01:55:51.150Z,38.67
2019-01-14T01:58:21.364Z,37.93
2019-01-14T02:00:51.610Z,38.78
2019-01-14T02:03:21.832Z,37.17
2019-01-14T02:05:52.241Z,36.95
2019-01-14T02:08:22.480Z,38.17
2019-01-14T02:10:52.704Z,36.73
2019-01-14T02:13:23.050Z,36.85
2019-01-14T02:15:53.268Z,36.35
2019-01-14T02:18:23.533Z,36.55
2019-01-14T02:20:53.738Z,35.60
2019-01-14T02:23:24.037Z,34.73
2019-01-14T02:25:54.324Z,34.75
2019-01-14T02:28:24.599Z,36.17
2019-01-14T02:30:54.801Z,34.60
2019-01-14T02:33:25.079Z,33.55
2019-01-14T02:35:55.657Z,34.67
2019-01-14T02:38:25.870Z,33.28
2019-01-14T02:40:56.134Z,31.70
2019-01-14T02:43:26.364Z,33.35
2019-01-14T02:45:56.614Z,32.33
2019-01-14T02:48:26.869Z,33.50
2019-01-14T02:50:57.079Z,31.95
2019-01-14T02:53:27.369Z,30.68
2019-01-14T02:55:57.588Z,31.55
2019-01-14T02:58:27.839Z,30.60
2019-01-14T03:00:58.055Z,31.07
2019-01-14T03:03:28.307Z,29.98
2019-01-14T03:05:58.549Z,29.87
2019-01-14T03:08:28.781Z,28.47
2019-01-14T03:10:59.024Z,28.92
2019-01-14T03:13:29.316Z,28.23
2019-01-14T03:15:59.571Z,28.00
2019-01-14T03:18:29.800Z,27.85
2019-01-14T03:21:00.020Z,28.85
2019-01-14T03:23:30.344Z,26.95
2019-01-14T03:26:00.560Z,27.58
2019-01-14T03:28:30.797Z,26.45
2019-01-14T03:31:01.024Z,27.17
2019-01-14T03:33:31.378Z,26.05
2019-01-14T03:36:01.796Z,26.90
2019-01-14T03:38:32.047Z,26.30
2019-01-14T03:41:02.263Z,25.85
2019-01-14T03:43:32.582Z,26.65
2019-01-14T03:46:02.877Z,26.00
2019-01-14T03:48:33.122Z,26.25
2019-01-14T03:51:03.366Z,25.30
2019-01-14T03:53:33.600Z,24.57
2019-01-14T03:56:03.847Z,24.70
2019-01-14T03:58:34.064Z,22.37
2019-01-14T04:01:04.325Z,22.82
2019-01-14T04:03:34.540Z,23.55
2019-01-14T04:06:04.798Z,24.10
2019-01-14T04:08:35.081Z,23.65
2019-01-14T04:11:05.342Z,22.77
2019-01-14T04:13:35.605Z,22.32
2019-01-14T04:16:05.815Z,20.95
2019-01-14T04:18:36.061Z,22.20
2019-01-14T04:21:06.275Z,22.20
2019-01-14T04:23:36.908Z,20.68
2019-01-14T04:26:07.151Z,21.62
2019-01-14T04:28:37.402Z,20.95
2019-01-14T04:31:07.640Z,21.60
2019-01-14T04:33:37.922Z,21.62
2019-01-14T04:36:08.179Z,21.05
2019-01-14T04:38:38.886Z,20.17
2019-01-14T04:41:09.731Z,19.85
2019-01-14T04:43:39.962Z,20.32
2019-01-14T04:46:10.373Z,19.12
2019-01-14T04:48:40.671Z,20.10
2019-01-14T04:51:10.890Z,20.27
2019-01-14T04:53:41.247Z,19.45
2019-01-14T04:56:11.474Z,19.85
2019-01-14T04:58:42.725Z,19.60
2019-01-14T05:01:12.951Z,20.15
2019-01-14T05:03:44.729Z,18.50
2019-01-14T05:06:15.090Z,19.48
2019-01-14T05:08:45.348Z,18.85
2019-01-14T05:11:15.563Z,18.48
2019-01-14T05:13:45.834Z,18.23
2019-01-14T05:16:16.182Z,18.10
2019-01-14T05:18:46.424Z,19.12
2019-01-14T05:21:16.900Z,20.00
2019-01-14T05:23:47.254Z,23.27
2019-01-14T05:26:17.759Z,26.12
2019-01-14T05:28:48.013Z,33.55
2019-01-14T05:31:18.277Z,35.73
2019-01-14T05:33:49.573Z,36.88
2019-01-14T05:36:20.232Z,38.20
2019-01-14T05:38:50.687Z,41.30
2019-01-14T05:41:21.173Z,46.00
2019-01-14T05:43:51.399Z,44.88
2019-01-14T05:46:21.643Z,50.58
2019-01-14T05:48:51.884Z,47.45
2019-01-14T05:51:22.110Z,47.95
2019-01-14T05:53:52.400Z,48.80
2019-01-14T05:56:24.860Z,48.48
2019-01-14T05:58:55.118Z,50.00
2019-01-14T06:01:25.397Z,51.20
2019-01-14T06:03:55.653Z,48.30
2019-01-14T06:06:25.908Z,48.50
2019-01-14T06:08:56.216Z,49.33
2019-01-14T06:11:26.462Z,49.50
2019-01-14T06:13:56.696Z,48.65
2019-01-14T06:16:27.010Z,51.35
2019-01-14T06:18:57.641Z,51.20
2019-01-14T06:21:27.897Z,50.28
2019-01-14T06:23:59.242Z,49.65
2019-01-14T06:26:29.889Z,52.95
2019-01-14T06:29:00.119Z,49.65
2019-01-14T06:31:30.375Z,49.48
2019-01-14T06:34:00.626Z,50.52
2019-01-14T06:36:30.842Z,50.73
2019-01-14T06:39:01.061Z,48.95
2019-01-14T06:41:32.363Z,48.52
2019-01-14T06:44:02.707Z,48.83
2019-01-14T06:46:32.927Z,49.10
2019-01-14T06:49:03.193Z,46.50
2019-01-14T06:51:33.522Z,50.25
2019-01-14T06:54:03.855Z,49.40
2019-01-14T06:56:34.120Z,48.15
2019-01-14T06:59:04.367Z,49.13
2019-01-14T07:01:34.643Z,46.28
2019-01-14T07:04:04.858Z,46.73
2019-01-14T07:06:35.114Z,47.38
2019-01-14T07:09:07.421Z,46.10
2019-01-14T07:11:38.514Z,47.48
2019-01-14T07:14:08.749Z,46.63
2019-01-14T07:16:39.077Z,48.13
2019-01-14T07:19:09.293Z,46.15
2019-01-14T07:21:39.513Z,48.28
2019-01-14T07:24:09.841Z,47.70
2019-01-14T07:26:40.433Z,45.75
2019-01-14T07:29:10.921Z,46.15
2019-01-14T07:31:41.135Z,45.12
2019-01-14T07:34:11.375Z,45.17
2019-01-14T07:36:41.606Z,43.92
2019-01-14T07:39:11.873Z,39.92
2019-01-14T07:41:42.185Z,41.42
2019-01-14T07:44:12.439Z,43.45
2019-01-14T07:46:42.657Z,43.17
2019-01-14T07:49:12.888Z,41.75
2019-01-14T07:51:43.122Z,46.73
2019-01-14T07:54:13.364Z,48.50
2019-01-14T07:56:44.402Z,44.33
2019-01-14T07:59:14.650Z,47.23
2019-01-14T08:01:44.904Z,43.80
2019-01-14T08:04:15.135Z,47.40
2019-01-14T08:06:45.372Z,47.40
2019-01-14T08:09:15.648Z,51.28
2019-01-14T08:11:45.884Z,54.85
2019-01-14T08:14:16.161Z,54.58
2019-01-14T08:16:46.386Z,54.60
2019-01-14T08:19:17.275Z,55.48
2019-01-14T08:21:47.494Z,54.93
2019-01-14T08:24:17.802Z,54.58
2019-01-14T08:26:48.119Z,51.90
2019-01-14T08:29:18.357Z,51.23
2019-01-14T08:31:48.681Z,54.30
2019-01-14T08:34:18.902Z,54.53
2019-01-14T08:36:49.191Z,53.58
2019-01-14T08:39:19.411Z,50.80
2019-01-14T08:41:54.622Z,53.50
2019-01-14T08:44:31.121Z,47.10
2019-01-14T08:47:01.577Z,49.60
2019-01-14T08:49:31.846Z,48.30
2019-01-14T08:52:02.084Z,51.02
2019-01-14T08:54:32.375Z,51.63
2019-01-14T08:57:02.630Z,53.70
2019-01-14T08:59:33.288Z,55.33
2019-01-14T09:02:03.512Z,56.00
2019-01-14T09:04:33.760Z,62.45
2019-01-14T09:07:04.184Z,63.58
2019-01-14T09:09:34.502Z,66.65
2019-01-14T09:12:04.768Z,69.32
2019-01-14T09:14:35.080Z,67.10
2019-01-14T09:17:05.343Z,63.35
2019-01-14T09:19:35.603Z,61.37
2019-01-14T09:22:05.918Z,64.62
2019-01-14T09:24:36.374Z,61.85
2019-01-14T09:27:06.587Z,63.15
2019-01-14T09:29:36.874Z,61.53
2019-01-14T09:32:07.135Z,62.33
2019-01-14T09:34:37.384Z,60.80
2019-01-14T09:37:07.608Z,65.30
2019-01-14T09:39:38.819Z,68.80
2019-01-14T09:42:09.055Z,73.12
2019-01-14T09:44:39.308Z,68.72
2019-01-14T09:47:10.170Z,68.87
2019-01-14T09:49:40.393Z,71.72
2019-01-14T09:52:10.638Z,76.35
2019-01-14T09:54:40.922Z,76.62
2019-01-14T09:57:11.140Z,72.72
2019-01-14T09:59:41.407Z,72.80
2019-01-14T10:02:11.661Z,71.28
2019-01-14T10:04:41.925Z,67.37
2019-01-14T10:07:12.157Z,67.80
2019-01-14T10:09:42.407Z,70.95
2019-01-14T10:12:12.629Z,71.75
2019-01-14T10:14:42.852Z,67.78
2019-01-14T10:17:14.004Z,71.33
2019-01-14T10:19:44.289Z,70.25
2019-01-14T10:22:14.552Z,71.87
2019-01-14T10:24:44.969Z,70.62
2019-01-14T10:27:15.230Z,69.45
2019-01-14T10:29:45.466Z,68.40
2019-01-14T10:32:15.788Z,68.30
2019-01-14T10:34:46.021Z,68.67
2019-01-14T10:37:22.660Z,71.02
2019-01-14T10:39:48.192Z,67.67
2019-01-14T10:42:18.420Z,67.67
2019-01-14T10:44:48.675Z,69.05
2019-01-14T10:47:20.084Z,70.03
2019-01-14T10:49:50.325Z,70.25
2019-01-14T10:52:20.560Z,70.80
2019-01-14T10:54:50.924Z,71.60
2019-01-14T10:57:21.798Z,67.50
2019-01-14T10:59:52.128Z,72.55
2019-01-14T11:02:22.365Z,70.00
2019-01-14T11:04:52.818Z,70.42
2019-01-14T11:07:23.066Z,71.20
2019-01-14T11:09:53.288Z,71.37
2019-01-14T11:12:23.553Z,73.05
2019-01-14T11:14:53.774Z,70.80
2019-01-14T11:17:24.030Z,74.40
2019-01-14T11:19:54.252Z,70.20
2019-01-14T11:22:24.513Z,71.90
2019-01-14T11:24:54.832Z,73.35
2019-01-14T11:27:25.175Z,72.87
2019-01-14T11:29:55.798Z,70.90
2019-01-14T11:32:27.092Z,72.95
2019-01-14T11:34:57.326Z,73.83
2019-01-14T11:37:27.600Z,71.57
2019-01-14T11:39:57.829Z,70.90
2019-01-14T11:42:28.125Z,73.07
2019-01-14T11:44:58.364Z,69.60
2019-01-14T11:47:28.574Z,74.05
2019-01-14T11:49:58.903Z,74.58
2019-01-14T11:52:29.141Z,72.27
2019-01-14T11:54:59.393Z,78.28
2019-01-14T11:57:29.741Z,74.65
2019-01-14T12:00:00.051Z,75.22
2019-01-14T12:02:30.378Z,74.90
2019-01-14T12:05:00.599Z,75.40
2019-01-14T12:07:30.861Z,73.45
2019-01-14T12:10:01.084Z,76.53
2019-01-14T12:12:31.339Z,75.17
2019-01-14T12:15:01.566Z,75.12
2019-01-14T12:17:31.795Z,73.57
2019-01-14T12:20:02.077Z,75.70
2019-01-14T12:22:32.382Z,76.22
2019-01-14T12:25:02.665Z,73.97
2019-01-14T12:27:32.914Z,73.10
2019-01-14T12:30:03.255Z,71.77
2019-01-14T12:32:34.723Z,71.90
2019-01-14T12:35:05.307Z,71.53
2019-01-14T12:37:35.526Z,73.10
2019-01-14T12:40:07.893Z,72.47
2019-01-14T12:42:38.271Z,74.47
2019-01-14T12:45:09.916Z,70.95
2019-01-14T12:47:40.351Z,69.00
2019-01-14T12:50:12.589Z,70.37
2019-01-14T12:52:43.861Z,71.55
2019-01-14T12:55:14.116Z,69.75
2019-01-14T12:57:44.374Z,71.10
2019-01-14T13:00:17.256Z,67.60
2019-01-14T13:02:47.492Z,67.30
2019-01-14T13:05:19.210Z,60.73
2019-01-14T13:07:49.446Z,62.67
2019-01-14T13:10:19.702Z,60.38
2019-01-14T13:12:50.598Z,60.20
2019-01-14T13:15:22.648Z,58.63
2019-01-14T13:17:52.955Z,59.55
2019-01-14T13:20:23.380Z,56.33
2019-01-14T13:22:53.603Z,57.53
2019-01-14T13:25:23.961Z,55.78
2019-01-14T13:27:54.252Z,55.90
2019-01-14T13:30:29.285Z,55.60
2019-01-14T13:32:59.882Z,52.98
2019-01-14T13:35:30.314Z,54.40
2019-01-14T13:38:00.842Z,51.58
2019-01-14T13:40:32.882Z,52.38
2019-01-14T13:43:03.105Z,51.37
2019-01-14T13:45:33.610Z,50.73
2019-01-14T13:48:03.988Z,50.85
2019-01-14T13:50:34.338Z,48.45
2019-01-14T13:53:04.659Z,48.23
2019-01-14T13:55:34.929Z,47.55
2019-01-14T13:58:05.296Z,47.25
2019-01-14T14:00:35.527Z,45.83
2019-01-14T14:03:05.858Z,45.88
2019-01-14T14:05:36.104Z,46.00
2019-01-14T14:08:06.411Z,44.20
2019-01-14T14:10:36.621Z,42.10
2019-01-14T14:13:06.882Z,41.35
2019-01-14T14:15:37.118Z,44.08
2019-01-14T14:18:07.391Z,43.58
2019-01-14T14:20:38.558Z,40.40
2019-01-14T14:23:09.308Z,42.10
2019-01-14T14:25:39.579Z,41.75
2019-01-14T14:28:09.796Z,41.80
2019-01-14T14:30:40.723Z,41.50
2019-01-14T14:33:10.960Z,40.78
2019-01-14T14:35:41.212Z,38.98
2019-01-14T14:38:12.527Z,40.83
2019-01-14T14:40:42.766Z,39.33
2019-01-14T14:43:12.986Z,41.95
2019-01-14T14:45:43.309Z,40.05
2019-01-14T14:48:13.674Z,44.00
2019-01-14T14:50:44.031Z,40.90
2019-01-14T14:53:14.237Z,40.60
2019-01-14T14:55:44.455Z,41.00
2019-01-14T14:58:14.676Z,40.35
2019-01-14T15:00:44.971Z,38.83
2019-01-14T15:03:15.229Z,39.98
2019-01-14T15:05:45.506Z,37.95
2019-01-14T15:08:15.894Z,37.78
2019-01-14T15:10:46.096Z,38.00
2019-01-14T15:13:16.432Z,37.90
2019-01-14T15:15:46.769Z,37.48
2019-01-14T15:18:17.967Z,36.25
2019-01-14T15:20:48.308Z,37.63
2019-01-14T15:23:18.527Z,34.53
2019-01-14T15:25:48.833Z,36.53
2019-01-14T15:28:19.122Z,35.92
2019-01-14T15:30:51.753Z,35.25
2019-01-14T15:33:23.206Z,35.85
2019-01-14T15:35:53.505Z,36.10
2019-01-14T15:38:23.719Z,36.30
2019-01-14T15:40:55.060Z,37.50
2019-01-14T15:43:25.304Z,37.75
2019-01-14T15:45:55.582Z,36.73
2019-01-14T15:48:25.909Z,36.93
2019-01-14T15:50:56.214Z,35.00
2019-01-14T15:53:26.840Z,35.73
2019-01-14T15:55:57.168Z,34.70
2019-01-14T15:58:27.444Z,35.35
2019-01-14T16:00:57.700Z,34.50
2019-01-14T16:03:28.106Z,32.73
2019-01-14T16:05:58.371Z,33.50
2019-01-14T16:08:28.604Z,34.55
2019-01-14T16:10:58.911Z,33.98
2019-01-14T16:13:29.209Z,35.92
2019-01-14T16:15:59.458Z,33.20
2019-01-14T16:18:29.836Z,35.58
2019-01-14T16:21:00.059Z,37.25
2019-01-14T16:23:30.309Z,37.25
2019-01-14T16:26:00.582Z,38.88
2019-01-14T16:28:30.876Z,41.05
2019-01-14T16:31:01.999Z,41.05
2019-01-14T16:33:32.260Z,43.80
2019-01-14T16:36:02.488Z,42.85
2019-01-14T16:38:33.728Z,42.50
2019-01-14T16:41:03.948Z,42.58
2019-01-14T16:43:34.212Z,43.10
2019-01-14T16:46:04.438Z,42.45
2019-01-14T16:48:34.752Z,41.45
2019-01-14T16:51:05.061Z,42.62
2019-01-14T16:53:35.283Z,43.92
2019-01-14T16:56:05.541Z,44.15
2019-01-14T16:58:35.784Z,47.23
2019-01-14T17:01:06.105Z,49.80
2019-01-14T17:03:36.336Z,48.35
2019-01-14T17:06:06.609Z,48.52
2019-01-14T17:08:37.854Z,49.55
2019-01-14T17:11:08.123Z,48.55
2019-01-14T17:13:38.467Z,49.25
2019-01-14T17:16:08.717Z,50.12
2019-01-14T17:18:39.039Z,50.43
2019-01-14T17:21:09.265Z,47.40
2019-01-14T17:23:39.596Z,47.23
2019-01-14T17:26:09.940Z,46.65
2019-01-14T17:28:40.215Z,46.20
2019-01-14T17:31:10.574Z,48.05
2019-01-14T17:33:40.862Z,46.45
2019-01-14T17:36:11.116Z,46.90
2019-01-14T17:38:41.424Z,46.90
2019-01-14T17:41:11.688Z,46.30
2019-01-14T17:43:41.927Z,45.73
2019-01-14T17:46:12.239Z,46.37
2019-01-14T17:48:42.738Z,46.42
2019-01-14T17:51:13.187Z,46.00
2019-01-14T17:53:43.480Z,46.35
2019-01-14T17:56:13.842Z,45.80
2019-01-14T17:58:44.097Z,45.35
2019-01-14T18:01:14.444Z,46.28
2019-01-14T18:03:44.706Z,47.43
2019-01-14T18:06:14.967Z,44.73
2019-01-14T18:08:45.389Z,45.83
2019-01-14T18:11:17.030Z,46.90
2019-01-14T18:13:47.323Z,50.12
2019-01-14T18:16:17.572Z,53.68
2019-01-14T18:18:47.853Z,52.53
2019-01-14T18:21:18.116Z,52.67
2019-01-14T18:23:48.465Z,55.12
2019-01-14T18:26:18.932Z,49.48
2019-01-14T18:28:49.238Z,52.45
2019-01-14T18:31:19.608Z,52.27
2019-01-14T18:33:49.869Z,52.85
2019-01-14T18:36:20.129Z,52.75
2019-01-14T18:38:50.440Z,51.63
2019-01-14T18:41:20.754Z,51.88
2019-01-14T18:43:51.052Z,50.92
2019-01-14T18:46:21.443Z,53.55
2019-01-14T18:48:51.761Z,53.05
2019-01-14T18:51:23.009Z,54.63
2019-01-14T18:53:53.545Z,56.65
2019-01-14T18:56:23.842Z,54.95
2019-01-14T18:58:54.988Z,58.35
2019-01-14T19:01:25.356Z,58.52
2019-01-14T19:03:55.638Z,59.70
2019-01-14T19:06:25.959Z,58.68
2019-01-14T19:08:56.221Z,60.67
2019-01-14T19:11:26.536Z,60.15
2019-01-14T19:13:56.759Z,59.83
2019-01-14T19:16:26.995Z,60.15
2019-01-14T19:18:57.259Z,57.62
2019-01-14T19:21:27.570Z,58.65
2019-01-14T19:23:59.875Z,58.55
2019-01-14T19:26:30.275Z,59.23
2019-01-14T19:29:00.534Z,60.95
2019-01-14T19:31:30.918Z,50.88
2019-01-14T19:34:01.242Z,50.63
2019-01-14T19:36:31.522Z,51.50
2019-01-14T19:39:01.777Z,48.52
2019-01-14T19:41:33.100Z,47.53
2019-01-14T19:44:03.387Z,47.08
2019-01-14T19:46:33.655Z,49.35
2019-01-14T19:49:03.961Z,49.08
2019-01-14T19:51:34.506Z,49.75
2019-01-14T19:54:04.803Z,51.02
2019-01-14T19:56:35.140Z,55.45
2019-01-14T19:59:05.380Z,54.27
2019-01-14T20:01:35.697Z,55.67
2019-01-14T20:04:06.086Z,52.30
2019-01-14T20:06:36.392Z,53.73
2019-01-14T20:09:06.955Z,55.63
2019-01-14T20:11:37.290Z,52.00
2019-01-14T20:14:07.652Z,52.70
2019-01-14T20:16:38.049Z,54.40
2019-01-14T20:19:09.465Z,57.38
2019-01-14T20:21:39.722Z,52.78
2019-01-14T20:24:10.002Z,53.78
2019-01-14T20:26:40.323Z,50.35
2019-01-14T20:29:10.651Z,50.80
2019-01-14T20:31:40.958Z,52.00
2019-01-14T20:34:11.230Z,51.73
2019-01-14T20:36:41.459Z,49.73
2019-01-14T20:39:11.736Z,51.53
2019-01-14T20:41:42.327Z,51.42
2019-01-14T20:44:12.566Z,51.25
2019-01-14T20:46:42.827Z,51.30
2019-01-14T20:49:13.139Z,48.80
2019-01-14T20:51:43.379Z,49.23
2019-01-14T20:54:13.672Z,49.15
2019-01-14T20:56:43.897Z,47.50
2019-01-14T20:59:14.203Z,48.38
2019-01-14T21:01:44.478Z,47.70
2019-01-14T21:04:14.787Z,46.92
2019-01-14T21:06:45.055Z,47.50
2019-01-14T21:09:15.288Z,47.03
2019-01-14T21:11:45.539Z,46.98
2019-01-14T21:14:15.792Z,47.05
2019-01-14T21:16:46.057Z,46.98
2019-01-14T21:19:16.391Z,45.28
2019-01-14T21:21:48.224Z,46.90
2019-01-14T21:24:18.494Z,45.03
2019-01-14T21:26:48.817Z,45.50
2019-01-14T21:29:19.100Z,44.90
2019-01-14T21:31:49.316Z,44.18
2019-01-14T21:34:19.568Z,44.40
2019-01-14T21:36:49.796Z,44.42
2019-01-14T21:39:20.875Z,44.13
2019-01-14T21:41:51.119Z,43.30
2019-01-14T21:44:21.354Z,42.03
2019-01-14T21:46:51.612Z,41.90
2019-01-14T21:49:21.847Z,43.08
2019-01-14T21:51:52.172Z,42.53
2019-01-14T21:54:22.415Z,43.17
2019-01-14T21:56:52.977Z,40.50
2019-01-14T21:59:23.288Z,41.98
2019-01-14T22:01:53.554Z,40.23
2019-01-14T22:04:23.815Z,41.15
2019-01-14T22:06:54.042Z,38.85
2019-01-14T22:09:24.292Z,39.40
2019-01-14T22:11:54.584Z,38.90
2019-01-14T22:14:24.850Z,40.03
2019-01-14T22:16:55.075Z,38.65
2019-01-14T22:19:25.323Z,37.17
2019-01-14T22:21:56.126Z,38.10
2019-01-14T22:24:26.352Z,38.28
2019-01-14T22:26:56.584Z,36.88
2019-01-14T22:29:26.836Z,38.45
2019-01-14T22:31:57.095Z,37.75
2019-01-14T22:34:27.322Z,36.95
2019-01-14T22:36:57.567Z,36.90
2019-01-14T22:39:27.794Z,35.38
2019-01-14T22:41:58.055Z,36.15
2019-01-14T22:44:28.285Z,35.60
2019-01-14T22:46:58.532Z,36.03
2019-01-14T22:49:28.779Z,35.43
2019-01-14T22:52:00.184Z,33.18
2019-01-14T22:54:30.426Z,34.48
2019-01-14T22:57:00.664Z,33.90
2019-01-14T22:59:30.975Z,32.53
2019-01-14T23:02:01.207Z,31.68
2019-01-14T23:04:31.548Z,33.38
2019-01-14T23:07:01.752Z,34.63
2019-01-14T23:09:32.082Z,33.48
2019-01-14T23:12:02.313Z,31.87
2019-01-14T23:14:32.640Z,31.55
2019-01-14T23:17:02.866Z,31.48
2019-01-14T23:19:33.164Z,32.23
2019-01-14T23:22:03.425Z,31.00
2019-01-14T23:24:33.635Z,30.88
2019-01-14T23:27:04.951Z,30.52
2019-01-14T23:29:35.198Z,30.70
2019-01-14T23:32:05.465Z,28.92
2019-01-14T23:34:35.676Z,29.65
2019-01-14T23:37:05.950Z,28.10
2019-01-14T23:39:36.159Z,27.87
2019-01-14T23:42:07.819Z,28.83
2019-01-14T23:44:38.036Z,28.65
2019-01-14T23:47:08.275Z,28.30
2019-01-14T23:49:38.554Z,28.83
2019-01-14T23:52:08.814Z,27.17
2019-01-14T23:54:39.109Z,28.25
2019-01-14T23:57:09.326Z,26.60
2019-01-14T23:59:39.559Z,26.52
