createdAt,value
2018-03-30T00:00:17.839Z,4.40
2018-03-30T00:01:17.793Z,5.30
2018-03-30T00:02:17.757Z,5.30
2018-03-30T00:03:17.705Z,5.00
2018-03-30T00:04:17.691Z,4.90
2018-03-30T00:05:17.617Z,4.00
2018-03-30T00:06:17.571Z,4.80
2018-03-30T00:07:17.540Z,4.90
2018-03-30T00:08:17.489Z,5.40
2018-03-30T00:09:17.452Z,4.40
2018-03-30T00:10:17.427Z,4.30
2018-03-30T00:11:17.361Z,4.40
2018-03-30T00:12:17.338Z,4.20
2018-03-30T00:13:17.281Z,4.90
2018-03-30T00:14:17.241Z,4.70
2018-03-30T00:15:17.222Z,3.90
2018-03-30T00:16:17.153Z,4.70
2018-03-30T00:17:17.114Z,4.30
2018-03-30T00:18:17.074Z,4.20
2018-03-30T00:19:17.022Z,6.10
2018-03-30T00:20:17.010Z,5.00
2018-03-30T00:21:16.936Z,4.10
2018-03-30T00:22:16.894Z,5.10
2018-03-30T00:23:16.853Z,5.40
2018-03-30T00:24:16.831Z,5.30
2018-03-30T00:25:16.765Z,4.70
2018-03-30T00:26:16.767Z,5.30
2018-03-30T00:27:16.684Z,4.80
2018-03-30T00:28:16.652Z,4.40
2018-03-30T00:29:16.600Z,4.20
2018-03-30T00:30:16.562Z,4.60
2018-03-30T00:31:16.513Z,4.50
2018-03-30T00:32:16.523Z,4.40
2018-03-30T00:33:16.425Z,4.30
2018-03-30T00:34:16.386Z,5.50
2018-03-30T00:35:16.344Z,5.50
2018-03-30T00:36:16.302Z,4.10
2018-03-30T00:37:16.289Z,4.40
2018-03-30T00:38:16.247Z,4.30
2018-03-30T00:39:16.192Z,5.10
2018-03-30T00:40:16.134Z,4.10
2018-03-30T00:41:16.088Z,4.80
2018-03-30T00:42:16.080Z,4.00
2018-03-30T00:43:16.001Z,5.00
2018-03-30T00:44:15.961Z,4.30
2018-03-30T00:45:15.918Z,4.90
2018-03-30T00:46:15.886Z,4.10
2018-03-30T00:47:15.846Z,4.20
2018-03-30T00:48:15.826Z,4.30
2018-03-30T00:49:15.760Z,5.70
2018-03-30T00:50:15.713Z,5.10
2018-03-30T00:51:15.664Z,4.40
2018-03-30T00:52:15.632Z,5.00
2018-03-30T00:53:15.579Z,5.00
2018-03-30T00:54:15.567Z,4.10
2018-03-30T00:55:15.499Z,4.80
2018-03-30T00:56:15.454Z,4.30
2018-03-30T00:57:15.410Z,4.50
2018-03-30T00:58:15.386Z,4.30
2018-03-30T00:59:15.334Z,5.10
2018-03-30T01:00:15.309Z,5.30
2018-03-30T01:01:15.246Z,4.30
2018-03-30T01:02:15.208Z,4.30
2018-03-30T01:03:15.162Z,5.60
2018-03-30T01:04:15.118Z,4.50
2018-03-30T01:05:15.098Z,4.40
2018-03-30T01:06:15.040Z,5.30
2018-03-30T01:07:14.996Z,4.40
2018-03-30T01:08:14.968Z,4.70
2018-03-30T01:09:14.907Z,5.30
2018-03-30T01:10:14.893Z,4.40
2018-03-30T01:11:14.819Z,4.50
2018-03-30T01:12:14.776Z,4.70
2018-03-30T01:13:14.745Z,5.40
2018-03-30T01:14:14.698Z,5.00
2018-03-30T01:15:14.685Z,5.50
2018-03-30T01:16:14.618Z,4.00
2018-03-30T01:17:14.569Z,4.20
2018-03-30T01:18:14.532Z,5.20
2018-03-30T01:19:14.492Z,4.90
2018-03-30T01:20:14.440Z,5.40
2018-03-30T01:21:14.436Z,5.50
2018-03-30T01:22:14.357Z,4.50
2018-03-30T01:23:14.320Z,5.00
2018-03-30T01:24:14.276Z,5.30
2018-03-30T01:25:14.236Z,4.80
2018-03-30T01:26:14.193Z,5.10
2018-03-30T01:27:14.188Z,4.70
2018-03-30T01:28:14.112Z,4.70
2018-03-30T01:29:14.068Z,4.70
2018-03-30T01:30:14.031Z,5.10
2018-03-30T01:31:14.008Z,4.70
2018-03-30T01:32:13.939Z,4.60
2018-03-30T01:33:13.897Z,5.10
2018-03-30T01:34:13.849Z,4.80
2018-03-30T01:35:13.807Z,6.70
2018-03-30T01:36:13.777Z,5.40
2018-03-30T01:37:13.762Z,5.20
2018-03-30T01:38:13.686Z,5.20
2018-03-30T01:39:13.644Z,6.00
2018-03-30T01:40:13.602Z,5.10
2018-03-30T01:41:13.566Z,5.00
2018-03-30T01:42:13.512Z,6.10
2018-03-30T01:43:13.515Z,5.10
2018-03-30T01:44:13.434Z,5.70
2018-03-30T01:45:13.392Z,5.60
2018-03-30T01:46:13.349Z,4.80
2018-03-30T01:47:13.302Z,5.30
2018-03-30T01:48:13.264Z,6.00
2018-03-30T01:49:13.253Z,5.10
2018-03-30T01:50:13.192Z,5.50
2018-03-30T01:51:13.145Z,6.30
2018-03-30T01:52:13.100Z,5.30
2018-03-30T01:53:13.060Z,4.70
2018-03-30T01:54:13.014Z,4.70
2018-03-30T01:55:12.989Z,5.20
2018-03-30T01:56:12.925Z,6.40
2018-03-30T01:57:12.886Z,5.30
2018-03-30T01:58:12.848Z,5.80
2018-03-30T01:59:12.829Z,5.50
2018-03-30T02:00:12.762Z,5.70
2018-03-30T02:01:12.718Z,5.20
2018-03-30T02:02:12.679Z,5.00
2018-03-30T02:03:12.630Z,5.20
2018-03-30T02:04:12.584Z,5.40
2018-03-30T02:05:12.567Z,4.90
2018-03-30T02:06:12.508Z,6.50
2018-03-30T02:07:12.462Z,5.70
2018-03-30T02:08:12.415Z,5.40
2018-03-30T02:09:12.404Z,5.30
2018-03-30T02:10:12.334Z,5.40
2018-03-30T02:11:12.302Z,6.00
2018-03-30T02:12:12.245Z,4.90
2018-03-30T02:13:12.217Z,5.50
2018-03-30T02:14:12.170Z,7.00
2018-03-30T02:15:12.151Z,7.40
2018-03-30T02:16:12.079Z,5.40
2018-03-30T02:17:12.037Z,5.30
2018-03-30T02:18:11.997Z,5.20
2018-03-30T02:19:11.955Z,5.80
2018-03-30T02:20:11.939Z,6.50
2018-03-30T02:21:11.865Z,5.90
2018-03-30T02:22:11.833Z,5.20
2018-03-30T02:23:11.789Z,5.10
2018-03-30T02:24:11.742Z,5.30
2018-03-30T02:25:11.731Z,5.10
2018-03-30T02:26:11.655Z,6.40
2018-03-30T02:27:11.614Z,6.40
2018-03-30T02:28:11.570Z,6.20
2018-03-30T02:29:11.535Z,6.20
2018-03-30T02:30:11.496Z,5.00
2018-03-30T02:31:11.465Z,5.10
2018-03-30T02:32:11.418Z,4.70
2018-03-30T02:33:11.377Z,4.90
2018-03-30T02:34:11.320Z,5.60
2018-03-30T02:35:11.305Z,5.50
2018-03-30T02:36:11.241Z,5.90
2018-03-30T02:37:11.196Z,5.60
2018-03-30T02:38:11.147Z,5.70
2018-03-30T02:39:11.118Z,5.20
2018-03-30T02:40:11.064Z,4.90
2018-03-30T02:41:11.049Z,6.50
2018-03-30T02:42:10.988Z,5.00
2018-03-30T02:43:10.946Z,5.80
2018-03-30T02:44:10.891Z,5.20
2018-03-30T02:45:10.883Z,5.20
2018-03-30T02:46:10.807Z,5.20
2018-03-30T02:47:10.773Z,4.90
2018-03-30T02:48:10.724Z,6.10
2018-03-30T02:49:10.690Z,4.90
2018-03-30T02:50:10.641Z,5.20
2018-03-30T02:51:10.632Z,5.00
2018-03-30T02:52:10.564Z,4.50
2018-03-30T02:53:10.514Z,5.30
2018-03-30T02:54:10.475Z,5.40
2018-03-30T02:55:10.443Z,6.40
2018-03-30T02:56:10.393Z,4.90
2018-03-30T02:57:10.369Z,5.10
2018-03-30T02:58:10.301Z,5.10
2018-03-30T02:59:10.258Z,5.10
2018-03-30T03:00:10.219Z,6.10
2018-03-30T03:01:10.181Z,4.90
2018-03-30T03:02:10.175Z,4.90
2018-03-30T03:03:10.090Z,4.60
2018-03-30T03:04:10.056Z,4.70
2018-03-30T03:05:10.015Z,4.80
2018-03-30T03:06:09.968Z,5.00
2018-03-30T03:07:09.922Z,5.00
2018-03-30T03:08:09.909Z,5.30
2018-03-30T03:09:09.845Z,4.60
2018-03-30T03:10:09.793Z,5.70
2018-03-30T03:11:09.754Z,5.00
2018-03-30T03:12:09.718Z,4.60
2018-03-30T03:13:09.671Z,4.40
2018-03-30T03:14:09.662Z,5.10
2018-03-30T03:15:09.588Z,5.20
2018-03-30T03:16:09.545Z,5.10
2018-03-30T03:17:09.517Z,4.60
2018-03-30T03:18:09.456Z,4.60
2018-03-30T03:19:09.426Z,4.40
2018-03-30T03:20:09.404Z,4.60
2018-03-30T03:21:09.341Z,5.20
2018-03-30T03:22:09.291Z,4.70
2018-03-30T03:23:09.245Z,4.70
2018-03-30T03:24:09.203Z,4.30
2018-03-30T03:25:09.194Z,4.90
2018-03-30T03:26:09.123Z,4.70
2018-03-30T03:27:09.092Z,4.70
2018-03-30T03:28:09.040Z,4.80
2018-03-30T03:29:09.000Z,4.90
2018-03-30T03:30:08.960Z,5.00
2018-03-30T03:31:08.938Z,5.00
2018-03-30T03:32:08.870Z,4.90
2018-03-30T03:33:08.825Z,4.60
2018-03-30T03:34:08.794Z,4.60
2018-03-30T03:35:08.740Z,4.40
2018-03-30T03:36:08.709Z,4.50
2018-03-30T03:37:08.708Z,4.90
2018-03-30T03:38:08.634Z,4.90
2018-03-30T03:39:08.578Z,5.10
2018-03-30T03:40:08.536Z,5.70
2018-03-30T03:41:08.500Z,5.20
2018-03-30T03:42:08.484Z,4.10
2018-03-30T03:43:08.412Z,5.00
2018-03-30T03:44:08.369Z,6.00
2018-03-30T03:45:08.318Z,4.60
2018-03-30T03:46:08.293Z,5.50
2018-03-30T03:47:08.250Z,4.30
2018-03-30T03:48:08.225Z,4.90
2018-03-30T03:49:08.163Z,4.80
2018-03-30T03:50:08.126Z,5.00
2018-03-30T03:51:08.074Z,6.20
2018-03-30T03:52:08.042Z,5.10
2018-03-30T03:53:08.000Z,4.60
2018-03-30T03:54:07.978Z,5.30
2018-03-30T03:55:07.908Z,4.40
2018-03-30T03:56:07.871Z,4.80
2018-03-30T03:57:07.819Z,4.50
2018-03-30T03:58:07.782Z,5.40
2018-03-30T03:59:07.768Z,4.30
2018-03-30T04:00:07.693Z,5.20
2018-03-30T04:01:07.654Z,4.30
2018-03-30T04:02:07.618Z,4.80
2018-03-30T04:03:07.574Z,5.20
2018-03-30T04:04:07.559Z,4.60
2018-03-30T04:05:07.486Z,4.80
2018-03-30T04:06:07.453Z,5.30
2018-03-30T04:07:07.406Z,5.00
2018-03-30T04:08:07.361Z,4.80
2018-03-30T04:09:07.336Z,4.90
2018-03-30T04:10:07.277Z,6.10
2018-03-30T04:11:07.242Z,4.90
2018-03-30T04:12:07.191Z,4.50
2018-03-30T04:13:07.159Z,4.50
2018-03-30T04:14:07.135Z,5.50
2018-03-30T04:15:07.062Z,5.40
2018-03-30T04:16:07.045Z,4.60
2018-03-30T04:17:06.993Z,4.70
2018-03-30T04:18:06.942Z,5.40
2018-03-30T04:19:06.922Z,5.40
2018-03-30T04:20:06.863Z,4.80
2018-03-30T04:21:06.828Z,5.70
2018-03-30T04:22:06.774Z,4.80
2018-03-30T04:23:06.733Z,5.70
2018-03-30T04:24:06.709Z,5.40
2018-03-30T04:25:06.656Z,5.10
2018-03-30T04:26:06.609Z,5.50
2018-03-30T04:27:06.565Z,4.80
2018-03-30T04:28:06.530Z,6.40
2018-03-30T04:29:06.517Z,5.30
2018-03-30T04:30:06.439Z,5.60
2018-03-30T04:31:06.394Z,5.00
2018-03-30T04:32:06.366Z,5.10
2018-03-30T04:33:06.316Z,5.20
2018-03-30T04:34:06.296Z,5.30
2018-03-30T04:35:06.279Z,6.00
2018-03-30T04:36:06.191Z,5.30
2018-03-30T04:37:06.139Z,5.10
2018-03-30T04:38:06.109Z,7.60
2018-03-30T04:39:06.085Z,5.90
2018-03-30T04:40:06.019Z,5.00
2018-03-30T04:41:05.977Z,5.80
2018-03-30T04:42:05.941Z,4.80
2018-03-30T04:43:05.898Z,5.50
2018-03-30T04:44:05.853Z,4.90
2018-03-30T04:45:05.835Z,5.30
2018-03-30T04:46:05.768Z,5.50
2018-03-30T04:47:05.724Z,5.30
2018-03-30T04:48:05.683Z,5.70
2018-03-30T04:49:05.654Z,5.30
2018-03-30T04:50:05.624Z,4.80
2018-03-30T04:51:05.585Z,5.30
2018-03-30T04:52:05.510Z,5.40
2018-03-30T04:53:05.477Z,5.10
2018-03-30T04:54:05.427Z,5.70
2018-03-30T04:55:05.390Z,6.00
2018-03-30T04:56:05.370Z,5.70
2018-03-30T04:57:05.306Z,5.80
2018-03-30T04:58:05.262Z,6.20
2018-03-30T04:59:05.223Z,5.40
2018-03-30T05:00:05.185Z,5.40
2018-03-30T05:01:05.138Z,5.00
2018-03-30T05:02:05.125Z,5.80
2018-03-30T05:03:05.056Z,5.50
2018-03-30T05:04:05.004Z,6.00
2018-03-30T05:05:04.973Z,5.60
2018-03-30T05:06:04.928Z,5.50
2018-03-30T05:07:04.883Z,5.60
2018-03-30T05:08:04.890Z,5.60
2018-03-30T05:09:04.794Z,5.80
2018-03-30T05:10:04.754Z,5.80
2018-03-30T05:11:04.708Z,5.70
2018-03-30T05:12:04.674Z,5.30
2018-03-30T05:13:04.631Z,5.60
2018-03-30T05:14:04.613Z,6.20
2018-03-30T05:15:04.549Z,6.00
2018-03-30T05:16:04.506Z,5.90
2018-03-30T05:17:04.464Z,5.90
2018-03-30T05:18:04.410Z,5.80
2018-03-30T05:19:04.370Z,6.60
2018-03-30T05:20:04.355Z,6.20
2018-03-30T05:21:04.291Z,5.90
2018-03-30T05:22:04.292Z,6.60
2018-03-30T05:23:04.209Z,6.00
2018-03-30T05:24:04.165Z,6.20
2018-03-30T05:25:04.156Z,6.10
2018-03-30T05:26:04.081Z,5.90
2018-03-30T05:27:04.042Z,6.80
2018-03-30T05:28:03.988Z,6.50
2018-03-30T05:29:03.957Z,6.60
2018-03-30T05:30:03.910Z,6.20
2018-03-30T05:31:03.906Z,6.90
2018-03-30T05:32:03.825Z,5.50
2018-03-30T05:33:03.778Z,7.10
2018-03-30T05:34:03.740Z,6.60
2018-03-30T05:35:03.694Z,6.10
2018-03-30T05:36:03.694Z,6.50
2018-03-30T05:37:03.640Z,6.00
2018-03-30T05:38:03.576Z,6.10
2018-03-30T05:39:03.531Z,7.20
2018-03-30T05:40:03.493Z,6.00
2018-03-30T05:41:03.441Z,6.20
2018-03-30T05:42:03.426Z,6.80
2018-03-30T05:43:03.362Z,7.40
2018-03-30T05:44:03.318Z,6.80
2018-03-30T05:45:03.274Z,6.50
2018-03-30T05:46:03.249Z,6.20
2018-03-30T05:47:03.225Z,6.20
2018-03-30T05:48:03.146Z,6.50
2018-03-30T05:49:03.107Z,6.20
2018-03-30T05:50:03.070Z,6.60
2018-03-30T05:51:03.023Z,6.60
2018-03-30T05:52:02.978Z,5.90
2018-03-30T05:53:02.963Z,6.50
2018-03-30T05:54:02.898Z,6.00
2018-03-30T05:55:02.862Z,6.10
2018-03-30T05:56:02.811Z,6.40
2018-03-30T05:57:02.775Z,6.20
2018-03-30T05:58:02.749Z,6.60
2018-03-30T05:59:02.689Z,5.90
2018-03-30T06:00:02.643Z,6.40
2018-03-30T06:01:02.601Z,6.80
2018-03-30T06:02:02.557Z,6.10
2018-03-30T06:03:02.543Z,6.80
2018-03-30T06:04:02.486Z,6.20
2018-03-30T06:05:02.436Z,6.30
2018-03-30T06:06:02.398Z,7.30
2018-03-30T06:07:02.351Z,6.80
2018-03-30T06:08:02.347Z,6.20
2018-03-30T06:09:02.274Z,6.70
2018-03-30T06:10:02.230Z,6.50
2018-03-30T06:11:02.187Z,5.80
2018-03-30T06:12:02.147Z,7.20
2018-03-30T06:13:02.095Z,7.00
2018-03-30T06:14:02.082Z,6.40
2018-03-30T06:15:02.010Z,6.60
2018-03-30T06:16:01.980Z,7.30
2018-03-30T06:17:01.941Z,6.00
2018-03-30T06:18:01.941Z,6.20
2018-03-30T06:19:01.880Z,6.20
2018-03-30T06:20:01.814Z,6.20
2018-03-30T06:21:01.774Z,7.40
2018-03-30T06:22:01.722Z,5.70
2018-03-30T06:23:01.689Z,6.80
2018-03-30T06:24:01.642Z,7.30
2018-03-30T06:25:01.619Z,6.80
2018-03-30T06:26:01.566Z,6.00
2018-03-30T06:27:01.525Z,5.90
2018-03-30T06:28:01.471Z,6.30
2018-03-30T06:29:01.437Z,6.20
2018-03-30T06:30:01.425Z,6.00
2018-03-30T06:31:01.360Z,5.70
2018-03-30T06:32:01.315Z,6.90
2018-03-30T06:33:01.278Z,5.70
2018-03-30T06:34:01.229Z,5.60
2018-03-30T06:35:01.195Z,5.90
2018-03-30T06:36:01.181Z,5.80
2018-03-30T06:37:01.122Z,5.70
2018-03-30T06:38:01.082Z,6.30
2018-03-30T06:39:01.040Z,5.90
2018-03-30T06:40:00.988Z,5.90
2018-03-30T06:41:00.952Z,6.20
2018-03-30T06:42:00.939Z,5.60
2018-03-30T06:43:00.872Z,5.90
2018-03-30T06:44:00.831Z,6.10
2018-03-30T06:45:00.793Z,6.10
2018-03-30T06:46:00.757Z,5.90
2018-03-30T06:47:00.711Z,6.20
2018-03-30T06:48:00.707Z,6.40
2018-03-30T06:49:00.635Z,6.80
2018-03-30T06:50:00.593Z,6.20
2018-03-30T06:51:00.552Z,7.90
2018-03-30T06:52:00.508Z,6.40
2018-03-30T06:53:00.484Z,6.80
2018-03-30T06:54:00.461Z,6.10
2018-03-30T06:55:00.394Z,6.30
2018-03-30T06:56:00.363Z,7.00
2018-03-30T06:57:00.320Z,6.60
2018-03-30T06:58:00.280Z,6.60
2018-03-30T06:59:00.243Z,6.50
2018-03-30T07:00:00.224Z,5.90
2018-03-30T07:01:00.160Z,7.30
2018-03-30T07:02:00.149Z,7.10
2018-03-30T07:03:00.073Z,6.40
2018-03-30T07:04:00.031Z,5.60
2018-03-30T07:05:00.021Z,6.40
2018-03-30T07:05:59.959Z,5.80
2018-03-30T07:06:59.917Z,5.70
2018-03-30T07:07:59.879Z,5.70
2018-03-30T07:08:59.830Z,6.40
2018-03-30T07:09:59.832Z,5.40
2018-03-30T07:10:59.757Z,5.90
2018-03-30T07:11:59.731Z,5.90
2018-03-30T07:12:59.676Z,6.90
2018-03-30T07:13:59.626Z,5.60
2018-03-30T07:14:59.589Z,5.80
2018-03-30T07:15:59.590Z,6.40
2018-03-30T07:16:59.520Z,5.60
2018-03-30T07:17:59.478Z,6.40
2018-03-30T07:18:59.435Z,5.20
2018-03-30T07:19:59.420Z,5.60
2018-03-30T07:20:59.348Z,5.90
2018-03-30T07:21:59.319Z,5.80
2018-03-30T07:22:59.269Z,5.80
2018-03-30T07:23:59.265Z,5.60
2018-03-30T07:24:59.222Z,5.50
2018-03-30T07:25:59.161Z,5.30
2018-03-30T07:26:59.113Z,5.30
2018-03-30T07:27:59.110Z,6.40
2018-03-30T07:28:59.031Z,5.70
2018-03-30T07:29:59.002Z,5.40
2018-03-30T07:30:58.981Z,6.20
2018-03-30T07:31:58.995Z,5.70
2018-03-30T07:32:58.876Z,5.70
2018-03-30T07:33:58.870Z,5.90
2018-03-30T07:34:58.798Z,7.10
2018-03-30T07:35:58.765Z,6.00
2018-03-30T07:36:58.752Z,6.10
2018-03-30T07:37:58.676Z,6.50
2018-03-30T07:38:58.637Z,5.70
2018-03-30T07:39:58.617Z,5.20
2018-03-30T07:40:58.571Z,5.50
2018-03-30T07:41:58.535Z,7.70
2018-03-30T07:42:58.529Z,6.40
2018-03-30T07:43:58.448Z,5.70
2018-03-30T07:44:58.408Z,5.80
2018-03-30T07:45:58.363Z,5.90
2018-03-30T07:46:58.340Z,5.40
2018-03-30T07:47:58.293Z,5.60
2018-03-30T07:48:58.290Z,6.10
2018-03-30T07:49:58.241Z,6.20
2018-03-30T07:50:58.170Z,6.10
2018-03-30T07:51:58.146Z,5.80
2018-03-30T07:52:58.102Z,6.50
2018-03-30T07:53:58.060Z,5.70
2018-03-30T07:54:58.047Z,6.00
2018-03-30T07:55:57.983Z,5.70
2018-03-30T07:56:57.953Z,7.50
2018-03-30T07:57:57.902Z,5.50
2018-03-30T07:58:57.867Z,5.30
2018-03-30T07:59:57.838Z,6.30
2018-03-30T08:00:57.817Z,6.60
2018-03-30T08:01:57.771Z,5.10
2018-03-30T08:02:57.726Z,5.60
2018-03-30T08:03:57.691Z,6.30
2018-03-30T08:04:57.640Z,5.00
2018-03-30T08:05:57.602Z,4.80
2018-03-30T08:06:57.587Z,5.00
2018-03-30T08:07:57.529Z,5.10
2018-03-30T08:08:57.494Z,5.50
2018-03-30T08:09:57.455Z,5.60
2018-03-30T08:10:57.412Z,5.10
2018-03-30T08:11:57.411Z,4.70
2018-03-30T08:12:57.336Z,5.30
2018-03-30T08:13:57.311Z,4.80
2018-03-30T08:14:57.273Z,5.10
2018-03-30T08:15:57.302Z,4.60
2018-03-30T08:16:57.201Z,5.50
2018-03-30T08:17:57.186Z,4.60
2018-03-30T08:18:57.152Z,4.70
2018-03-30T08:19:57.092Z,4.70
2018-03-30T08:20:57.065Z,4.50
2018-03-30T08:21:57.047Z,5.30
2018-03-30T08:22:57.005Z,4.60
2018-03-30T08:23:56.993Z,4.90
2018-03-30T08:24:56.913Z,4.30
2018-03-30T08:25:56.893Z,4.70
2018-03-30T08:26:56.859Z,4.10
2018-03-30T08:27:56.816Z,4.30
2018-03-30T08:28:56.784Z,4.20
2018-03-30T08:29:56.778Z,4.20
2018-03-30T08:30:56.715Z,3.90
2018-03-30T08:31:56.683Z,4.80
2018-03-30T08:32:56.663Z,4.30
2018-03-30T08:33:56.631Z,4.20
2018-03-30T08:34:56.614Z,4.60
2018-03-30T08:35:56.560Z,4.60
2018-03-30T08:36:56.546Z,4.10
2018-03-30T08:37:56.499Z,3.90
2018-03-30T08:38:56.450Z,5.60
2018-03-30T08:39:56.422Z,6.20
2018-03-30T08:40:56.409Z,5.90
2018-03-30T08:41:56.355Z,4.60
2018-03-30T08:42:56.328Z,4.10
2018-03-30T08:43:56.290Z,4.00
2018-03-30T08:44:56.262Z,3.70
2018-03-30T08:45:56.237Z,3.90
2018-03-30T08:46:56.214Z,4.00
2018-03-30T08:47:56.155Z,4.90
2018-03-30T08:48:56.131Z,3.30
2018-03-30T08:49:56.100Z,4.50
2018-03-30T08:50:56.067Z,3.70
2018-03-30T08:51:56.028Z,3.50
2018-03-30T08:52:56.026Z,3.00
2018-03-30T08:53:55.961Z,3.40
2018-03-30T08:54:55.941Z,3.70
2018-03-30T08:55:55.898Z,4.30
2018-03-30T08:56:55.869Z,3.60
2018-03-30T08:57:55.872Z,4.40
2018-03-30T08:58:55.820Z,3.60
2018-03-30T08:59:55.773Z,3.50
2018-03-30T09:00:55.739Z,3.20
2018-03-30T09:01:55.717Z,3.80
2018-03-30T09:02:55.684Z,3.90
2018-03-30T09:03:55.677Z,3.50
2018-03-30T09:04:55.618Z,4.70
2018-03-30T09:05:55.595Z,3.50
2018-03-30T09:06:55.553Z,3.90
2018-03-30T09:07:55.525Z,3.10
2018-03-30T09:08:55.485Z,3.70
2018-03-30T09:09:55.500Z,5.10
2018-03-30T09:10:55.421Z,4.40
2018-03-30T09:11:55.495Z,3.40
2018-03-30T09:12:55.367Z,3.10
2018-03-30T09:13:55.362Z,3.90
2018-03-30T09:14:55.333Z,3.80
2018-03-30T09:15:55.292Z,3.00
2018-03-30T09:16:55.244Z,4.30
2018-03-30T09:17:55.203Z,3.90
2018-03-30T09:18:55.170Z,3.30
2018-03-30T09:19:55.144Z,5.10
2018-03-30T09:20:55.150Z,3.30
2018-03-30T09:21:55.100Z,3.80
2018-03-30T09:22:55.048Z,3.10
2018-03-30T09:23:55.024Z,4.30
2018-03-30T09:24:54.981Z,3.90
2018-03-30T09:25:54.954Z,3.20
2018-03-30T09:26:54.941Z,5.00
2018-03-30T09:27:54.883Z,3.70
2018-03-30T09:28:54.857Z,3.80
2018-03-30T09:29:54.816Z,3.60
2018-03-30T09:30:54.783Z,4.80
2018-03-30T09:31:54.760Z,4.10
2018-03-30T09:32:54.754Z,3.30
2018-03-30T09:33:54.692Z,3.30
2018-03-30T09:34:54.702Z,3.60
2018-03-30T09:35:54.626Z,3.20
2018-03-30T09:36:54.597Z,3.70
2018-03-30T09:37:54.567Z,2.90
2018-03-30T09:38:54.552Z,4.60
2018-03-30T09:39:54.505Z,3.00
2018-03-30T09:40:54.461Z,3.60
2018-03-30T09:41:54.447Z,3.50
2018-03-30T09:42:54.424Z,3.90
2018-03-30T09:43:54.366Z,4.10
2018-03-30T09:44:54.355Z,4.50
2018-03-30T09:45:54.307Z,3.60
2018-03-30T09:46:54.287Z,3.80
2018-03-30T09:47:54.238Z,3.40
2018-03-30T09:48:54.206Z,2.90
2018-03-30T09:49:54.173Z,3.40
2018-03-30T09:50:54.162Z,3.70
2018-03-30T09:51:54.109Z,3.30
2018-03-30T09:52:54.123Z,4.40
2018-03-30T09:53:54.047Z,5.00
2018-03-30T09:54:54.007Z,5.20
2018-03-30T09:55:53.979Z,3.60
2018-03-30T09:56:53.961Z,4.90
2018-03-30T09:57:53.906Z,2.70
2018-03-30T09:58:53.876Z,5.40
2018-03-30T09:59:53.838Z,3.60
2018-03-30T10:00:53.810Z,3.10
2018-03-30T10:01:53.799Z,3.30
2018-03-30T10:02:53.744Z,3.40
2018-03-30T10:03:53.715Z,3.30
2018-03-30T10:04:53.672Z,3.50
2018-03-30T10:05:53.683Z,3.90
2018-03-30T10:06:53.637Z,3.40
2018-03-30T10:07:53.572Z,3.00
2018-03-30T10:08:53.541Z,3.20
2018-03-30T10:09:53.517Z,3.30
2018-03-30T10:10:53.511Z,4.90
2018-03-30T10:11:53.445Z,2.60
2018-03-30T10:12:53.436Z,3.10
2018-03-30T10:13:53.390Z,3.20
2018-03-30T10:14:53.346Z,3.00
2018-03-30T10:15:53.328Z,4.00
2018-03-30T10:16:53.281Z,4.90
2018-03-30T10:17:53.255Z,3.10
2018-03-30T10:18:53.268Z,3.30
2018-03-30T10:19:53.186Z,2.90
2018-03-30T10:20:53.151Z,2.80
2018-03-30T10:21:53.127Z,3.10
2018-03-30T10:22:53.112Z,3.10
2018-03-30T10:23:53.077Z,4.10
2018-03-30T10:24:53.028Z,3.70
2018-03-30T10:25:53.030Z,2.80
2018-03-30T10:26:52.970Z,2.80
2018-03-30T10:27:52.926Z,3.20
2018-03-30T10:28:52.935Z,3.10
2018-03-30T10:29:52.860Z,3.30
2018-03-30T10:30:52.834Z,3.70
2018-03-30T10:31:52.805Z,3.30
2018-03-30T10:32:52.778Z,3.80
2018-03-30T10:33:52.734Z,3.30
2018-03-30T10:34:52.730Z,2.60
2018-03-30T10:35:52.699Z,7.80
2018-03-30T10:36:52.644Z,3.30
2018-03-30T10:37:52.611Z,3.20
2018-03-30T10:38:52.578Z,3.00
2018-03-30T10:39:52.571Z,3.20
2018-03-30T10:40:52.519Z,3.30
2018-03-30T10:41:52.485Z,2.70
2018-03-30T10:42:52.445Z,3.60
2018-03-30T10:43:52.420Z,3.10
2018-03-30T10:44:52.393Z,2.10
2018-03-30T10:45:52.379Z,2.60
2018-03-30T10:46:52.317Z,3.10
2018-03-30T10:47:52.286Z,4.20
2018-03-30T10:48:52.254Z,3.50
2018-03-30T10:49:52.225Z,3.60
2018-03-30T10:50:52.247Z,3.30
2018-03-30T10:51:52.152Z,3.40
2018-03-30T10:52:52.123Z,2.90
2018-03-30T10:53:52.097Z,2.90
2018-03-30T10:54:52.055Z,3.30
2018-03-30T10:55:52.036Z,3.90
2018-03-30T10:56:52.018Z,3.50
2018-03-30T10:57:51.965Z,3.20
2018-03-30T10:58:51.925Z,2.70
2018-03-30T10:59:51.887Z,2.40
2018-03-30T11:00:51.872Z,4.00
2018-03-30T11:01:51.840Z,3.80
2018-03-30T11:02:51.828Z,3.30
2018-03-30T11:03:51.769Z,3.80
2018-03-30T11:04:51.741Z,3.50
2018-03-30T11:05:51.712Z,2.90
2018-03-30T11:06:51.671Z,3.50
2018-03-30T11:07:51.694Z,4.10
2018-03-30T11:08:51.641Z,3.50
2018-03-30T11:09:51.589Z,2.90
2018-03-30T11:10:51.554Z,3.10
2018-03-30T11:11:51.513Z,3.20
2018-03-30T11:12:51.507Z,3.40
2018-03-30T11:13:51.474Z,3.30
2018-03-30T11:14:51.424Z,2.60
2018-03-30T11:15:51.387Z,3.00
2018-03-30T11:16:51.359Z,2.50
2018-03-30T11:17:51.337Z,2.60
2018-03-30T11:18:51.294Z,3.20
2018-03-30T11:19:51.291Z,3.80
2018-03-30T11:20:51.226Z,3.30
2018-03-30T11:21:51.207Z,3.20
2018-03-30T11:22:51.182Z,2.60
2018-03-30T11:23:51.140Z,3.60
2018-03-30T11:24:51.120Z,3.10
2018-03-30T11:25:51.108Z,3.10
2018-03-30T11:26:51.051Z,2.90
2018-03-30T11:27:51.023Z,2.70
2018-03-30T11:28:50.986Z,3.00
2018-03-30T11:29:50.959Z,3.10
2018-03-30T11:30:50.960Z,2.80
2018-03-30T11:31:50.895Z,3.20
2018-03-30T11:32:50.876Z,2.70
2018-03-30T11:33:50.849Z,2.60
2018-03-30T11:34:50.816Z,2.40
2018-03-30T11:35:50.773Z,2.40
2018-03-30T11:36:50.779Z,2.50
2018-03-30T11:37:50.725Z,3.10
2018-03-30T11:38:50.692Z,2.30
2018-03-30T11:39:50.660Z,2.60
2018-03-30T11:40:50.623Z,2.80
2018-03-30T11:41:50.619Z,2.40
2018-03-30T11:42:50.596Z,3.00
2018-03-30T11:43:50.543Z,2.80
2018-03-30T11:44:50.516Z,2.80
2018-03-30T11:45:50.470Z,2.80
2018-03-30T11:46:50.474Z,2.90
2018-03-30T11:47:50.421Z,3.70
2018-03-30T11:48:50.412Z,2.30
2018-03-30T11:49:50.353Z,2.30
2018-03-30T11:50:50.335Z,3.30
2018-03-30T11:51:50.295Z,2.90
2018-03-30T11:52:50.286Z,2.30
2018-03-30T11:53:50.262Z,2.70
2018-03-30T11:54:50.212Z,3.10
2018-03-30T11:55:50.174Z,2.60
2018-03-30T11:56:50.141Z,2.10
2018-03-30T11:57:50.108Z,2.20
2018-03-30T11:58:50.126Z,3.00
2018-03-30T11:59:50.048Z,1.70
2018-03-30T12:00:50.014Z,2.30
2018-03-30T12:01:50.033Z,3.00
2018-03-30T12:02:49.956Z,2.40
2018-03-30T12:03:49.923Z,2.40
2018-03-30T12:04:49.946Z,2.30
2018-03-30T12:05:49.861Z,2.40
2018-03-30T12:06:49.834Z,3.30
2018-03-30T12:07:49.856Z,2.50
2018-03-30T12:08:49.768Z,2.50
2018-03-30T12:09:49.729Z,2.10
2018-03-30T12:10:49.720Z,3.10
2018-03-30T12:11:49.669Z,2.50
2018-03-30T12:12:49.651Z,1.80
2018-03-30T12:13:49.605Z,2.60
2018-03-30T12:14:49.570Z,2.00
2018-03-30T12:15:49.541Z,2.40
2018-03-30T12:16:49.545Z,2.50
2018-03-30T12:17:49.473Z,2.40
2018-03-30T12:18:49.444Z,2.40
2018-03-30T12:19:49.426Z,1.90
2018-03-30T12:20:49.388Z,2.60
2018-03-30T12:21:49.354Z,1.90
2018-03-30T12:22:49.350Z,1.90
2018-03-30T12:23:49.293Z,3.10
2018-03-30T12:24:49.253Z,2.20
2018-03-30T12:25:49.223Z,2.60
2018-03-30T12:26:49.255Z,2.70
2018-03-30T12:27:49.153Z,1.90
2018-03-30T12:28:49.161Z,2.80
2018-03-30T12:29:49.098Z,2.10
2018-03-30T12:30:49.058Z,2.80
2018-03-30T12:31:49.044Z,3.10
2018-03-30T12:32:48.992Z,2.70
2018-03-30T12:33:48.968Z,2.30
2018-03-30T12:34:48.950Z,2.90
2018-03-30T12:35:48.901Z,1.60
2018-03-30T12:36:48.912Z,2.20
2018-03-30T12:37:48.836Z,2.30
2018-03-30T12:38:48.836Z,3.10
2018-03-30T12:39:48.764Z,1.70
2018-03-30T12:40:48.735Z,2.50
2018-03-30T12:41:48.702Z,2.40
2018-03-30T12:42:48.661Z,2.30
2018-03-30T12:43:48.662Z,1.90
2018-03-30T12:44:48.597Z,2.10
2018-03-30T12:45:48.573Z,2.30
2018-03-30T12:46:48.549Z,2.30
2018-03-30T12:47:48.496Z,1.90
2018-03-30T12:48:48.460Z,2.10
2018-03-30T12:49:48.466Z,2.90
2018-03-30T12:50:48.429Z,2.00
2018-03-30T12:51:48.363Z,1.20
2018-03-30T12:52:48.341Z,2.10
2018-03-30T12:53:48.326Z,1.90
2018-03-30T12:54:48.269Z,1.70
2018-03-30T12:55:48.238Z,3.00
2018-03-30T12:56:48.203Z,2.10
2018-03-30T12:57:48.163Z,2.10
2018-03-30T12:58:48.133Z,1.70
2018-03-30T12:59:48.127Z,3.20
2018-03-30T13:00:48.065Z,2.10
2018-03-30T13:01:48.038Z,2.50
2018-03-30T13:02:48.004Z,1.60
2018-03-30T13:03:47.956Z,2.00
2018-03-30T13:04:47.928Z,1.90
2018-03-30T13:05:47.913Z,1.80
2018-03-30T13:06:47.868Z,1.30
2018-03-30T13:07:47.822Z,2.30
2018-03-30T13:08:47.793Z,1.90
2018-03-30T13:09:47.767Z,1.80
2018-03-30T13:10:47.724Z,3.20
2018-03-30T13:11:47.722Z,1.50
2018-03-30T13:12:47.658Z,2.00
2018-03-30T13:13:47.630Z,2.50
2018-03-30T13:14:47.589Z,1.90
2018-03-30T13:15:47.549Z,1.60
2018-03-30T13:16:47.525Z,2.10
2018-03-30T13:17:47.511Z,1.80