createdAt,value
2023-04-10T00:00:02.524Z,5.20
2023-04-10T00:05:18.115Z,5.10
2023-04-10T00:07:48.916Z,5.00
2023-04-10T00:10:39.428Z,5.00
2023-04-10T00:13:21.717Z,4.90
2023-04-10T00:16:01.747Z,4.80
2023-04-10T00:18:30.034Z,4.90
2023-04-10T00:21:09.087Z,4.90
2023-04-10T00:23:37.293Z,4.80
2023-04-10T00:26:06.466Z,4.80
2023-04-10T00:28:38.293Z,4.80
2023-04-10T00:31:07.055Z,4.80
2023-04-10T00:33:35.493Z,4.80
2023-04-10T00:36:05.974Z,4.70
2023-04-10T00:38:38.479Z,4.70
2023-04-10T00:41:09.791Z,4.70
2023-04-10T00:43:39.326Z,4.70
2023-04-10T00:46:08.377Z,4.70
2023-04-10T00:48:37.876Z,4.80
2023-04-10T00:51:08.290Z,4.90
2023-04-10T00:53:37.095Z,4.80
2023-04-10T00:56:07.530Z,4.80
2023-04-10T00:58:36.085Z,4.80
2023-04-10T01:01:15.899Z,4.70
2023-04-10T01:03:45.255Z,4.70
2023-04-10T01:06:18.545Z,4.70
2023-04-10T01:08:51.259Z,4.60
2023-04-10T01:11:25.339Z,4.50
2023-04-10T01:13:56.171Z,4.40
2023-04-10T01:16:28.046Z,4.40
2023-04-10T01:19:01.302Z,4.40
2023-04-10T01:21:34.979Z,4.40
2023-04-10T01:24:16.147Z,4.40
2023-04-10T01:26:59.031Z,4.40
2023-04-10T01:29:30.953Z,4.40
2023-04-10T01:32:03.187Z,4.40
2023-04-10T01:34:34.864Z,4.30
2023-04-10T01:37:05.297Z,4.30
2023-04-10T01:39:37.506Z,4.30
2023-04-10T01:42:07.742Z,4.20
2023-04-10T01:44:43.474Z,4.20
2023-04-10T01:47:12.061Z,4.10
2023-04-10T01:49:44.731Z,4.10
2023-04-10T01:52:14.300Z,4.20
2023-04-10T01:54:46.157Z,4.20
2023-04-10T01:57:17.670Z,4.20
2023-04-10T01:59:55.531Z,4.20
2023-04-10T02:02:23.839Z,4.10
2023-04-10T02:04:52.565Z,4.10
2023-04-10T02:07:24.201Z,4.00
2023-04-10T02:09:56.289Z,4.00
2023-04-10T02:12:31.694Z,3.90
2023-04-10T02:15:03.020Z,3.90
2023-04-10T02:17:31.529Z,3.90
2023-04-10T02:19:59.963Z,3.80
2023-04-10T02:22:29.045Z,3.80
2023-04-10T02:24:58.146Z,3.80
2023-04-10T02:27:30.285Z,3.90
2023-04-10T02:30:03.388Z,3.90
2023-04-10T02:32:34.594Z,3.90
2023-04-10T02:35:03.259Z,3.90
2023-04-10T02:37:31.607Z,3.90
2023-04-10T02:40:02.302Z,3.90
2023-04-10T02:42:39.363Z,3.90
2023-04-10T02:45:10.641Z,3.90
2023-04-10T02:47:42.788Z,3.90
2023-04-10T02:50:11.887Z,3.90
2023-04-10T02:52:44.811Z,3.90
2023-04-10T02:55:13.503Z,3.90
2023-04-10T02:57:43.861Z,3.90
2023-04-10T03:00:14.707Z,3.90
2023-04-10T03:03:02.313Z,3.90
2023-04-10T03:05:40.793Z,4.00
2023-04-10T03:08:09.224Z,4.00
2023-04-10T03:10:37.913Z,4.00
2023-04-10T03:13:09.148Z,4.00
2023-04-10T03:15:40.858Z,4.00
2023-04-10T03:18:09.856Z,4.00
2023-04-10T03:20:42.112Z,4.00
2023-04-10T03:23:11.679Z,4.00
2023-04-10T03:25:41.240Z,4.00
2023-04-10T03:28:10.943Z,4.00
2023-04-10T03:30:40.898Z,4.10
2023-04-10T03:33:10.439Z,4.10
2023-04-10T03:35:38.818Z,4.10
2023-04-10T03:38:08.609Z,4.20
2023-04-10T03:40:37.996Z,4.30
2023-04-10T03:43:10.847Z,4.30
2023-04-10T03:45:42.590Z,4.30
2023-04-10T03:48:10.804Z,4.30
2023-04-10T03:50:46.976Z,4.30
2023-04-10T03:53:15.450Z,4.30
2023-04-10T03:55:43.674Z,4.30
2023-04-10T03:58:12.391Z,4.30
2023-04-10T04:00:42.787Z,4.30
2023-04-10T04:03:23.206Z,4.20
2023-04-10T04:06:00.643Z,4.20
2023-04-10T04:08:29.357Z,4.20
2023-04-10T04:11:13.444Z,4.10
2023-04-10T04:14:01.932Z,4.10
2023-04-10T04:17:10.040Z,4.10
2023-04-10T04:19:55.954Z,4.00
2023-04-10T04:22:43.485Z,4.00
2023-04-10T04:25:20.199Z,3.90
2023-04-10T04:28:06.939Z,3.90
2023-04-10T04:30:41.118Z,3.90
2023-04-10T04:33:23.506Z,3.90
2023-04-10T04:35:52.282Z,3.90
2023-04-10T04:38:31.584Z,3.80
2023-04-10T04:41:25.768Z,3.80
2023-04-10T04:44:06.644Z,3.80
2023-04-10T04:46:59.916Z,3.80
2023-04-10T04:49:48.289Z,3.80
2023-04-10T04:52:39.908Z,3.80
2023-04-10T04:55:20.809Z,3.80
2023-04-10T04:57:59.030Z,3.90
2023-04-10T05:00:46.004Z,4.00
2023-04-10T05:03:46.752Z,4.10
2023-04-10T05:06:31.706Z,4.20
2023-04-10T05:09:20.549Z,4.20
2023-04-10T05:12:06.509Z,4.30
2023-04-10T05:15:03.905Z,4.50
2023-04-10T05:18:10.467Z,4.60
2023-04-10T05:20:56.436Z,4.90
2023-04-10T05:23:39.497Z,5.00
2023-04-10T05:26:16.753Z,5.10
2023-04-10T05:29:10.830Z,5.20
2023-04-10T05:32:09.570Z,5.30
2023-04-10T05:34:52.453Z,5.40
2023-04-10T05:37:36.806Z,5.60
2023-04-10T05:40:24.756Z,5.90
2023-04-10T05:43:16.593Z,6.10
2023-04-10T05:46:19.978Z,6.30
2023-04-10T05:49:12.915Z,6.50
2023-04-10T05:51:56.770Z,6.70
2023-04-10T05:54:25.316Z,6.80
2023-04-10T05:57:28.074Z,6.80
2023-04-10T06:00:05.988Z,7.00
2023-04-10T06:03:03.471Z,7.20
2023-04-10T06:05:33.667Z,7.40
2023-04-10T06:08:06.862Z,7.50
2023-04-10T06:10:35.465Z,7.70
2023-04-10T06:13:05.452Z,7.90
2023-04-10T06:15:34.036Z,8.00
2023-04-10T06:18:02.882Z,8.30
2023-04-10T06:20:31.422Z,8.60
2023-04-10T06:23:00.058Z,9.10
2023-04-10T06:25:28.729Z,9.50
2023-04-10T06:27:57.331Z,9.90
2023-04-10T06:30:27.641Z,10.20
2023-04-10T06:32:55.925Z,10.60
2023-04-10T06:35:24.690Z,11.00
2023-04-10T06:37:54.023Z,11.30
2023-04-10T06:40:22.249Z,11.40
2023-04-10T06:42:50.725Z,11.30
2023-04-10T06:45:35.054Z,11.30
2023-04-10T06:48:03.046Z,11.20
2023-04-10T06:50:33.531Z,11.20
2023-04-10T06:53:01.533Z,11.70
2023-04-10T06:55:30.644Z,12.10
2023-04-10T06:57:58.757Z,12.60
2023-04-10T07:00:27.552Z,12.90
2023-04-10T07:02:57.556Z,13.40
2023-04-10T07:05:26.190Z,13.80
2023-04-10T07:07:55.571Z,13.70
2023-04-10T07:10:23.727Z,13.80
2023-04-10T07:12:52.269Z,14.00
2023-04-10T07:15:20.957Z,14.10
2023-04-10T07:17:49.239Z,14.20
2023-04-10T07:20:18.616Z,14.30
2023-04-10T07:22:46.977Z,14.40
2023-04-10T07:25:18.498Z,14.50
2023-04-10T07:27:46.777Z,14.80
2023-04-10T07:30:14.824Z,15.00
2023-04-10T07:32:43.478Z,15.30
2023-04-10T07:35:11.824Z,15.40
2023-04-10T07:37:41.898Z,15.50
2023-04-10T07:40:11.495Z,15.60
2023-04-10T07:42:39.542Z,15.70
2023-04-10T07:45:08.757Z,16.10
2023-04-10T07:47:36.802Z,16.60
2023-04-10T07:50:05.492Z,17.10
2023-04-10T07:52:33.698Z,17.70
2023-04-10T07:55:04.387Z,18.30
2023-04-10T07:57:32.830Z,18.60
2023-04-10T08:00:01.086Z,19.40
2023-04-10T08:02:29.258Z,19.80
2023-04-10T08:04:58.136Z,20.00
2023-04-10T08:07:26.604Z,19.70
2023-04-10T08:09:54.782Z,20.10
2023-04-10T08:12:24.440Z,20.80
2023-04-10T08:14:53.204Z,21.40
2023-04-10T08:17:21.787Z,21.20
2023-04-10T08:19:50.449Z,21.40
2023-04-10T08:22:18.753Z,21.50
2023-04-10T08:24:46.868Z,21.30
2023-04-10T08:27:16.702Z,21.40
2023-04-10T08:29:46.644Z,21.50
2023-04-10T08:32:15.313Z,21.20
2023-04-10T08:34:43.426Z,21.40
2023-04-10T08:37:12.424Z,21.90
2023-04-10T08:39:40.779Z,21.60
2023-04-10T08:42:08.983Z,21.70
2023-04-10T08:44:37.506Z,21.60
2023-04-10T08:47:08.238Z,22.10
2023-04-10T08:49:41.094Z,22.70
2023-04-10T08:52:10.049Z,22.60
2023-04-10T08:54:40.498Z,23.20
2023-04-10T08:57:09.947Z,24.10
2023-04-10T08:59:39.528Z,24.30
2023-04-10T09:02:09.652Z,24.30
2023-04-10T09:04:38.241Z,24.70
2023-04-10T09:07:07.170Z,25.10
2023-04-10T09:09:35.222Z,24.70
2023-04-10T09:12:04.413Z,25.10
2023-04-10T09:14:34.849Z,25.10
2023-04-10T09:17:15.652Z,25.40
2023-04-10T09:19:44.536Z,26.20
2023-04-10T09:22:12.905Z,26.20
2023-04-10T09:24:41.739Z,25.90
2023-04-10T09:27:10.164Z,26.10
2023-04-10T09:29:43.391Z,26.60
2023-04-10T09:32:11.430Z,26.50
2023-04-10T09:34:54.855Z,26.20
2023-04-10T09:37:32.053Z,25.70
2023-04-10T09:40:00.773Z,25.10
2023-04-10T09:42:33.280Z,25.10
2023-04-10T09:45:03.006Z,25.20
2023-04-10T09:47:31.576Z,25.40
2023-04-10T09:50:00.859Z,25.40
2023-04-10T09:52:31.999Z,25.30
2023-04-10T09:55:01.400Z,24.70
2023-04-10T09:57:31.068Z,24.20
2023-04-10T10:00:00.153Z,24.40
2023-04-10T10:02:30.441Z,24.70
2023-04-10T10:05:00.964Z,24.30
2023-04-10T10:07:30.878Z,23.50
2023-04-10T10:09:59.282Z,22.50
2023-04-10T10:12:31.587Z,22.10
2023-04-10T10:15:01.959Z,21.60
2023-04-10T10:17:31.648Z,22.00
2023-04-10T10:20:04.017Z,22.40
2023-04-10T10:22:33.754Z,22.90
2023-04-10T10:25:03.847Z,24.00
2023-04-10T10:27:33.073Z,24.70
2023-04-10T10:30:08.558Z,25.30
2023-04-10T10:32:47.117Z,25.30
2023-04-10T10:35:16.048Z,25.40
2023-04-10T10:37:47.964Z,26.10
2023-04-10T10:40:19.244Z,26.90
2023-04-10T10:42:50.526Z,26.60
2023-04-10T10:45:20.484Z,26.20
2023-04-10T10:47:49.647Z,26.40
2023-04-10T10:50:18.730Z,26.20
2023-04-10T10:52:49.771Z,26.30
2023-04-10T10:55:34.942Z,26.70
2023-04-10T10:58:05.248Z,27.10
2023-04-10T11:00:52.099Z,27.80
2023-04-10T11:03:29.904Z,27.60
2023-04-10T11:05:58.958Z,27.00
2023-04-10T11:08:43.384Z,26.90
2023-04-10T11:11:13.210Z,26.80
2023-04-10T11:13:42.105Z,26.70
2023-04-10T11:16:11.846Z,26.70
2023-04-10T11:19:16.367Z,26.80
2023-04-10T11:22:04.249Z,27.30
2023-04-10T11:24:47.848Z,28.90
2023-04-10T11:27:32.108Z,29.10
2023-04-10T11:30:02.052Z,27.80
2023-04-10T11:32:42.175Z,27.20
2023-04-10T11:35:10.989Z,27.40
2023-04-10T11:37:39.004Z,27.20
2023-04-10T11:40:07.684Z,26.90
2023-04-10T11:42:36.245Z,27.20
2023-04-10T11:45:19.547Z,27.70
2023-04-10T11:47:53.291Z,27.80
2023-04-10T11:50:21.981Z,27.90
2023-04-10T11:52:51.053Z,27.20
2023-04-10T11:55:19.621Z,26.00
2023-04-10T11:57:48.200Z,25.60
2023-04-10T12:00:25.804Z,25.50
2023-04-10T12:02:55.703Z,25.50
2023-04-10T12:05:24.428Z,25.20
2023-04-10T12:07:52.685Z,25.20
2023-04-10T12:10:23.149Z,25.20
2023-04-10T12:12:56.923Z,25.40
2023-04-10T12:15:29.205Z,25.90
2023-04-10T12:17:59.482Z,25.80
2023-04-10T12:20:29.089Z,25.20
2023-04-10T12:23:01.463Z,25.10
2023-04-10T12:25:30.252Z,24.50
2023-04-10T12:27:58.972Z,24.20
2023-04-10T12:30:28.050Z,24.10
2023-04-10T12:32:56.953Z,24.10
2023-04-10T12:35:40.036Z,24.10
2023-04-10T12:38:08.494Z,23.90
2023-04-10T12:40:37.075Z,24.50
2023-04-10T12:43:05.597Z,25.40
2023-04-10T12:45:44.032Z,26.30
2023-04-10T12:48:12.436Z,26.80
2023-04-10T12:50:52.170Z,27.20
2023-04-10T12:53:20.654Z,27.00
2023-04-10T12:55:59.399Z,26.10
2023-04-10T12:58:29.076Z,25.90
2023-04-10T13:00:57.708Z,25.50
2023-04-10T13:03:26.266Z,25.60
2023-04-10T13:05:56.533Z,25.60
2023-04-10T13:08:24.892Z,25.30
2023-04-10T13:10:53.148Z,24.80
2023-04-10T13:13:21.910Z,24.80
2023-04-10T13:15:51.009Z,24.50
2023-04-10T13:18:21.913Z,24.30
2023-04-10T13:20:53.814Z,24.20
2023-04-10T13:23:23.642Z,24.70
2023-04-10T13:25:52.381Z,24.70
2023-04-10T13:28:21.596Z,24.60
2023-04-10T13:31:02.599Z,24.10
2023-04-10T13:33:30.718Z,23.50
2023-04-10T13:35:59.040Z,22.90
2023-04-10T13:38:28.662Z,22.60
2023-04-10T13:40:56.891Z,22.50
2023-04-10T13:43:24.947Z,22.70
2023-04-10T13:45:53.391Z,22.70
2023-04-10T13:48:24.502Z,22.40
2023-04-10T13:50:57.987Z,22.30
2023-04-10T13:53:26.213Z,22.60
2023-04-10T13:55:57.665Z,22.80
2023-04-10T13:58:26.752Z,22.80
2023-04-10T14:00:55.269Z,22.50
2023-04-10T14:03:23.759Z,22.70
2023-04-10T14:05:52.903Z,22.90
2023-04-10T14:08:21.586Z,22.90
2023-04-10T14:10:51.657Z,23.20
2023-04-10T14:13:21.175Z,22.90
2023-04-10T14:15:52.009Z,22.60
2023-04-10T14:18:20.698Z,22.60
2023-04-10T14:20:49.219Z,22.80
2023-04-10T14:23:18.531Z,22.80
2023-04-10T14:25:47.643Z,22.90
2023-04-10T14:28:18.189Z,22.60
2023-04-10T14:30:49.044Z,22.40
2023-04-10T14:33:19.529Z,22.20
2023-04-10T14:35:48.467Z,22.00
2023-04-10T14:38:16.792Z,21.70
2023-04-10T14:40:48.595Z,21.50
2023-04-10T14:43:17.305Z,21.20
2023-04-10T14:45:45.444Z,21.10
2023-04-10T14:48:15.626Z,20.90
2023-04-10T14:50:44.155Z,20.80
2023-04-10T14:53:12.336Z,20.80
2023-04-10T14:55:40.812Z,20.80
2023-04-10T14:58:11.165Z,20.50
2023-04-10T15:00:39.439Z,20.40
2023-04-10T15:03:08.714Z,20.40
2023-04-10T15:05:38.820Z,20.30
2023-04-10T15:08:07.277Z,20.20
2023-04-10T15:10:35.746Z,20.30
2023-04-10T15:13:03.901Z,20.00
2023-04-10T15:15:32.257Z,19.90
2023-04-10T15:18:00.562Z,19.80
2023-04-10T15:20:28.909Z,19.60
2023-04-10T15:22:58.739Z,19.50
2023-04-10T15:25:27.168Z,19.50
2023-04-10T15:27:56.375Z,19.60
2023-04-10T15:30:24.498Z,19.60
2023-04-10T15:32:52.609Z,19.50
2023-04-10T15:35:21.596Z,19.50
2023-04-10T15:37:50.949Z,19.60
2023-04-10T15:40:20.760Z,19.70
2023-04-10T15:42:49.122Z,19.70
2023-04-10T15:45:17.895Z,19.70
2023-04-10T15:47:47.771Z,19.70
2023-04-10T15:50:16.030Z,19.80
2023-04-10T15:52:44.308Z,19.90
2023-04-10T15:55:12.274Z,20.10
2023-04-10T15:57:42.310Z,20.20
2023-04-10T16:00:11.992Z,20.30
2023-04-10T16:02:41.188Z,20.40
2023-04-10T16:05:09.792Z,20.40
2023-04-10T16:07:39.285Z,20.40
2023-04-10T16:10:09.757Z,20.30
2023-04-10T16:12:38.145Z,20.30
2023-04-10T16:15:09.667Z,20.20
2023-04-10T16:17:37.912Z,20.00
2023-04-10T16:20:07.033Z,19.70
2023-04-10T16:22:36.414Z,19.40
2023-04-10T16:25:05.288Z,19.20
2023-04-10T16:27:33.342Z,19.00
2023-04-10T16:30:03.863Z,18.70
2023-04-10T16:32:34.087Z,18.60
2023-04-10T16:35:03.183Z,18.50
2023-04-10T16:37:31.639Z,18.40
2023-04-10T16:40:03.028Z,18.30
2023-04-10T16:42:31.574Z,18.30
2023-04-10T16:45:02.147Z,18.20
2023-04-10T16:47:30.416Z,18.20
2023-04-10T16:49:59.981Z,18.20
2023-04-10T16:52:28.168Z,18.20
2023-04-10T16:54:56.891Z,18.10
2023-04-10T16:57:25.495Z,18.10
2023-04-10T16:59:56.779Z,18.20
2023-04-10T17:02:25.916Z,18.20
2023-04-10T17:04:55.811Z,18.20
2023-04-10T17:07:26.015Z,18.20
2023-04-10T17:09:54.291Z,18.10
2023-04-10T17:12:23.479Z,18.00
2023-04-10T17:14:52.879Z,18.00
2023-04-10T17:17:22.080Z,17.90
2023-04-10T17:19:50.667Z,17.90
2023-04-10T17:22:20.680Z,17.80
2023-04-10T17:24:50.698Z,17.70
2023-04-10T17:27:19.332Z,17.70
2023-04-10T17:29:47.543Z,17.60
2023-04-10T17:32:15.551Z,17.60
2023-04-10T17:34:43.822Z,17.50
2023-04-10T17:37:13.829Z,17.30
2023-04-10T17:39:42.240Z,17.20
2023-04-10T17:42:11.796Z,17.00
2023-04-10T17:44:40.104Z,16.80
2023-04-10T17:47:08.142Z,16.70
2023-04-10T17:49:36.341Z,16.60
2023-04-10T17:52:04.697Z,16.50
2023-04-10T17:54:33.143Z,16.40
2023-04-10T17:57:01.779Z,16.30
2023-04-10T17:59:33.370Z,16.20
2023-04-10T18:02:04.017Z,16.20
2023-04-10T18:04:33.201Z,16.20
2023-04-10T18:07:01.408Z,16.10
2023-04-10T18:09:29.767Z,16.10
2023-04-10T18:11:58.567Z,16.00
2023-04-10T18:14:26.948Z,15.90
2023-04-10T18:16:56.533Z,15.90
2023-04-10T18:19:24.808Z,15.90
2023-04-10T18:21:52.900Z,15.90
2023-04-10T18:24:21.446Z,15.80
2023-04-10T18:26:50.122Z,15.80
2023-04-10T18:29:18.504Z,15.80
2023-04-10T18:31:46.651Z,15.80
2023-04-10T18:34:16.395Z,15.80
2023-04-10T18:36:44.621Z,15.80
2023-04-10T18:39:13.220Z,15.70
2023-04-10T18:41:41.354Z,15.60
2023-04-10T18:44:10.013Z,15.60
2023-04-10T18:46:39.185Z,15.60
2023-04-10T18:49:07.754Z,15.60
2023-04-10T18:51:39.566Z,15.60
2023-04-10T18:54:08.767Z,15.60
2023-04-10T18:56:38.581Z,15.50
2023-04-10T18:59:07.369Z,15.60
2023-04-10T19:01:35.805Z,15.60
2023-04-10T19:04:04.364Z,15.60
2023-04-10T19:06:35.266Z,15.60
2023-04-10T19:09:05.290Z,15.60
2023-04-10T19:11:33.626Z,15.60
2023-04-10T19:14:01.967Z,15.60
2023-04-10T19:16:30.403Z,15.60
2023-04-10T19:18:58.636Z,15.60
2023-04-10T19:21:27.808Z,15.60
2023-04-10T19:23:56.254Z,15.60
2023-04-10T19:26:25.900Z,15.60
2023-04-10T19:28:55.465Z,15.60
2023-04-10T19:31:23.949Z,15.60
2023-04-10T19:33:52.327Z,15.50
2023-04-10T19:36:20.830Z,15.50
2023-04-10T19:38:51.502Z,15.50
2023-04-10T19:41:19.598Z,15.50
2023-04-10T19:43:49.327Z,15.50
2023-04-10T19:46:18.283Z,15.50
2023-04-10T19:48:47.274Z,15.50
2023-04-10T19:51:15.591Z,15.50
2023-04-10T19:53:44.326Z,15.40
2023-04-10T19:56:14.020Z,15.40
2023-04-10T19:58:56.159Z,15.50
2023-04-10T20:01:26.161Z,15.50
2023-04-10T20:03:54.951Z,15.40
2023-04-10T20:06:23.126Z,15.40
2023-04-10T20:08:51.615Z,15.40
2023-04-10T20:11:19.659Z,15.40
2023-04-10T20:13:47.643Z,15.40
2023-04-10T20:16:16.037Z,15.40
2023-04-10T20:18:45.969Z,15.40
2023-04-10T20:21:14.262Z,15.40
2023-04-10T20:23:42.614Z,15.40
2023-04-10T20:26:12.239Z,15.40
2023-04-10T20:28:40.943Z,15.40
2023-04-10T20:31:10.829Z,15.40
2023-04-10T20:33:38.863Z,15.40
2023-04-10T20:36:08.855Z,15.40
2023-04-10T20:38:37.283Z,15.50
2023-04-10T20:41:05.462Z,15.40
2023-04-10T20:43:33.559Z,15.40
2023-04-10T20:46:03.575Z,15.30
2023-04-10T20:48:31.872Z,15.30
2023-04-10T20:50:59.927Z,15.10
2023-04-10T20:53:30.258Z,15.00
2023-04-10T20:55:58.706Z,14.90
2023-04-10T20:58:27.237Z,14.90
2023-04-10T21:00:55.806Z,14.90
2023-04-10T21:03:24.002Z,14.90
2023-04-10T21:05:53.872Z,14.90
2023-04-10T21:08:22.445Z,15.00
2023-04-10T21:10:51.975Z,15.00
2023-04-10T21:13:21.077Z,15.00
2023-04-10T21:15:49.701Z,14.90
2023-04-10T21:18:18.564Z,14.90
2023-04-10T21:20:46.761Z,14.90
2023-04-10T21:23:15.356Z,14.90
2023-04-10T21:25:49.482Z,14.90
2023-04-10T21:28:19.219Z,14.90
2023-04-10T21:30:47.551Z,14.90
2023-04-10T21:33:16.041Z,14.90
2023-04-10T21:35:45.303Z,14.90
2023-04-10T21:38:13.496Z,14.90
2023-04-10T21:40:45.336Z,14.90
2023-04-10T21:43:13.345Z,14.90
2023-04-10T21:45:44.160Z,14.80
2023-04-10T21:48:12.730Z,14.70
2023-04-10T21:50:41.135Z,14.70
2023-04-10T21:53:09.770Z,14.70
2023-04-10T21:55:38.040Z,14.70
2023-04-10T21:58:06.072Z,14.70
2023-04-10T22:00:34.099Z,14.80
2023-04-10T22:03:03.811Z,14.80
2023-04-10T22:05:32.047Z,14.80
2023-04-10T22:08:00.224Z,14.80
2023-04-10T22:10:28.578Z,14.80
2023-04-10T22:12:56.831Z,14.70
2023-04-10T22:15:27.374Z,14.80
2023-04-10T22:17:55.792Z,14.70
2023-04-10T22:20:25.430Z,14.60
2023-04-10T22:22:53.723Z,14.60
2023-04-10T22:25:21.955Z,14.70
2023-04-10T22:27:50.239Z,14.70
2023-04-10T22:30:18.677Z,14.50
2023-04-10T22:32:46.980Z,14.30
2023-04-10T22:35:15.048Z,14.00
2023-04-10T22:37:44.649Z,13.70
2023-04-10T22:40:13.475Z,13.30
2023-04-10T22:42:42.666Z,12.90
2023-04-10T22:45:11.369Z,12.50
2023-04-10T22:47:39.445Z,12.20
2023-04-10T22:50:08.338Z,12.00
2023-04-10T22:52:36.604Z,11.80
2023-04-10T22:55:08.525Z,11.60
2023-04-10T22:57:37.124Z,11.50
2023-04-10T23:00:06.218Z,11.40
2023-04-10T23:02:34.570Z,11.40
2023-04-10T23:05:03.026Z,11.40
2023-04-10T23:07:31.507Z,11.40
2023-04-10T23:10:00.027Z,11.40
2023-04-10T23:12:29.610Z,11.40
2023-04-10T23:14:57.946Z,11.40
2023-04-10T23:17:26.107Z,11.40
2023-04-10T23:19:54.758Z,11.50
2023-04-10T23:22:22.836Z,11.50
2023-04-10T23:24:53.672Z,11.50
2023-04-10T23:27:21.923Z,11.50
2023-04-10T23:29:52.807Z,11.50
2023-04-10T23:32:20.775Z,11.50
2023-04-10T23:34:48.727Z,11.50
2023-04-10T23:37:16.972Z,11.50
2023-04-10T23:39:45.578Z,11.60
2023-04-10T23:42:14.002Z,11.50
2023-04-10T23:44:42.419Z,11.60
2023-04-10T23:47:14.045Z,11.60
2023-04-10T23:49:42.399Z,11.60
2023-04-10T23:52:11.701Z,11.60
2023-04-10T23:54:39.948Z,11.60
2023-04-10T23:57:09.098Z,11.50
2023-04-10T23:59:37.289Z,11.50
