createdAt,value
2022-12-01T00:03:44.267Z,3.00
2022-12-01T00:09:09.600Z,2.90
2022-12-01T00:14:12.903Z,2.90
2022-12-01T00:19:16.242Z,2.82
2022-12-01T00:24:19.423Z,2.80
2022-12-01T00:29:22.548Z,2.80
2022-12-01T00:34:26.564Z,2.90
2022-12-01T00:39:29.773Z,3.00
2022-12-01T00:44:32.872Z,2.90
2022-12-01T00:49:35.978Z,2.80
2022-12-01T00:54:39.800Z,2.80
2022-12-01T00:59:43.013Z,2.72
2022-12-01T01:04:46.225Z,2.80
2022-12-01T01:09:49.644Z,2.90
2022-12-01T01:14:52.984Z,2.80
2022-12-01T01:19:56.364Z,2.76
2022-12-01T01:24:59.496Z,2.70
2022-12-01T01:30:02.668Z,2.80
2022-12-01T01:35:06.708Z,2.90
2022-12-01T01:40:11.045Z,2.80
2022-12-01T01:45:23.592Z,2.70
2022-12-01T01:50:29.125Z,2.70
2022-12-01T01:55:35.410Z,2.76
2022-12-01T02:00:42.375Z,2.80
2022-12-01T02:05:46.634Z,2.78
2022-12-01T02:11:15.347Z,2.70
2022-12-01T02:17:41.829Z,2.70
2022-12-01T02:23:07.148Z,2.70
2022-12-01T02:29:07.686Z,2.70
2022-12-01T02:34:21.972Z,2.70
2022-12-01T02:40:03.763Z,2.70
2022-12-01T02:45:17.741Z,2.70
2022-12-01T02:50:24.332Z,2.70
2022-12-01T02:55:27.516Z,2.62
2022-12-01T03:00:31.475Z,2.60
2022-12-01T03:06:06.301Z,2.70
2022-12-01T03:11:27.266Z,2.74
2022-12-01T03:16:52.440Z,2.70
2022-12-01T03:22:10.796Z,2.60
2022-12-01T03:27:21.919Z,2.54
2022-12-01T03:32:37.090Z,2.50
2022-12-01T03:37:47.262Z,2.40
2022-12-01T03:42:59.690Z,2.40
2022-12-01T03:48:03.448Z,2.40
2022-12-01T03:53:07.032Z,2.30
2022-12-01T03:58:30.909Z,2.30
2022-12-01T04:03:34.947Z,2.22
2022-12-01T04:08:39.181Z,2.40
2022-12-01T04:13:42.283Z,2.42
2022-12-01T04:18:45.503Z,2.44
2022-12-01T04:24:00.887Z,2.38
2022-12-01T04:29:09.551Z,2.30
2022-12-01T04:34:12.626Z,2.20
2022-12-01T04:39:15.880Z,2.10
2022-12-01T04:44:19.261Z,2.16
2022-12-01T04:49:22.806Z,2.20
2022-12-01T04:54:26.192Z,2.24
2022-12-01T04:59:29.294Z,2.20
2022-12-01T05:04:34.261Z,2.30
2022-12-01T05:09:37.649Z,2.42
2022-12-01T05:14:40.662Z,2.50
2022-12-01T05:20:02.418Z,2.50
2022-12-01T05:25:08.480Z,2.40
2022-12-01T05:30:12.707Z,2.38
2022-12-01T05:35:16.014Z,2.30
2022-12-01T05:40:19.343Z,2.30
2022-12-01T05:45:22.956Z,2.30
2022-12-01T05:50:29.489Z,2.30
2022-12-01T05:55:35.814Z,2.40
2022-12-01T06:00:45.423Z,2.50
2022-12-01T06:05:49.190Z,2.60
2022-12-01T06:10:52.300Z,2.52
2022-12-01T06:16:05.535Z,2.50
2022-12-01T06:21:08.647Z,2.50
2022-12-01T06:26:11.753Z,2.40
2022-12-01T06:31:14.770Z,2.40
2022-12-01T06:36:17.971Z,2.36
2022-12-01T06:41:21.078Z,2.32
2022-12-01T06:46:24.476Z,2.50
2022-12-01T06:51:28.615Z,2.60
2022-12-01T06:56:31.727Z,2.66
2022-12-01T07:01:35.237Z,2.60
2022-12-01T07:06:38.552Z,2.58
2022-12-01T07:11:41.661Z,2.56
2022-12-01T07:16:44.917Z,2.40
2022-12-01T07:21:48.087Z,2.30
2022-12-01T07:26:51.287Z,2.30
2022-12-01T07:31:54.388Z,2.36
2022-12-01T07:36:57.494Z,2.48
2022-12-01T07:42:00.599Z,2.60
2022-12-01T07:47:04.225Z,2.70
2022-12-01T07:52:07.437Z,2.60
2022-12-01T07:57:14.457Z,2.50
2022-12-01T08:02:17.702Z,2.46
2022-12-01T08:07:21.086Z,2.50
2022-12-01T08:12:24.458Z,2.50
2022-12-01T08:17:27.568Z,2.50
2022-12-01T08:22:30.815Z,2.50
2022-12-01T08:27:35.468Z,2.60
2022-12-01T08:32:38.572Z,2.76
2022-12-01T08:37:41.946Z,2.84
2022-12-01T08:42:47.139Z,2.84
2022-12-01T08:47:50.605Z,2.80
2022-12-01T08:52:53.917Z,2.80
2022-12-01T08:57:57.024Z,2.78
2022-12-01T09:03:01.304Z,2.72
2022-12-01T09:08:23.920Z,2.70
2022-12-01T09:13:28.788Z,2.74
2022-12-01T09:18:32.600Z,2.90
2022-12-01T09:23:35.809Z,3.00
2022-12-01T09:28:39.110Z,3.00
2022-12-01T09:33:43.037Z,3.00
2022-12-01T09:38:46.345Z,2.94
2022-12-01T09:43:56.939Z,2.90
2022-12-01T09:49:04.190Z,3.00
2022-12-01T09:54:11.109Z,3.02
2022-12-01T09:59:22.686Z,3.10
2022-12-01T10:04:36.686Z,3.30
2022-12-01T10:09:54.748Z,3.42
2022-12-01T10:15:13.425Z,3.54
2022-12-01T10:20:16.528Z,3.58
2022-12-01T10:25:51.684Z,3.50
2022-12-01T10:31:05.078Z,3.50
2022-12-01T10:36:10.706Z,3.50
2022-12-01T10:41:18.658Z,3.60
2022-12-01T10:47:06.577Z,3.52
2022-12-01T10:52:41.939Z,3.50
2022-12-01T10:57:46.236Z,3.60
2022-12-01T11:02:49.818Z,3.70
2022-12-01T11:07:54.048Z,3.80
2022-12-01T11:13:21.036Z,3.68
2022-12-01T11:18:50.453Z,3.54
2022-12-01T11:23:56.287Z,3.42
2022-12-01T11:29:22.237Z,3.40
2022-12-01T11:34:34.616Z,3.40
2022-12-01T11:39:44.130Z,3.40
2022-12-01T11:45:13.635Z,3.60
2022-12-01T11:50:28.576Z,3.70
2022-12-01T11:55:32.856Z,3.80
2022-12-01T12:00:58.209Z,3.70
2022-12-01T12:06:39.589Z,3.70
2022-12-01T12:12:01.933Z,3.66
2022-12-01T12:18:02.204Z,3.60
2022-12-01T12:23:20.949Z,3.50
2022-12-01T12:28:23.993Z,3.40
2022-12-01T12:33:33.717Z,3.50
2022-12-01T12:38:55.460Z,3.64
2022-12-01T12:44:37.616Z,3.72
2022-12-01T12:49:57.339Z,3.70
2022-12-01T12:55:20.561Z,3.70
2022-12-01T13:00:29.925Z,3.62
2022-12-01T13:05:40.609Z,3.60
2022-12-01T13:11:03.357Z,3.58
2022-12-01T13:16:15.876Z,3.50
2022-12-01T13:21:23.663Z,3.50
2022-12-01T13:26:27.327Z,3.60
2022-12-01T13:31:51.016Z,3.50
2022-12-01T13:36:56.737Z,3.50
2022-12-01T13:42:25.939Z,3.30
2022-12-01T13:47:50.604Z,3.26
2022-12-01T13:53:31.216Z,3.20
2022-12-01T13:58:34.305Z,3.10
2022-12-01T14:03:41.460Z,3.10
2022-12-01T14:09:03.175Z,3.20
2022-12-01T14:14:09.214Z,3.30
2022-12-01T14:19:47.419Z,3.32
2022-12-01T14:24:53.425Z,3.30
2022-12-01T14:29:56.629Z,3.20
2022-12-01T14:35:05.320Z,3.20
2022-12-01T14:40:25.165Z,3.10
2022-12-01T14:45:55.507Z,3.10
2022-12-01T14:51:33.238Z,3.10
2022-12-01T14:56:37.876Z,3.10
2022-12-01T15:01:41.655Z,3.30
2022-12-01T15:06:46.189Z,3.30
2022-12-01T15:12:02.467Z,3.30
2022-12-01T15:17:09.290Z,3.20
2022-12-01T15:22:16.889Z,3.10
2022-12-01T15:27:31.121Z,3.00
2022-12-01T15:32:43.254Z,3.00
2022-12-01T15:37:47.364Z,3.00
2022-12-01T15:43:38.229Z,3.00
2022-12-01T15:48:42.417Z,3.06
2022-12-01T15:53:51.415Z,3.10
2022-12-01T15:59:20.687Z,3.10
2022-12-01T16:04:35.563Z,3.10
2022-12-01T16:09:58.729Z,2.90
2022-12-01T16:15:03.188Z,2.84
2022-12-01T16:20:23.288Z,2.72
2022-12-01T16:25:39.133Z,2.60
2022-12-01T16:30:42.377Z,2.60
2022-12-01T16:35:46.435Z,2.70
2022-12-01T16:40:57.212Z,2.84
2022-12-01T16:46:06.721Z,2.90
2022-12-01T16:51:14.605Z,2.80
2022-12-01T16:56:17.796Z,2.80
2022-12-01T17:01:21.065Z,2.90
2022-12-01T17:06:24.423Z,2.90
2022-12-01T17:11:27.634Z,2.74
2022-12-01T17:16:30.887Z,2.70
2022-12-01T17:21:34.150Z,2.60
2022-12-01T17:26:37.352Z,2.60
2022-12-01T17:31:40.618Z,2.52
2022-12-01T17:36:44.206Z,2.70
2022-12-01T17:41:47.391Z,2.74
2022-12-01T17:46:50.649Z,2.80
2022-12-01T17:51:53.974Z,2.64
2022-12-01T17:56:57.533Z,2.50
2022-12-01T18:02:00.900Z,2.42
2022-12-01T18:07:04.459Z,2.40
2022-12-01T18:12:07.922Z,2.30
2022-12-01T18:17:11.502Z,2.22
2022-12-01T18:22:14.801Z,2.26
2022-12-01T18:27:17.919Z,2.30
2022-12-01T18:32:21.321Z,2.18
2022-12-01T18:37:24.647Z,2.10
2022-12-01T18:42:27.775Z,2.02
2022-12-01T18:47:30.977Z,1.96
2022-12-01T18:52:37.779Z,1.90
2022-12-01T18:57:40.969Z,1.90
2022-12-01T19:02:44.128Z,1.98
2022-12-01T19:07:48.884Z,2.10
2022-12-01T19:12:52.215Z,2.10
2022-12-01T19:17:55.733Z,1.96
2022-12-01T19:22:59.798Z,1.90
2022-12-01T19:28:03.576Z,1.90
2022-12-01T19:33:06.787Z,1.90
2022-12-01T19:38:09.995Z,1.90
2022-12-01T19:43:13.305Z,1.80
2022-12-01T19:48:16.522Z,1.80
2022-12-01T19:53:19.724Z,1.80
2022-12-01T19:58:25.181Z,1.92
2022-12-01T20:03:28.396Z,2.08
2022-12-01T20:08:35.485Z,2.00
2022-12-01T20:13:42.334Z,2.00
2022-12-01T20:18:46.833Z,1.90
2022-12-01T20:23:59.979Z,1.80
2022-12-01T20:29:15.161Z,1.80
2022-12-01T20:34:27.151Z,1.80
2022-12-01T20:39:35.608Z,1.88
2022-12-01T20:44:40.387Z,1.90
2022-12-01T20:49:43.861Z,1.90
2022-12-01T20:54:47.113Z,1.90
2022-12-01T20:59:50.482Z,1.90
2022-12-01T21:04:57.754Z,2.00
2022-12-01T21:10:03.360Z,2.10
2022-12-01T21:15:29.605Z,2.10
2022-12-01T21:20:40.764Z,2.00
2022-12-01T21:25:44.926Z,1.90
2022-12-01T21:30:49.735Z,1.80
2022-12-01T21:35:53.090Z,1.58
2022-12-01T21:40:56.214Z,1.50
2022-12-01T21:46:14.015Z,1.40
2022-12-01T21:51:25.106Z,1.40
2022-12-01T21:56:31.953Z,1.30
2022-12-01T22:01:35.780Z,1.18
2022-12-01T22:06:44.536Z,1.10
2022-12-01T22:12:10.254Z,1.00
2022-12-01T22:17:20.605Z,1.20
2022-12-01T22:22:27.578Z,1.30
2022-12-01T22:27:38.718Z,1.20
2022-12-01T22:32:48.267Z,1.10
2022-12-01T22:38:06.722Z,1.10
2022-12-01T22:43:15.773Z,1.10
2022-12-01T22:48:29.081Z,1.00
2022-12-01T22:53:32.248Z,0.94
2022-12-01T22:58:41.244Z,0.90
2022-12-01T23:03:44.367Z,0.86
2022-12-01T23:08:47.578Z,0.90
2022-12-01T23:13:50.789Z,1.00
2022-12-01T23:18:55.435Z,1.00
2022-12-01T23:23:58.543Z,1.00
2022-12-01T23:29:01.841Z,1.18
2022-12-01T23:34:15.532Z,1.30
2022-12-01T23:39:29.182Z,1.40
2022-12-01T23:44:45.783Z,1.26
2022-12-01T23:50:07.017Z,1.16
2022-12-01T23:55:29.978Z,1.00
