createdAt,value
2022-10-01T00:01:17.636Z,100242.16
2022-10-01T00:03:47.777Z,100242.03
2022-10-01T00:06:20.455Z,100235.88
2022-10-01T00:08:49.936Z,100223.47
2022-10-01T00:11:18.148Z,100215.75
2022-10-01T00:13:46.155Z,100218.06
2022-10-01T00:16:21.985Z,100241.50
2022-10-01T00:18:49.569Z,100311.47
2022-10-01T00:21:23.060Z,100348.25
2022-10-01T00:24:01.601Z,100301.47
2022-10-01T00:26:34.136Z,100210.69
2022-10-01T00:29:04.482Z,100193.13
2022-10-01T00:31:32.294Z,100234.78
2022-10-01T00:34:02.686Z,100251.72
2022-10-01T00:36:30.622Z,100235.00
2022-10-01T00:39:02.111Z,100236.94
2022-10-01T00:41:32.281Z,100231.31
2022-10-01T00:44:02.532Z,100225.06
2022-10-01T00:46:40.724Z,100231.94
2022-10-01T00:49:15.098Z,100231.72
2022-10-01T00:51:46.954Z,100224.38
2022-10-01T00:54:19.446Z,100219.22
2022-10-01T00:56:47.331Z,100221.84
2022-10-01T00:59:16.278Z,100228.31
2022-10-01T01:01:43.507Z,100224.50
2022-10-01T01:04:16.786Z,100235.72
2022-10-01T01:06:57.507Z,100235.81
2022-10-01T01:09:30.114Z,100233.28
2022-10-01T01:12:15.888Z,100227.66
2022-10-01T01:14:45.167Z,100228.41
2022-10-01T01:17:19.614Z,100226.59
2022-10-01T01:20:07.722Z,100216.72
2022-10-01T01:22:42.660Z,100223.63
2022-10-01T01:25:20.059Z,100221.81
2022-10-01T01:27:59.903Z,100235.38
2022-10-01T01:30:27.057Z,100237.41
2022-10-01T01:33:09.359Z,100252.34
2022-10-01T01:35:48.217Z,100256.91
2022-10-01T01:38:20.307Z,100249.91
2022-10-01T01:40:51.539Z,100237.03
2022-10-01T01:43:24.258Z,100221.13
2022-10-01T01:45:55.152Z,100222.81
2022-10-01T01:48:24.426Z,100239.56
2022-10-01T01:50:57.615Z,100228.97
2022-10-01T01:53:26.055Z,100235.41
2022-10-01T01:55:53.865Z,100236.25
2022-10-01T01:58:20.648Z,100226.63
2022-10-01T02:00:54.617Z,100229.41
2022-10-01T02:03:24.779Z,100220.50
2022-10-01T02:06:06.248Z,100221.22
2022-10-01T02:08:41.239Z,100212.34
2022-10-01T02:11:22.059Z,100208.22
2022-10-01T02:14:12.438Z,100201.84
2022-10-01T02:16:50.429Z,100205.78
2022-10-01T02:19:22.106Z,100205.28
2022-10-01T02:22:10.224Z,100206.34
2022-10-01T02:24:43.467Z,100213.34
2022-10-01T02:27:19.054Z,100217.66
2022-10-01T02:29:46.455Z,100223.28
2022-10-01T02:32:15.992Z,100224.13
2022-10-01T02:34:45.396Z,100226.78
2022-10-01T02:37:12.662Z,100220.75
2022-10-01T02:39:42.403Z,100233.25
2022-10-01T02:42:14.495Z,100226.78
2022-10-01T02:44:45.037Z,100221.59
2022-10-01T02:47:34.144Z,100222.34
2022-10-01T02:50:06.155Z,100214.31
2022-10-01T02:52:53.682Z,100215.66
2022-10-01T02:55:28.671Z,100221.91
2022-10-01T02:57:56.742Z,100227.22
2022-10-01T03:00:25.170Z,100221.06
2022-10-01T03:02:51.953Z,100232.41
2022-10-01T03:05:19.575Z,100230.38
2022-10-01T03:07:48.107Z,100227.75
2022-10-01T03:10:16.171Z,100239.16
2022-10-01T03:12:45.200Z,100234.59
2022-10-01T03:15:14.048Z,100221.16
2022-10-01T03:17:40.907Z,100221.38
2022-10-01T03:20:08.085Z,100222.44
2022-10-01T03:22:35.136Z,100195.97
2022-10-01T03:25:01.938Z,100210.03
2022-10-01T03:27:28.720Z,100226.25
2022-10-01T03:29:55.793Z,100227.22
2022-10-01T03:32:22.519Z,100207.00
2022-10-01T03:34:49.279Z,100215.78
2022-10-01T03:37:16.258Z,100237.38
2022-10-01T03:39:43.086Z,100246.69
2022-10-01T03:42:09.851Z,100250.97
2022-10-01T03:44:36.799Z,100289.91
2022-10-01T03:47:03.641Z,100276.25
2022-10-01T03:49:30.404Z,100273.59
2022-10-01T03:51:57.996Z,100278.78
2022-10-01T03:54:25.503Z,100268.50
2022-10-01T03:56:52.569Z,100249.75
2022-10-01T03:59:19.975Z,100255.03
2022-10-01T04:01:46.862Z,100247.09
2022-10-01T04:04:13.663Z,100228.03
2022-10-01T04:06:41.025Z,100227.91
2022-10-01T04:09:09.726Z,100224.22
2022-10-01T04:11:37.304Z,100217.72
2022-10-01T04:14:04.553Z,100213.06
2022-10-01T04:16:34.857Z,100216.69
2022-10-01T04:19:03.459Z,100214.22
2022-10-01T04:21:30.688Z,100221.69
2022-10-01T04:23:57.515Z,100228.78
2022-10-01T04:26:24.949Z,100224.94
2022-10-01T04:28:51.848Z,100213.38
2022-10-01T04:31:24.556Z,100218.91
2022-10-01T04:33:56.319Z,100215.06
2022-10-01T04:36:24.387Z,100223.97
2022-10-01T04:38:54.684Z,100222.56
2022-10-01T04:41:23.943Z,100225.22
2022-10-01T04:43:50.956Z,100225.97
2022-10-01T04:46:18.558Z,100225.22
2022-10-01T04:48:47.831Z,100213.91
2022-10-01T04:51:14.656Z,100218.25
2022-10-01T04:53:41.961Z,100221.63
2022-10-01T04:56:08.893Z,100226.19
2022-10-01T04:58:35.855Z,100225.22
2022-10-01T05:01:03.148Z,100228.84
2022-10-01T05:03:30.182Z,100230.53
2022-10-01T05:05:57.085Z,100224.25
2022-10-01T05:08:23.877Z,100226.81
2022-10-01T05:10:50.809Z,100230.09
2022-10-01T05:13:17.531Z,100231.28
2022-10-01T05:15:44.873Z,100247.25
2022-10-01T05:18:11.855Z,100249.91
2022-10-01T05:20:38.662Z,100255.59
2022-10-01T05:23:05.519Z,100268.13
2022-10-01T05:25:32.672Z,100278.00
2022-10-01T05:28:05.288Z,100288.59
2022-10-01T05:30:33.716Z,100281.38
2022-10-01T05:33:03.412Z,100272.47
2022-10-01T05:35:30.853Z,100261.66
2022-10-01T05:37:59.893Z,100270.22
2022-10-01T05:40:28.783Z,100263.03
2022-10-01T05:42:56.978Z,100258.56
2022-10-01T05:45:24.672Z,100257.72
2022-10-01T05:48:08.532Z,100255.59
2022-10-01T05:50:40.245Z,100247.97
2022-10-01T05:53:08.417Z,100236.53
2022-10-01T05:55:35.850Z,100237.19
2022-10-01T05:58:05.498Z,100242.47
2022-10-01T06:00:33.737Z,100236.84
2022-10-01T06:03:02.689Z,100232.84
2022-10-01T06:05:30.948Z,100247.97
2022-10-01T06:07:58.599Z,100241.06
2022-10-01T06:10:25.804Z,100224.22
2022-10-01T06:12:53.026Z,100219.81
2022-10-01T06:15:20.139Z,100226.69
2022-10-01T06:17:47.007Z,100218.50
2022-10-01T06:23:51.811Z,100213.88
2022-10-01T06:26:58.557Z,100212.91
2022-10-01T06:33:37.075Z,100189.13
2022-10-01T06:36:13.496Z,100189.16
2022-10-01T06:39:11.671Z,100221.91
2022-10-01T06:41:41.219Z,100227.78
2022-10-01T06:44:35.601Z,100239.59
2022-10-01T06:47:35.410Z,100236.94
2022-10-01T06:50:07.962Z,100227.91
2022-10-01T06:52:49.936Z,100227.22
2022-10-01T06:55:28.994Z,100218.94
2022-10-01T06:58:00.247Z,100222.31
2022-10-01T07:00:29.168Z,100214.63
2022-10-01T07:02:56.489Z,100217.50
2022-10-01T07:05:24.462Z,100218.94
2022-10-01T07:07:51.836Z,100221.25
2022-10-01T07:10:20.918Z,100230.38
2022-10-01T07:12:49.297Z,100223.91
2022-10-01T07:15:20.210Z,100220.41
2022-10-01T07:17:51.712Z,100216.72
2022-10-01T07:20:21.142Z,100224.44
2022-10-01T07:22:56.201Z,100221.69
2022-10-01T07:25:23.324Z,100213.84
2022-10-01T07:27:50.144Z,100207.56
2022-10-01T07:30:16.952Z,100195.16
2022-10-01T07:32:44.962Z,100203.59
2022-10-01T07:35:11.757Z,100196.13
2022-10-01T07:37:38.538Z,100191.19
2022-10-01T07:40:07.615Z,100176.47
2022-10-01T07:42:35.654Z,100179.13
2022-10-01T07:45:04.301Z,100181.94
2022-10-01T07:47:31.461Z,100179.41
2022-10-01T07:49:58.182Z,100174.59
2022-10-01T07:52:24.959Z,100176.13
2022-10-01T07:54:51.972Z,100185.66
2022-10-01T07:57:21.528Z,100191.72
2022-10-01T07:59:55.520Z,100197.69
2022-10-01T08:02:23.016Z,100189.00
2022-10-01T08:05:08.610Z,100177.16
2022-10-01T08:07:36.302Z,100181.25
2022-10-01T08:10:04.482Z,100190.13
2022-10-01T08:12:31.403Z,100191.94
2022-10-01T08:14:58.386Z,100186.59
2022-10-01T08:17:29.396Z,100179.34
2022-10-01T08:19:56.618Z,100173.38
2022-10-01T08:22:23.595Z,100181.22
2022-10-01T08:24:50.362Z,100186.75
2022-10-01T08:27:17.182Z,100190.16
2022-10-01T08:29:44.171Z,100190.31
2022-10-01T08:32:11.291Z,100189.19
2022-10-01T08:34:38.296Z,100185.22
2022-10-01T08:37:05.441Z,100183.41
2022-10-01T08:39:32.270Z,100179.34
2022-10-01T08:42:11.571Z,100166.81
2022-10-01T08:45:01.901Z,100150.94
2022-10-01T08:47:35.038Z,100143.44
2022-10-01T08:50:28.546Z,100141.22
2022-10-01T08:53:01.791Z,100144.72
2022-10-01T08:55:36.342Z,100146.94
2022-10-01T08:58:06.870Z,100133.00
2022-10-01T09:00:38.814Z,100142.69
2022-10-01T09:03:10.124Z,100144.94
2022-10-01T09:06:18.377Z,100141.50
2022-10-01T09:08:54.545Z,100147.66
2022-10-01T09:11:52.511Z,100138.19
2022-10-01T09:14:49.661Z,100131.66
2022-10-01T09:17:46.601Z,100133.56
2022-10-01T09:20:34.952Z,100132.28
2022-10-01T09:23:26.603Z,100135.28
2022-10-01T09:25:53.998Z,100136.63
2022-10-01T09:28:23.521Z,100135.84
2022-10-01T09:31:08.974Z,100134.25
2022-10-01T09:33:44.385Z,100124.94
2022-10-01T09:36:33.428Z,100124.66
2022-10-01T09:39:21.935Z,100124.00
2022-10-01T09:41:48.700Z,100116.13
2022-10-01T09:44:19.081Z,100115.16
2022-10-01T09:46:46.983Z,100128.34
2022-10-01T09:49:50.373Z,100126.22
2022-10-01T09:52:33.195Z,100126.69
2022-10-01T09:55:13.048Z,100121.75
2022-10-01T09:57:47.658Z,100118.69
2022-10-01T10:00:25.767Z,100106.31
2022-10-01T10:02:54.604Z,100115.69
2022-10-01T10:05:24.619Z,100104.63
2022-10-01T10:08:00.254Z,100102.41
2022-10-01T10:10:35.621Z,100102.09
2022-10-01T10:13:14.681Z,100097.63
2022-10-01T10:15:52.606Z,100096.25
2022-10-01T10:18:35.602Z,100084.59
2022-10-01T10:21:16.415Z,100078.13
2022-10-01T10:23:51.712Z,100081.63
2022-10-01T10:26:22.168Z,100071.81
2022-10-01T10:28:49.049Z,100067.56
2022-10-01T10:31:24.442Z,100065.97
2022-10-01T10:34:04.957Z,100068.25
2022-10-01T10:36:35.626Z,100068.88
2022-10-01T10:39:05.848Z,100063.53
2022-10-01T10:41:37.982Z,100064.81
2022-10-01T10:44:12.807Z,100054.78
2022-10-01T10:46:43.980Z,100057.53
2022-10-01T10:49:28.504Z,100048.69
2022-10-01T10:51:57.135Z,100050.78
2022-10-01T10:54:40.034Z,100036.22
2022-10-01T10:57:21.110Z,100034.16
2022-10-01T10:59:59.919Z,100035.97
2022-10-01T11:02:38.260Z,100038.28
2022-10-01T11:05:18.167Z,100028.81
2022-10-01T11:07:50.619Z,100027.91
2022-10-01T11:10:17.424Z,100021.38
2022-10-01T11:13:02.852Z,100015.19
2022-10-01T11:15:48.578Z,100016.47
2022-10-01T11:18:38.785Z,100001.06
2022-10-01T11:21:41.765Z,100001.75
2022-10-01T11:24:38.054Z,99995.00
2022-10-01T11:27:08.817Z,99983.53
2022-10-01T11:29:50.748Z,99985.03
2022-10-01T11:32:47.093Z,99977.75
2022-10-01T11:35:22.103Z,99965.19
2022-10-01T11:38:10.659Z,99968.00
2022-10-01T11:40:51.480Z,99962.66
2022-10-01T11:43:31.844Z,99963.66
2022-10-01T11:46:12.089Z,99960.72
2022-10-01T11:48:50.414Z,99959.72
2022-10-01T11:51:22.893Z,99954.72
2022-10-01T11:53:56.028Z,99945.06
2022-10-01T11:56:50.871Z,99939.56
2022-10-01T11:59:22.559Z,99941.41
2022-10-01T12:01:49.436Z,99942.38
2022-10-01T12:04:38.124Z,99934.75
2022-10-01T12:07:11.024Z,99935.16
2022-10-01T12:09:45.562Z,99936.97
2022-10-01T12:12:20.554Z,99929.78
2022-10-01T12:15:17.009Z,99934.75
2022-10-01T12:17:48.870Z,99930.03
2022-10-01T12:20:43.805Z,99935.63
2022-10-01T12:23:30.353Z,99919.56
2022-10-01T12:26:14.588Z,99905.19
2022-10-01T12:28:59.338Z,99910.19
2022-10-01T12:31:36.107Z,99916.09
2022-10-01T12:34:38.443Z,99909.19
2022-10-01T12:37:37.670Z,99900.34
2022-10-01T12:40:23.270Z,99914.41
2022-10-01T12:43:04.210Z,99907.47
2022-10-01T12:46:02.845Z,99916.13
2022-10-01T12:48:47.592Z,99920.19
2022-10-01T12:51:44.707Z,99920.34
2022-10-01T12:54:13.456Z,99910.06
2022-10-01T12:56:47.966Z,99906.19
2022-10-01T12:59:36.974Z,99900.53
2022-10-01T13:02:07.951Z,99890.94
2022-10-01T13:05:05.040Z,99883.78
2022-10-01T13:07:42.671Z,99866.97
2022-10-01T13:10:25.715Z,99872.69
2022-10-01T13:12:59.066Z,99855.47
2022-10-01T13:15:29.636Z,99862.56
2022-10-01T13:18:10.153Z,99854.84
2022-10-01T13:20:43.543Z,99853.22
2022-10-01T13:23:22.103Z,99852.25
2022-10-01T13:25:59.143Z,99862.28
2022-10-01T13:28:30.753Z,99854.88
2022-10-01T13:31:10.693Z,99845.72
2022-10-01T13:33:37.874Z,99831.31
2022-10-01T13:36:10.614Z,99836.16
2022-10-01T13:38:43.541Z,99839.16
2022-10-01T13:41:22.463Z,99840.16
2022-10-01T13:43:59.723Z,99825.75
2022-10-01T13:46:31.266Z,99816.22
2022-10-01T13:49:28.685Z,99815.63
2022-10-01T13:51:56.473Z,99820.28
2022-10-01T13:54:38.254Z,99816.69
2022-10-01T13:57:28.485Z,99809.09
2022-10-01T14:00:18.498Z,99806.84
2022-10-01T14:03:01.480Z,99810.31
2022-10-01T14:05:35.091Z,99797.19
2022-10-01T14:08:29.502Z,99805.38
2022-10-01T14:11:23.724Z,99821.63
2022-10-01T14:14:10.927Z,99823.19
2022-10-01T14:16:41.956Z,99820.63
2022-10-01T14:19:10.442Z,99810.13
2022-10-01T14:22:25.200Z,99815.50
2022-10-01T14:24:58.511Z,99817.00
2022-10-01T14:27:47.820Z,99820.50
2022-10-01T14:30:18.619Z,99826.19
2022-10-01T14:33:10.275Z,99824.91
2022-10-01T14:35:39.223Z,99817.84
2022-10-01T14:38:14.771Z,99810.34
2022-10-01T14:40:45.493Z,99817.00
2022-10-01T14:43:21.054Z,99805.47
2022-10-01T14:46:01.092Z,99821.63
2022-10-01T14:48:37.832Z,99808.91
2022-10-01T14:51:08.153Z,99797.22
2022-10-01T14:53:42.579Z,99799.19
2022-10-01T14:56:13.528Z,99789.09
2022-10-01T14:58:46.635Z,99791.91
2022-10-01T15:01:22.038Z,99795.00
2022-10-01T15:03:50.595Z,99794.44
2022-10-01T15:06:30.226Z,99810.97
2022-10-01T15:09:12.477Z,99804.91
2022-10-01T15:11:44.243Z,99805.66
2022-10-01T15:14:18.316Z,99807.56
2022-10-01T15:16:45.893Z,99813.47
2022-10-01T15:19:19.408Z,99819.44
2022-10-01T15:21:57.952Z,99822.00
2022-10-01T15:24:42.060Z,99817.78
2022-10-01T15:27:10.332Z,99823.25
2022-10-01T15:29:40.160Z,99826.34
2022-10-01T15:32:07.790Z,99829.63
2022-10-01T15:34:36.407Z,99835.50
2022-10-01T15:37:04.148Z,99833.28
2022-10-01T15:39:41.144Z,99831.16
2022-10-01T15:42:20.529Z,99840.41
2022-10-01T15:44:49.516Z,99839.69
2022-10-01T15:47:37.454Z,99840.94
2022-10-01T15:50:06.600Z,99841.34
2022-10-01T15:52:55.672Z,99842.59
2022-10-01T15:55:44.295Z,99834.91
2022-10-01T15:58:11.621Z,99837.78
2022-10-01T16:01:01.112Z,99845.50
2022-10-01T16:03:38.830Z,99839.06
2022-10-01T16:06:16.264Z,99846.03
2022-10-01T16:08:55.352Z,99841.56
2022-10-01T16:11:24.139Z,99845.50
2022-10-01T16:13:52.772Z,99852.72
2022-10-01T16:16:24.445Z,99850.06
2022-10-01T16:19:19.074Z,99857.91
2022-10-01T16:22:19.289Z,99844.69
2022-10-01T16:24:48.766Z,99848.88
2022-10-01T16:27:18.955Z,99854.19
2022-10-01T16:30:20.935Z,99852.38
2022-10-01T16:32:48.533Z,99851.97
2022-10-01T16:35:23.296Z,99855.16
2022-10-01T16:37:53.290Z,99851.13
2022-10-01T16:40:23.872Z,99856.97
2022-10-01T16:42:51.123Z,99857.09
2022-10-01T16:45:26.859Z,99867.94
2022-10-01T16:47:56.966Z,99865.44
2022-10-01T16:50:24.287Z,99855.09
2022-10-01T16:52:55.709Z,99867.66
2022-10-01T16:55:27.665Z,99862.31
2022-10-01T16:57:54.925Z,99856.72
2022-10-01T17:00:25.682Z,99859.38
2022-10-01T17:02:53.716Z,99861.34
2022-10-01T17:05:23.411Z,99849.03
2022-10-01T17:07:50.144Z,99848.34
2022-10-01T17:10:19.231Z,99844.50
2022-10-01T17:12:47.751Z,99854.03
2022-10-01T17:15:17.549Z,99856.81
2022-10-01T17:17:45.543Z,99855.88
2022-10-01T17:20:13.306Z,99857.47
2022-10-01T17:22:41.093Z,99851.25
2022-10-01T17:25:09.369Z,99854.72
2022-10-01T17:27:36.408Z,99845.97
2022-10-01T17:30:03.311Z,99848.34
2022-10-01T17:32:30.096Z,99851.56
2022-10-01T17:34:57.082Z,99847.59
2022-10-01T17:37:24.016Z,99856.09
2022-10-01T17:39:50.994Z,99858.09
2022-10-01T17:42:18.121Z,99861.47
2022-10-01T17:44:45.076Z,99859.34
2022-10-01T17:47:11.888Z,99860.56
2022-10-01T17:49:38.818Z,99864.47
2022-10-01T17:52:05.825Z,99860.25
2022-10-01T17:54:33.307Z,99872.69
2022-10-01T17:57:00.341Z,99863.66
2022-10-01T17:59:27.173Z,99875.63
2022-10-01T18:01:54.397Z,99873.09
2022-10-01T18:04:21.655Z,99870.44
2022-10-01T18:06:49.252Z,99865.56
2022-10-01T18:09:16.030Z,99867.50
2022-10-01T18:11:42.969Z,99864.50
2022-10-01T18:14:09.801Z,99863.47
2022-10-01T18:16:36.733Z,99859.34
2022-10-01T18:21:51.191Z,99877.78
2022-10-01T18:24:18.311Z,99881.53
2022-10-01T18:26:48.821Z,99892.38
2022-10-01T18:29:21.228Z,99888.91
2022-10-01T18:31:52.137Z,99894.19
2022-10-01T18:34:42.059Z,99903.66
2022-10-01T18:37:28.520Z,99905.25
2022-10-01T18:40:04.235Z,99918.25
2022-10-01T18:42:52.715Z,99922.84
2022-10-01T18:46:03.997Z,99925.16
2022-10-01T18:48:47.409Z,99927.69
2022-10-01T18:51:21.904Z,99940.72
2022-10-01T18:54:10.675Z,99940.09
2022-10-01T18:56:44.787Z,99935.19
2022-10-01T18:59:31.397Z,99945.69
2022-10-01T19:02:50.595Z,99944.00
2022-10-01T19:06:14.807Z,99943.25
2022-10-01T19:09:02.768Z,99946.03
2022-10-01T19:11:47.241Z,99950.38
2022-10-01T19:14:52.569Z,99945.13
2022-10-01T19:17:44.446Z,99948.22
2022-10-01T19:20:45.938Z,99951.75
2022-10-01T19:23:41.498Z,99944.78
2022-10-01T19:26:23.931Z,99946.19
2022-10-01T19:29:01.834Z,99950.53
2022-10-01T19:31:37.469Z,99947.88
2022-10-01T19:34:12.637Z,99947.50
2022-10-01T19:36:44.143Z,99948.63
2022-10-01T19:39:20.319Z,99951.97
2022-10-01T19:41:59.254Z,99952.94
2022-10-01T19:44:37.171Z,99955.59
2022-10-01T19:47:34.844Z,99950.63
2022-10-01T19:50:12.498Z,99963.28
2022-10-01T19:52:41.304Z,99950.53
2022-10-01T19:55:18.214Z,99961.13
2022-10-01T19:57:45.837Z,99959.22
2022-10-01T20:00:21.817Z,99961.88
2022-10-01T20:03:16.104Z,99969.69
2022-10-01T20:06:14.511Z,99960.91
2022-10-01T20:08:55.491Z,99973.06
2022-10-01T20:11:30.891Z,99970.66
2022-10-01T20:14:38.566Z,99972.63
2022-10-01T20:17:43.280Z,99969.34
2022-10-01T20:20:34.811Z,99973.56
2022-10-01T20:23:33.329Z,99976.34
2022-10-01T20:26:37.559Z,99978.41
2022-10-01T20:29:13.024Z,99974.06
2022-10-01T20:31:54.258Z,99980.78
2022-10-01T20:34:48.859Z,99975.84
2022-10-01T20:37:18.260Z,99983.72
2022-10-01T20:39:55.674Z,99995.28
2022-10-01T20:42:30.710Z,99996.84
2022-10-01T20:44:58.479Z,100002.63
2022-10-01T20:47:36.584Z,99996.84
2022-10-01T20:50:34.732Z,100009.50
2022-10-01T20:53:24.914Z,100007.69
2022-10-01T20:56:01.973Z,100012.63
2022-10-01T20:58:43.464Z,100019.88
2022-10-01T21:01:20.688Z,100023.13
2022-10-01T21:03:55.319Z,100035.88
2022-10-01T21:06:37.427Z,100046.13
2022-10-01T21:09:29.738Z,100057.84
2022-10-01T21:12:15.271Z,100047.81
2022-10-01T21:14:50.483Z,100060.22
2022-10-01T21:17:35.685Z,100055.41
2022-10-01T21:20:23.539Z,100047.94
2022-10-01T21:23:04.448Z,100065.78
2022-10-01T21:25:54.740Z,100072.31
2022-10-01T21:28:24.824Z,100074.94
2022-10-01T21:31:28.714Z,100066.13
2022-10-01T21:34:03.004Z,100073.97
2022-10-01T21:36:56.975Z,100074.44
2022-10-01T21:39:38.195Z,100067.22
2022-10-01T21:42:11.459Z,100079.41
2022-10-01T21:44:44.329Z,100080.22
2022-10-01T21:47:29.552Z,100080.13
2022-10-01T21:50:20.985Z,100076.72
2022-10-01T21:53:29.995Z,100076.25
2022-10-01T21:56:18.195Z,100067.09
2022-10-01T21:59:06.012Z,100067.78
2022-10-01T22:02:03.824Z,100061.63
2022-10-01T22:04:52.725Z,100068.00
2022-10-01T22:07:28.200Z,100060.06
2022-10-01T22:10:12.030Z,100065.69
2022-10-01T22:12:40.481Z,100066.06
2022-10-01T22:15:23.549Z,100065.41
2022-10-01T22:17:53.759Z,100060.81
2022-10-01T22:20:26.867Z,100060.44
2022-10-01T22:23:01.368Z,100065.28
2022-10-01T22:25:30.513Z,100066.78
2022-10-01T22:28:03.125Z,100055.47
2022-10-01T22:30:34.490Z,100059.41
2022-10-01T22:33:16.541Z,100072.25
2022-10-01T22:36:07.861Z,100064.31
2022-10-01T22:38:41.878Z,100077.56
2022-10-01T22:41:17.396Z,100063.28
2022-10-01T22:43:45.784Z,100075.34
2022-10-01T22:46:37.518Z,100075.75
2022-10-01T22:49:29.595Z,100089.59
2022-10-01T22:52:13.669Z,100099.84
2022-10-01T22:55:12.550Z,100092.75
2022-10-01T22:57:58.954Z,100098.97
2022-10-01T23:00:26.260Z,100097.72
2022-10-01T23:03:11.474Z,100118.16
2022-10-01T23:05:44.559Z,100103.66
2022-10-01T23:08:19.529Z,100109.44
2022-10-01T23:11:10.483Z,100111.41
2022-10-01T23:14:02.132Z,100110.69
2022-10-01T23:16:41.129Z,100104.97
2022-10-01T23:19:12.862Z,100092.75
2022-10-01T23:21:48.619Z,100096.94
2022-10-01T23:24:25.280Z,100095.84
2022-10-01T23:27:10.252Z,100095.47
2022-10-01T23:30:02.765Z,100100.88
2022-10-01T23:32:35.556Z,100104.25
2022-10-01T23:35:14.345Z,100108.09
2022-10-01T23:38:19.220Z,100102.66
2022-10-01T23:40:48.299Z,100104.47
2022-10-01T23:43:23.411Z,100099.94
2022-10-01T23:45:58.491Z,100097.06
2022-10-01T23:48:36.627Z,100110.69
2022-10-01T23:51:12.647Z,100106.69
2022-10-01T23:53:49.652Z,100105.00
2022-10-01T23:56:44.495Z,100114.91
2022-10-01T23:59:33.778Z,100126.84
