createdAt,value
2019-05-05T00:05:37.325Z,7.40
2019-05-05T00:11:35.150Z,7.40
2019-05-05T00:14:44.271Z,7.40
2019-05-05T00:20:22.404Z,7.40
2019-05-05T00:23:10.489Z,7.30
2019-05-05T00:25:58.590Z,7.30
2019-05-05T00:28:46.560Z,7.30
2019-05-05T00:34:15.310Z,7.20
2019-05-05T00:37:04.670Z,7.20
2019-05-05T00:39:54.311Z,7.20
2019-05-05T00:42:43.102Z,7.20
2019-05-05T00:45:12.077Z,7.20
2019-05-05T00:51:19.153Z,7.20
2019-05-05T00:53:47.965Z,7.20
2019-05-05T00:56:16.745Z,7.20
2019-05-05T01:05:36.381Z,7.20
2019-05-05T01:10:56.590Z,7.10
2019-05-05T01:13:45.529Z,7.10
2019-05-05T01:16:35.114Z,7.10
2019-05-05T01:19:37.691Z,7.10
2019-05-05T01:21:54.850Z,7.10
2019-05-05T01:24:42.921Z,7.10
2019-05-05T01:27:34.754Z,7.00
2019-05-05T01:36:19.265Z,7.00
2019-05-05T01:39:28.126Z,7.00
2019-05-05T01:42:16.435Z,7.00
2019-05-05T01:44:45.426Z,7.00
2019-05-05T01:50:18.334Z,6.90
2019-05-05T01:52:58.326Z,6.90
2019-05-05T01:55:47.115Z,6.90
2019-05-05T01:58:35.753Z,6.80
2019-05-05T02:01:24.653Z,6.80
2019-05-05T02:03:55.002Z,6.80
2019-05-05T02:06:44.324Z,6.80
2019-05-05T02:09:15.753Z,6.70
2019-05-05T02:12:05.119Z,6.70
2019-05-05T02:14:55.101Z,6.70
2019-05-05T02:23:47.398Z,6.60
2019-05-05T02:29:29.146Z,6.60
2019-05-05T02:32:36.377Z,6.60
2019-05-05T02:35:25.804Z,6.60
2019-05-05T02:38:15.720Z,6.50
2019-05-05T02:41:05.413Z,6.50
2019-05-05T02:43:56.399Z,6.50
2019-05-05T02:46:44.761Z,6.50
2019-05-05T02:49:35.188Z,6.50
2019-05-05T02:52:24.609Z,6.50
2019-05-05T02:54:54.054Z,6.50
2019-05-05T02:57:43.978Z,6.50
2019-05-05T03:00:32.081Z,6.50
2019-05-05T03:05:57.114Z,6.50
2019-05-05T03:09:05.763Z,6.50
2019-05-05T03:11:54.389Z,6.50
2019-05-05T03:14:44.616Z,6.50
2019-05-05T03:17:34.111Z,6.50
2019-05-05T03:20:04.217Z,6.50
2019-05-05T03:23:00.422Z,6.50
2019-05-05T03:25:48.683Z,6.40
2019-05-05T03:31:39.838Z,6.50
2019-05-05T03:34:11.627Z,6.50
2019-05-05T03:36:59.925Z,6.50
2019-05-05T03:43:24.710Z,6.50
2019-05-05T03:49:21.690Z,6.50
2019-05-05T03:51:50.885Z,6.50
2019-05-05T03:54:39.025Z,6.50
2019-05-05T03:57:27.150Z,6.50
2019-05-05T04:00:36.494Z,6.50
2019-05-05T04:06:36.829Z,6.50
2019-05-05T04:12:20.517Z,6.60
2019-05-05T04:21:14.484Z,6.60
2019-05-05T04:23:44.185Z,6.60
2019-05-05T04:26:14.292Z,6.60
2019-05-05T04:28:43.718Z,6.60
2019-05-05T04:31:34.550Z,6.60
2019-05-05T04:34:24.105Z,6.60
2019-05-05T04:37:14.876Z,6.60
2019-05-05T04:39:44.366Z,6.60
2019-05-05T04:42:33.734Z,6.60
2019-05-05T04:45:04.219Z,6.60
2019-05-05T04:51:09.505Z,6.60
2019-05-05T04:54:16.627Z,6.60
2019-05-05T04:57:04.698Z,6.60
2019-05-05T04:59:54.024Z,6.60
2019-05-05T05:03:02.034Z,6.60
2019-05-05T05:06:09.129Z,6.60
2019-05-05T05:08:37.898Z,6.60
2019-05-05T05:11:25.888Z,6.60
2019-05-05T05:14:14.481Z,6.60
2019-05-05T05:19:46.551Z,6.60
2019-05-05T05:22:27.189Z,6.60
2019-05-05T05:24:55.991Z,6.60
2019-05-05T05:27:44.428Z,6.60
2019-05-05T05:30:14.603Z,6.60
2019-05-05T05:33:04.349Z,6.60
2019-05-05T05:35:54.456Z,6.60
2019-05-05T05:41:15.504Z,6.60
2019-05-05T05:44:24.771Z,6.60
2019-05-05T05:47:31.426Z,6.60
2019-05-05T05:50:38.497Z,6.60
2019-05-05T05:53:07.417Z,6.60
2019-05-05T05:55:55.400Z,6.60
2019-05-05T05:58:24.571Z,6.60
2019-05-05T06:00:54.038Z,6.60
2019-05-05T06:03:44.218Z,6.60
2019-05-05T06:06:31.761Z,6.60
2019-05-05T06:09:19.904Z,6.60
2019-05-05T06:12:08.070Z,6.60
2019-05-05T06:14:56.086Z,6.60
2019-05-05T06:17:44.073Z,6.60
2019-05-05T06:23:27.145Z,6.60
2019-05-05T06:25:56.192Z,6.60
2019-05-05T06:28:44.709Z,6.60
2019-05-05T06:31:14.803Z,6.60
2019-05-05T06:33:43.919Z,6.60
2019-05-05T06:36:14.291Z,6.60
2019-05-05T06:38:43.772Z,6.60
2019-05-05T06:41:51.100Z,6.60
2019-05-05T06:44:58.175Z,6.60
2019-05-05T06:47:29.928Z,6.60
2019-05-05T06:50:18.064Z,6.60
2019-05-05T06:53:06.053Z,6.60
2019-05-05T06:55:54.348Z,6.60
2019-05-05T06:58:44.220Z,6.60
2019-05-05T07:01:33.807Z,6.50
2019-05-05T07:04:21.904Z,6.60
2019-05-05T07:07:10.146Z,6.60
2019-05-05T07:09:38.906Z,6.60
2019-05-05T07:12:26.910Z,6.60
2019-05-05T07:15:14.986Z,6.70
2019-05-05T07:20:45.062Z,6.70
2019-05-05T07:23:25.778Z,6.70
2019-05-05T07:25:55.129Z,6.80
2019-05-05T07:28:45.292Z,6.80
2019-05-05T07:31:14.458Z,6.90
2019-05-05T07:33:43.852Z,7.00
2019-05-05T07:36:34.030Z,7.00
2019-05-05T07:39:23.813Z,7.10
2019-05-05T07:42:13.677Z,7.30
2019-05-05T07:50:31.759Z,7.50
2019-05-05T07:52:54.692Z,7.60
2019-05-05T07:55:43.684Z,7.60
2019-05-05T07:58:34.555Z,7.70
2019-05-05T08:01:24.351Z,7.70
2019-05-05T08:04:13.685Z,7.70
2019-05-05T08:06:44.501Z,7.70
2019-05-05T08:09:33.849Z,7.80
2019-05-05T08:12:22.323Z,7.80
2019-05-05T08:15:10.487Z,7.80
2019-05-05T08:18:17.648Z,7.90
2019-05-05T08:21:01.673Z,7.90
2019-05-05T08:26:59.071Z,8.00
2019-05-05T08:30:06.190Z,8.00
2019-05-05T08:32:54.623Z,8.10
2019-05-05T08:35:44.796Z,8.10
2019-05-05T08:38:34.581Z,8.20
2019-05-05T08:41:24.314Z,8.30
2019-05-05T08:44:14.086Z,8.40
2019-05-05T08:47:01.713Z,8.50
2019-05-05T08:52:37.631Z,8.70
2019-05-05T08:55:06.560Z,8.80
2019-05-05T08:57:35.339Z,8.90
2019-05-05T09:00:04.987Z,8.90
2019-05-05T09:02:36.015Z,9.00
2019-05-05T09:05:04.758Z,9.00
2019-05-05T09:07:34.524Z,9.10
2019-05-05T09:10:03.915Z,9.10
2019-05-05T09:12:33.933Z,9.10
2019-05-05T09:15:04.388Z,9.10
2019-05-05T09:17:33.732Z,9.20
2019-05-05T09:20:04.571Z,9.30
2019-05-05T09:22:34.807Z,9.40
2019-05-05T09:25:25.912Z,9.50
2019-05-05T09:27:58.139Z,9.60
2019-05-05T09:30:44.244Z,9.80
2019-05-05T09:33:14.241Z,9.90
2019-05-05T09:35:43.728Z,10.00
2019-05-05T09:38:14.730Z,10.20
2019-05-05T09:40:44.004Z,10.30
2019-05-05T09:43:14.796Z,10.40
2019-05-05T09:45:44.180Z,10.50
2019-05-05T09:48:13.930Z,10.50
2019-05-05T09:51:04.189Z,10.60
2019-05-05T09:56:26.273Z,10.70
2019-05-05T09:58:55.254Z,10.70
2019-05-05T10:01:24.609Z,10.80
2019-05-05T10:06:48.662Z,10.90
2019-05-05T10:09:56.208Z,11.00
2019-05-05T10:12:44.680Z,11.10
2019-05-05T10:15:34.099Z,11.10
2019-05-05T10:18:03.525Z,11.20
2019-05-05T10:20:44.261Z,11.30
2019-05-05T10:23:14.290Z,11.30
2019-05-05T10:26:05.705Z,11.30
2019-05-05T10:28:53.923Z,11.30
2019-05-05T10:31:43.669Z,11.30
2019-05-05T10:34:33.487Z,11.30
2019-05-05T10:37:23.474Z,11.30
2019-05-05T10:42:46.848Z,11.20
2019-05-05T10:45:15.800Z,11.20
2019-05-05T10:47:44.737Z,11.20
2019-05-05T10:50:34.136Z,11.20
2019-05-05T10:53:22.659Z,11.30
2019-05-05T10:56:10.841Z,11.30
2019-05-05T10:58:39.825Z,11.30
2019-05-05T11:01:27.968Z,11.30
2019-05-05T11:04:16.081Z,11.30
2019-05-05T11:06:45.085Z,11.20
2019-05-05T11:09:33.843Z,11.20
2019-05-05T11:12:04.264Z,11.10
2019-05-05T11:14:54.453Z,11.10
2019-05-05T11:17:43.904Z,11.00
2019-05-05T11:20:24.846Z,10.90
2019-05-05T11:22:54.225Z,10.90
2019-05-05T11:25:44.210Z,10.80
2019-05-05T11:28:13.101Z,10.80
2019-05-05T11:30:43.481Z,10.70
2019-05-05T11:33:50.551Z,10.70
2019-05-05T11:36:34.584Z,10.70
2019-05-05T11:42:04.365Z,10.70
2019-05-05T11:44:33.804Z,10.70
2019-05-05T11:47:03.667Z,10.70
2019-05-05T11:49:54.600Z,10.70
2019-05-05T11:52:22.896Z,10.70
2019-05-05T12:33:16.324Z,10.90
2019-05-05T12:35:45.240Z,11.00
2019-05-05T12:38:14.115Z,11.00
2019-05-05T12:40:44.260Z,11.10
2019-05-05T12:43:14.179Z,11.10
2019-05-05T12:45:45.287Z,11.10
2019-05-05T12:48:19.061Z,11.10
2019-05-05T12:50:47.959Z,11.10
2019-05-05T12:53:16.979Z,11.10
2019-05-05T12:55:45.940Z,11.20
2019-05-05T12:58:14.839Z,11.20
2019-05-05T13:00:47.472Z,11.20
2019-05-05T13:03:16.371Z,11.20
2019-05-05T13:05:45.216Z,11.20
2019-05-05T13:08:14.410Z,11.30
2019-05-05T13:10:44.195Z,11.30
2019-05-05T13:13:14.092Z,11.30
2019-05-05T13:15:44.268Z,11.30
2019-05-05T13:18:14.021Z,11.40
2019-05-05T13:23:45.492Z,11.50
2019-05-05T13:29:33.877Z,11.60
2019-05-05T13:32:03.648Z,11.70
2019-05-05T13:34:54.125Z,11.80
2019-05-05T13:37:44.388Z,11.90
2019-05-05T13:40:34.451Z,12.00
2019-05-05T13:43:04.268Z,12.10
2019-05-05T13:45:54.062Z,12.10
2019-05-05T13:48:44.395Z,12.10
2019-05-05T13:51:14.763Z,12.10
2019-05-05T13:53:44.713Z,12.20
2019-05-05T13:56:15.432Z,12.20
2019-05-05T14:01:34.164Z,12.30
2019-05-05T14:04:23.044Z,12.40
2019-05-05T14:07:11.101Z,12.50
2019-05-05T14:09:59.147Z,12.60
2019-05-05T14:12:47.368Z,12.70
2019-05-05T14:15:17.451Z,12.70
2019-05-05T14:17:46.516Z,12.70
2019-05-05T14:20:27.528Z,12.70
2019-05-05T14:23:08.311Z,12.60
2019-05-05T14:25:37.504Z,12.50
2019-05-05T14:28:08.896Z,12.50
2019-05-05T14:31:21.743Z,12.40
2019-05-05T14:37:00.371Z,12.30
2019-05-05T14:40:10.089Z,12.20
2019-05-05T14:43:00.766Z,12.20
2019-05-05T14:45:48.945Z,12.20
2019-05-05T14:48:17.858Z,12.20
2019-05-05T14:51:06.016Z,12.20
2019-05-05T14:53:54.331Z,12.20
2019-05-05T14:56:35.428Z,12.20
2019-05-05T14:59:14.269Z,12.30
2019-05-05T15:02:04.137Z,12.30
2019-05-05T15:07:44.335Z,12.40
2019-05-05T15:10:32.097Z,12.50
2019-05-05T15:13:20.389Z,12.50
2019-05-05T15:16:10.104Z,12.60
2019-05-05T15:18:58.362Z,12.60
2019-05-05T15:21:39.065Z,12.60
2019-05-05T15:24:07.845Z,12.60
2019-05-05T15:26:56.032Z,12.50
2019-05-05T15:29:25.333Z,12.50
2019-05-05T15:32:14.974Z,12.50
2019-05-05T15:35:04.591Z,12.50
2019-05-05T15:37:54.144Z,12.40
2019-05-05T15:40:44.486Z,12.40
2019-05-05T15:43:33.502Z,12.40
2019-05-05T15:46:04.464Z,12.30
2019-05-05T15:48:33.722Z,12.30
2019-05-05T15:51:23.578Z,12.20
2019-05-05T15:53:54.245Z,12.10
2019-05-05T15:56:24.459Z,12.10
2019-05-05T15:59:14.318Z,12.00
2019-05-05T16:02:04.270Z,12.00
2019-05-05T16:04:54.096Z,11.90
2019-05-05T16:07:44.011Z,11.90
2019-05-05T16:10:32.080Z,11.90
2019-05-05T16:13:00.975Z,11.90
2019-05-05T16:16:08.068Z,11.90
2019-05-05T16:19:05.219Z,11.80
2019-05-05T16:21:46.453Z,11.80
2019-05-05T16:24:29.932Z,11.80
2019-05-05T16:26:58.785Z,11.70
2019-05-05T16:29:46.772Z,11.70
2019-05-05T16:32:34.866Z,11.60
2019-05-05T16:35:05.965Z,11.60
2019-05-05T16:37:53.775Z,11.60
2019-05-05T16:40:25.233Z,11.60
2019-05-05T16:43:14.071Z,11.60
2019-05-05T16:45:44.533Z,11.50
2019-05-05T16:48:34.378Z,11.50
2019-05-05T16:54:53.272Z,11.50
2019-05-05T16:57:43.709Z,11.50
2019-05-05T17:03:45.664Z,11.40
2019-05-05T17:06:33.397Z,11.40
2019-05-05T17:09:23.864Z,11.40
2019-05-05T17:12:11.215Z,11.30
2019-05-05T17:18:08.785Z,11.30
2019-05-05T17:20:58.006Z,11.20
2019-05-05T17:23:38.771Z,11.20
2019-05-05T17:26:19.481Z,11.20
2019-05-05T17:28:48.568Z,11.20
2019-05-05T17:31:36.558Z,11.10
2019-05-05T17:34:24.842Z,11.10
2019-05-05T17:37:13.477Z,11.00
2019-05-05T17:40:21.876Z,11.00
2019-05-05T17:43:22.515Z,11.00
2019-05-05T17:46:18.521Z,11.00
2019-05-05T17:49:26.973Z,11.00
2019-05-05T17:52:34.408Z,11.00
2019-05-05T17:55:41.568Z,10.90
2019-05-05T17:58:29.641Z,10.90
2019-05-05T18:01:17.649Z,10.90
2019-05-05T18:04:05.746Z,10.90
2019-05-05T18:10:07.398Z,10.80
2019-05-05T18:13:14.550Z,10.80
2019-05-05T18:40:59.318Z,10.60
2019-05-05T18:51:08.401Z,10.50
2019-05-05T18:56:46.013Z,10.40
2019-05-05T18:57:05.861Z,10.60
2019-05-05T19:00:19.842Z,10.60
2019-05-05T19:06:31.472Z,10.30
2019-05-05T19:09:56.375Z,10.30
2019-05-05T19:29:54.211Z,10.10
2019-05-05T19:52:17.304Z,9.90
2019-05-05T20:01:06.136Z,9.80
2019-05-05T20:03:50.897Z,9.80
2019-05-05T20:06:27.341Z,9.80
2019-05-05T20:09:17.993Z,9.80
2019-05-05T20:18:29.312Z,9.70
2019-05-05T20:21:43.916Z,9.70
2019-05-05T20:41:36.218Z,9.60
2019-05-05T20:44:14.217Z,9.60
2019-05-05T21:22:51.278Z,9.40
2019-05-05T21:26:24.248Z,9.40
2019-05-05T21:28:26.368Z,9.30
2019-05-05T21:31:14.588Z,9.30
2019-05-05T21:34:02.703Z,9.30
2019-05-05T21:36:33.545Z,9.30
2019-05-05T21:39:03.996Z,9.30
2019-05-05T21:41:33.941Z,9.30
2019-05-05T21:44:22.849Z,9.30
2019-05-05T21:47:10.876Z,9.30
2019-05-05T21:49:58.951Z,9.30
2019-05-05T21:52:34.586Z,9.30
2019-05-05T21:55:25.791Z,9.30
2019-05-05T21:58:34.615Z,9.30
2019-05-05T22:01:27.310Z,9.30
2019-05-05T22:03:53.912Z,9.30
2019-05-05T22:06:41.959Z,9.30
2019-05-05T22:09:29.990Z,9.30
2019-05-05T22:12:18.023Z,9.30
2019-05-05T22:15:06.442Z,9.30
2019-05-05T22:17:56.061Z,9.30
2019-05-05T22:20:44.186Z,9.30
2019-05-05T22:23:24.992Z,9.30
2019-05-05T22:25:54.465Z,9.20
2019-05-05T22:28:24.282Z,9.20
2019-05-05T22:30:55.562Z,9.20
2019-05-05T22:33:44.748Z,9.20
2019-05-05T22:36:14.448Z,9.20
2019-05-05T22:38:44.632Z,9.20
2019-05-05T22:41:33.743Z,9.20
2019-05-05T22:44:24.460Z,9.20
2019-05-05T22:47:13.894Z,9.20
2019-05-05T22:50:04.295Z,9.20
2019-05-05T22:52:54.356Z,9.20
2019-05-05T22:55:24.732Z,9.20
2019-05-05T22:57:54.433Z,9.10
2019-05-05T23:00:43.810Z,9.10
2019-05-05T23:03:52.133Z,9.10
2019-05-05T23:06:40.424Z,9.10
2019-05-05T23:09:28.474Z,9.10
2019-05-05T23:11:57.539Z,9.10
2019-05-05T23:14:45.593Z,9.10
2019-05-05T23:17:54.311Z,9.10
2019-05-05T23:20:44.569Z,9.10
2019-05-05T23:23:34.284Z,9.10
2019-05-05T23:26:16.904Z,9.00
2019-05-05T23:28:58.028Z,9.00
2019-05-05T23:31:38.878Z,9.00
2019-05-05T23:34:19.423Z,9.00
2019-05-05T23:37:00.445Z,8.90
2019-05-05T23:39:41.145Z,8.90
2019-05-05T23:42:10.001Z,8.90
2019-05-05T23:44:38.772Z,8.90
2019-05-05T23:47:26.898Z,8.90
2019-05-05T23:50:14.974Z,8.80
2019-05-05T23:53:02.970Z,8.80
2019-05-05T23:55:50.977Z,8.80
