createdAt,value
2022-10-03T00:00:22.147Z,10.1
2022-10-03T00:01:38.451Z,10.1
2022-10-03T00:02:54.725Z,10.1
2022-10-03T00:04:11.040Z,10
2022-10-03T00:05:27.327Z,10
2022-10-03T00:07:59.922Z,10.1
2022-10-03T00:09:16.215Z,10.1
2022-10-03T00:10:31.511Z,10.1
2022-10-03T00:11:47.821Z,10.1
2022-10-03T00:13:04.108Z,10.1
2022-10-03T00:15:36.705Z,10.1
2022-10-03T00:18:09.292Z,10.2
2022-10-03T00:19:25.578Z,10.2
2022-10-03T00:20:41.879Z,10.2
2022-10-03T00:21:58.160Z,10.1
2022-10-03T00:23:14.461Z,10.2
2022-10-03T00:25:47.049Z,10.1
2022-10-03T00:27:02.364Z,10.1
2022-10-03T00:28:18.662Z,10.1
2022-10-03T00:29:34.961Z,10.1
2022-10-03T00:30:51.238Z,10.1
2022-10-03T00:32:07.545Z,10.1
2022-10-03T00:33:23.833Z,10.1
2022-10-03T00:34:40.129Z,10.1
2022-10-03T00:35:56.420Z,10.1
2022-10-03T00:37:12.728Z,10.1
2022-10-03T00:38:29.013Z,10.1
2022-10-03T00:39:45.317Z,10.1
2022-10-03T00:41:01.592Z,10.1
2022-10-03T00:42:17.894Z,10.2
2022-10-03T00:43:33.214Z,10.2
2022-10-03T00:44:48.527Z,10.2
2022-10-03T00:46:03.823Z,10.2
2022-10-03T00:47:20.120Z,10.2
2022-10-03T00:48:36.417Z,10.2
2022-10-03T00:49:52.723Z,10.1
2022-10-03T00:51:09.009Z,10.2
2022-10-03T00:52:25.293Z,10.1
2022-10-03T00:53:41.589Z,10.1
2022-10-03T00:54:57.887Z,10.1
2022-10-03T00:56:14.177Z,10.2
2022-10-03T00:57:30.471Z,10.1
2022-10-03T00:58:45.796Z,10.1
2022-10-03T01:00:02.097Z,10.1
2022-10-03T01:01:18.384Z,10.1
2022-10-03T01:02:33.692Z,10.1
2022-10-03T01:03:50.000Z,10.1
2022-10-03T01:05:06.294Z,10.2
2022-10-03T01:06:22.570Z,10.2
2022-10-03T01:07:38.867Z,10.1
2022-10-03T01:08:55.160Z,10.2
2022-10-03T01:11:27.765Z,10.2
2022-10-03T01:12:44.041Z,10.2
2022-10-03T01:14:00.350Z,10.2
2022-10-03T01:16:32.925Z,10.2
2022-10-03T01:17:48.255Z,10.2
2022-10-03T01:19:03.569Z,10.2
2022-10-03T01:20:19.863Z,10.2
2022-10-03T01:21:36.155Z,10.2
2022-10-03T01:22:52.446Z,10.2
2022-10-03T01:24:08.745Z,10.2
2022-10-03T01:26:41.324Z,10.3
2022-10-03T01:27:57.631Z,10.3
2022-10-03T01:29:13.913Z,10.3
2022-10-03T01:31:46.511Z,10.3
2022-10-03T01:33:02.806Z,10.3
2022-10-03T01:34:18.104Z,10.3
2022-10-03T01:36:49.713Z,10.4
2022-10-03T01:38:06.008Z,10.4
2022-10-03T01:39:22.314Z,10.3
2022-10-03T01:40:38.604Z,10.3
2022-10-03T01:41:54.902Z,10.3
2022-10-03T01:43:11.187Z,10.3
2022-10-03T01:44:27.492Z,10.3
2022-10-03T01:45:43.783Z,10.3
2022-10-03T01:47:00.082Z,10.3
2022-10-03T01:48:16.367Z,10.3
2022-10-03T01:49:32.658Z,10.2
2022-10-03T01:50:47.983Z,10.2
2022-10-03T01:52:03.290Z,10.1
2022-10-03T01:53:19.591Z,10.2
2022-10-03T01:54:35.878Z,10.2
2022-10-03T01:57:08.474Z,10.1
2022-10-03T01:58:24.769Z,10.1
2022-10-03T01:59:41.058Z,10.1
2022-10-03T02:02:13.647Z,10
2022-10-03T02:03:29.942Z,10
2022-10-03T02:04:46.233Z,10
2022-10-03T02:06:02.536Z,10
2022-10-03T02:07:17.851Z,10
2022-10-03T02:08:33.160Z,10
2022-10-03T02:09:49.438Z,10
2022-10-03T02:12:22.031Z,9.9
2022-10-03T02:13:38.337Z,9.9
2022-10-03T02:14:54.622Z,9.9
2022-10-03T02:16:10.925Z,9.9
2022-10-03T02:17:27.214Z,9.9
2022-10-03T02:18:43.515Z,9.9
2022-10-03T02:19:59.807Z,9.9
2022-10-03T02:21:16.093Z,9.8
2022-10-03T02:22:32.386Z,9.8
2022-10-03T02:23:48.684Z,9.8
2022-10-03T02:25:04.987Z,9.8
2022-10-03T02:26:20.301Z,9.8
2022-10-03T02:27:36.579Z,9.8
2022-10-03T02:28:52.881Z,9.8
2022-10-03T02:30:09.183Z,9.8
2022-10-03T02:31:25.459Z,9.8
2022-10-03T02:32:41.754Z,9.8
2022-10-03T02:35:14.347Z,9.9
2022-10-03T02:36:30.642Z,9.9
2022-10-03T02:37:46.942Z,9.9
2022-10-03T02:40:18.543Z,9.9
2022-10-03T02:41:34.839Z,9.9
2022-10-03T02:44:06.443Z,9.9
2022-10-03T02:45:22.736Z,9.9
2022-10-03T02:46:39.036Z,9.9
2022-10-03T02:47:55.316Z,9.9
2022-10-03T02:49:11.627Z,9.9
2022-10-03T02:50:27.904Z,9.9
2022-10-03T02:51:44.213Z,9.9
2022-10-03T02:53:00.490Z,9.9
2022-10-03T02:54:16.798Z,9.9
2022-10-03T02:55:33.079Z,9.9
2022-10-03T02:56:49.377Z,9.8
2022-10-03T02:58:05.681Z,9.8
2022-10-03T02:59:20.998Z,9.8
2022-10-03T03:00:37.292Z,9.8
2022-10-03T03:01:53.581Z,9.8
2022-10-03T03:03:09.876Z,9.7
2022-10-03T03:05:42.449Z,9.7
2022-10-03T03:06:58.749Z,9.7
2022-10-03T03:08:15.050Z,9.7
2022-10-03T03:09:31.346Z,9.7
2022-10-03T03:10:47.632Z,9.8
2022-10-03T03:13:19.238Z,9.8
2022-10-03T03:14:35.533Z,9.8
2022-10-03T03:15:50.845Z,9.8
2022-10-03T03:18:23.434Z,9.9
2022-10-03T03:20:56.033Z,9.9
2022-10-03T03:22:12.320Z,9.9
2022-10-03T03:23:28.615Z,10
2022-10-03T03:24:44.922Z,10
2022-10-03T03:26:01.202Z,10
2022-10-03T03:27:17.495Z,10
2022-10-03T03:28:33.802Z,10.1
2022-10-03T03:29:50.086Z,10.1
2022-10-03T03:31:06.377Z,10.1
2022-10-03T03:32:21.699Z,10.1
2022-10-03T03:33:37.993Z,10.2
2022-10-03T03:34:54.291Z,10.1
2022-10-03T03:36:10.577Z,10.2
2022-10-03T03:37:26.877Z,10.2
2022-10-03T03:38:43.160Z,10.2
2022-10-03T03:39:59.460Z,10.2
2022-10-03T03:41:15.758Z,10.3
2022-10-03T03:42:32.052Z,10.3
2022-10-03T03:43:48.348Z,10.3
2022-10-03T03:45:03.650Z,10.3
2022-10-03T03:46:18.975Z,10.3
2022-10-03T03:47:35.257Z,10.3
2022-10-03T03:48:51.553Z,10.4
2022-10-03T03:51:24.140Z,10.4
2022-10-03T03:52:40.441Z,10.4
2022-10-03T03:53:56.741Z,10.4
2022-10-03T03:55:13.032Z,10.4
2022-10-03T03:56:29.332Z,10.4
2022-10-03T03:57:44.650Z,10.4
2022-10-03T03:59:00.936Z,10.4
2022-10-03T04:00:17.216Z,10.4
2022-10-03T04:01:33.527Z,10.4
2022-10-03T04:02:49.820Z,10.4
2022-10-03T04:04:06.101Z,10.4
2022-10-03T04:06:38.690Z,10.4
2022-10-03T04:07:54.013Z,10.4
2022-10-03T04:09:09.316Z,10.4
2022-10-03T04:10:25.609Z,10.4
2022-10-03T04:11:41.922Z,10.4
2022-10-03T04:12:58.217Z,10.4
2022-10-03T04:14:14.505Z,10.4
2022-10-03T04:15:30.793Z,10.3
2022-10-03T04:16:47.094Z,10.3
2022-10-03T04:18:03.378Z,10.4
2022-10-03T04:19:19.669Z,10.3
2022-10-03T04:21:52.261Z,10.4
2022-10-03T04:23:08.553Z,10.4
2022-10-03T04:24:24.860Z,10.4
2022-10-03T04:25:40.170Z,10.4
2022-10-03T04:26:56.466Z,10.4
2022-10-03T04:29:29.046Z,10.4
2022-10-03T04:30:45.336Z,10.4
2022-10-03T04:32:01.630Z,10.4
2022-10-03T04:33:17.924Z,10.4
2022-10-03T04:34:34.226Z,10.4
2022-10-03T04:35:50.528Z,10.4
2022-10-03T04:37:06.811Z,10.4
2022-10-03T04:38:23.047Z,10.4
2022-10-03T04:39:39.361Z,10.4
2022-10-03T04:40:55.594Z,10.4
2022-10-03T04:44:44.336Z,10.4
2022-10-03T04:45:59.599Z,10.4
2022-10-03T04:47:15.891Z,10.4
2022-10-03T04:48:32.138Z,10.3
2022-10-03T04:49:48.384Z,10.4
2022-10-03T04:51:04.613Z,10.4
2022-10-03T04:53:37.093Z,10.4
2022-10-03T04:54:53.347Z,10.4
2022-10-03T04:56:09.585Z,10.4
2022-10-03T04:57:25.824Z,10.4
2022-10-03T04:59:58.297Z,10.4
2022-10-03T05:01:14.547Z,10.4
2022-10-03T05:02:29.806Z,10.4
2022-10-03T05:03:46.028Z,10.4
2022-10-03T05:05:02.273Z,10.4
2022-10-03T05:07:34.757Z,10.4
2022-10-03T05:08:51.012Z,10.4
2022-10-03T05:10:07.232Z,10.5
2022-10-03T05:11:23.470Z,10.5
2022-10-03T05:12:39.724Z,10.5
2022-10-03T05:13:55.960Z,10.5
2022-10-03T05:15:12.204Z,10.5
2022-10-03T05:16:28.450Z,10.5
2022-10-03T05:17:44.685Z,10.5
2022-10-03T05:18:59.931Z,10.5
2022-10-03T05:20:16.178Z,10.6
2022-10-03T05:21:32.414Z,10.6
2022-10-03T05:22:48.670Z,10.5
2022-10-03T05:24:04.902Z,10.6
2022-10-03T05:25:21.137Z,10.6
2022-10-03T05:26:36.402Z,10.6
2022-10-03T05:27:52.640Z,10.6
2022-10-03T05:30:24.144Z,10.6
2022-10-03T05:31:40.387Z,10.6
2022-10-03T05:32:56.616Z,10.6
2022-10-03T05:35:29.098Z,10.6
2022-10-03T05:38:01.571Z,10.6
2022-10-03T05:39:17.830Z,10.7
2022-10-03T05:40:34.060Z,10.7
2022-10-03T05:41:50.294Z,10.7
2022-10-03T05:43:06.536Z,10.7
2022-10-03T05:45:38.042Z,10.7
2022-10-03T05:46:54.283Z,10.7
2022-10-03T05:48:09.543Z,10.7
2022-10-03T05:50:41.048Z,10.8
2022-10-03T05:51:57.290Z,10.8
2022-10-03T05:53:13.523Z,10.8
2022-10-03T05:54:29.772Z,10.8
2022-10-03T05:55:45.996Z,10.8
2022-10-03T05:58:18.489Z,10.8
2022-10-03T06:00:50.969Z,10.9
2022-10-03T06:02:07.204Z,10.8
2022-10-03T06:03:23.436Z,10.9
2022-10-03T06:04:39.687Z,10.9
2022-10-03T06:05:55.921Z,10.9
2022-10-03T06:08:27.418Z,10.9
2022-10-03T06:09:43.651Z,10.9
2022-10-03T06:10:59.900Z,10.9
2022-10-03T06:13:32.388Z,11
2022-10-03T06:14:48.612Z,11
2022-10-03T06:16:04.863Z,11
2022-10-03T06:17:21.103Z,11
2022-10-03T06:18:37.341Z,11
2022-10-03T06:19:53.580Z,11
2022-10-03T06:21:09.820Z,11
2022-10-03T06:23:42.296Z,11.1
2022-10-03T06:24:58.550Z,11.1
2022-10-03T06:26:13.807Z,11.1
2022-10-03T06:27:30.039Z,11.1
2022-10-03T06:28:46.277Z,11.1
2022-10-03T06:30:02.528Z,11.2
2022-10-03T06:31:18.756Z,11.2
2022-10-03T06:32:35.005Z,11.2
2022-10-03T06:33:51.231Z,11.2
2022-10-03T06:35:07.489Z,11.2
2022-10-03T06:36:23.723Z,11.3
2022-10-03T06:38:56.211Z,11.3
2022-10-03T06:40:12.442Z,11.3
2022-10-03T06:41:28.688Z,11.3
2022-10-03T06:42:43.945Z,11.4
2022-10-03T06:44:00.188Z,11.4
2022-10-03T06:46:32.654Z,11.4
2022-10-03T06:47:48.894Z,11.4
2022-10-03T06:49:05.147Z,11.4
2022-10-03T06:50:21.376Z,11.5
2022-10-03T06:51:37.623Z,11.5
2022-10-03T06:52:53.867Z,11.5
2022-10-03T06:54:10.110Z,11.5
2022-10-03T06:55:26.346Z,11.5
2022-10-03T06:56:42.572Z,11.5
2022-10-03T06:59:15.061Z,11.6
2022-10-03T07:01:46.557Z,11.6
2022-10-03T07:03:02.794Z,11.7
2022-10-03T07:04:19.046Z,11.7
2022-10-03T07:05:35.271Z,11.8
2022-10-03T07:06:51.523Z,11.8
2022-10-03T07:09:23.999Z,11.9
2022-10-03T07:10:40.235Z,11.9
2022-10-03T07:11:56.491Z,12
2022-10-03T07:14:28.956Z,12
2022-10-03T07:17:01.452Z,12
2022-10-03T07:18:17.690Z,12
2022-10-03T07:19:32.945Z,12.1
2022-10-03T07:20:49.178Z,12.1
2022-10-03T07:22:05.410Z,12.1
2022-10-03T07:23:21.655Z,12.2
2022-10-03T07:24:37.898Z,12.2
2022-10-03T07:27:10.375Z,12.2
2022-10-03T07:28:26.618Z,12.2
2022-10-03T07:29:42.863Z,12.2
2022-10-03T07:30:59.095Z,12.3
2022-10-03T07:32:15.341Z,12.4
2022-10-03T07:33:31.578Z,12.4
2022-10-03T07:34:47.821Z,12.4
2022-10-03T07:36:03.086Z,12.4
2022-10-03T07:37:19.314Z,12.4
2022-10-03T07:38:35.554Z,12.5
2022-10-03T07:39:51.803Z,12.5
2022-10-03T07:41:08.030Z,12.5
2022-10-03T07:42:24.278Z,12.5
2022-10-03T07:43:40.520Z,12.6
2022-10-03T07:44:56.766Z,12.6
2022-10-03T07:48:43.506Z,12.7
2022-10-03T07:49:59.755Z,12.7
2022-10-03T07:51:15.991Z,12.7
2022-10-03T07:52:32.245Z,12.8
2022-10-03T07:55:04.725Z,12.7
2022-10-03T07:56:20.948Z,12.7
2022-10-03T07:57:37.205Z,12.7
2022-10-03T07:58:53.426Z,12.6
2022-10-03T08:00:09.681Z,12.6
2022-10-03T08:02:42.151Z,12.6
2022-10-03T08:03:57.423Z,12.6
2022-10-03T08:05:12.665Z,12.6
2022-10-03T08:06:28.910Z,12.6
2022-10-03T08:07:45.143Z,12.6
2022-10-03T08:10:17.626Z,12.6
2022-10-03T08:11:33.862Z,12.6
2022-10-03T08:12:49.144Z,12.7
2022-10-03T08:14:05.381Z,12.7
2022-10-03T08:17:54.087Z,12.6
2022-10-03T08:19:10.336Z,12.6
2022-10-03T08:20:26.579Z,12.6
2022-10-03T08:21:42.821Z,12.6
2022-10-03T08:22:59.049Z,12.6
2022-10-03T08:25:31.527Z,12.6
2022-10-03T08:26:47.778Z,12.7
2022-10-03T08:28:04.008Z,12.7
2022-10-03T08:29:19.268Z,12.7
2022-10-03T08:30:35.510Z,12.8
2022-10-03T08:33:08.000Z,12.9
2022-10-03T08:34:24.232Z,13
2022-10-03T08:35:40.460Z,13
2022-10-03T08:36:56.718Z,13
2022-10-03T08:38:12.952Z,13
2022-10-03T08:39:29.198Z,13
2022-10-03T08:40:45.424Z,13.1
2022-10-03T08:42:01.668Z,13.1
2022-10-03T08:44:34.152Z,13.2
2022-10-03T08:45:49.409Z,13.2
2022-10-03T08:47:05.641Z,13.3
2022-10-03T08:48:21.877Z,13.4
2022-10-03T08:49:38.131Z,13.4
2022-10-03T08:50:54.364Z,13.4
2022-10-03T08:52:10.604Z,13.3
2022-10-03T08:53:26.847Z,13.3
2022-10-03T08:54:43.078Z,13.2
2022-10-03T08:55:59.332Z,13.2
2022-10-03T08:57:15.560Z,13.2
2022-10-03T08:58:31.793Z,13.3
2022-10-03T08:59:47.066Z,13.3
2022-10-03T09:03:34.806Z,13.3
2022-10-03T09:04:51.032Z,13.4
2022-10-03T09:06:07.289Z,13.3
2022-10-03T09:07:23.521Z,13.4
2022-10-03T09:08:39.756Z,13.4
2022-10-03T09:11:12.233Z,13.3
2022-10-03T09:12:28.486Z,13.4
2022-10-03T09:13:44.709Z,13.3
2022-10-03T09:15:00.965Z,13.4
2022-10-03T09:16:17.198Z,13.4
2022-10-03T09:18:49.000Z,13.5
2022-10-03T09:20:04.929Z,13.5
2022-10-03T09:21:20.191Z,13.6
2022-10-03T09:22:36.442Z,13.7
2022-10-03T09:23:52.668Z,13.7
2022-10-03T09:26:25.161Z,13.8
2022-10-03T09:28:57.628Z,13.8
2022-10-03T09:30:13.876Z,13.9
2022-10-03T09:31:30.118Z,13.9
2022-10-03T09:34:02.583Z,14.1
2022-10-03T09:35:18.843Z,14.1
2022-10-03T09:36:35.071Z,14.1
2022-10-03T09:37:50.331Z,14.1
2022-10-03T09:39:06.567Z,14.1
2022-10-03T09:40:22.815Z,14.2
2022-10-03T09:41:39.047Z,14.2
2022-10-03T09:42:55.280Z,14.2
2022-10-03T09:44:11.527Z,14.2
2022-10-03T09:45:27.774Z,14.2
2022-10-03T09:46:44.014Z,14.2
2022-10-03T09:48:00.244Z,14.3
2022-10-03T09:49:16.484Z,14.3
2022-10-03T09:50:32.728Z,14.3
2022-10-03T09:51:48.965Z,14.3
2022-10-03T09:53:05.202Z,14.3
2022-10-03T09:54:20.465Z,14.2
2022-10-03T09:55:35.713Z,14.2
2022-10-03T09:56:50.986Z,14.1
2022-10-03T09:58:07.222Z,14.1
2022-10-03T10:00:39.690Z,14.1
2022-10-03T10:01:55.924Z,14.2
2022-10-03T10:03:12.180Z,14.2
2022-10-03T10:04:28.414Z,14.1
2022-10-03T10:05:44.648Z,14.1
2022-10-03T10:07:00.885Z,14.1
2022-10-03T10:08:17.142Z,14.2
2022-10-03T10:09:33.370Z,14.2
2022-10-03T10:10:49.610Z,14.2
2022-10-03T10:13:22.091Z,14.2
2022-10-03T10:14:38.000Z,14.2
2022-10-03T10:15:53.593Z,14.3
2022-10-03T10:17:08.844Z,14.3
2022-10-03T10:18:25.092Z,14.4
2022-10-03T10:19:41.337Z,14.5
2022-10-03T10:20:57.578Z,14.7
2022-10-03T10:22:13.800Z,14.8
2022-10-03T10:24:46.297Z,15
2022-10-03T10:27:18.758Z,15
2022-10-03T10:28:35.015Z,15
2022-10-03T10:29:51.249Z,15
2022-10-03T10:31:07.489Z,15
2022-10-03T10:32:23.735Z,15
2022-10-03T10:34:55.223Z,14.8
2022-10-03T10:36:11.462Z,14.8
2022-10-03T10:37:27.695Z,14.8
2022-10-03T10:38:43.932Z,14.8
2022-10-03T10:40:00.171Z,14.8
2022-10-03T10:42:32.652Z,14.9
2022-10-03T10:43:48.891Z,14.9
2022-10-03T10:45:05.146Z,15
2022-10-03T10:46:21.371Z,15
2022-10-03T10:47:37.614Z,15
2022-10-03T10:50:10.093Z,15
2022-10-03T10:51:25.345Z,15.1
2022-10-03T10:52:41.604Z,15
2022-10-03T10:55:14.077Z,15
2022-10-03T10:56:30.323Z,15
2022-10-03T10:57:46.552Z,15
2022-10-03T10:59:02.786Z,15
2022-10-03T11:00:19.031Z,15
2022-10-03T11:01:35.266Z,15
2022-10-03T11:02:51.510Z,15
2022-10-03T11:04:07.750Z,15.1
2022-10-03T11:06:40.233Z,15.1
2022-10-03T11:07:55.492Z,15.1
2022-10-03T11:09:11.733Z,15.1
2022-10-03T11:10:27.959Z,15.1
2022-10-03T11:13:00.456Z,15
2022-10-03T11:14:16.692Z,15.1
2022-10-03T11:15:32.926Z,15.1
2022-10-03T11:16:49.175Z,15.2
2022-10-03T11:18:05.405Z,15.2
2022-10-03T11:19:21.639Z,15.3
2022-10-03T11:20:37.879Z,15.3
2022-10-03T11:21:54.128Z,15.3
2022-10-03T11:23:10.354Z,15.3
2022-10-03T11:24:26.612Z,15.3
2022-10-03T11:25:41.856Z,15.3
2022-10-03T11:28:14.328Z,15.4
2022-10-03T11:29:30.579Z,15.5
2022-10-03T11:30:46.813Z,15.5
2022-10-03T11:32:03.069Z,15.5
2022-10-03T11:33:19.291Z,15.5
2022-10-03T11:35:51.777Z,15.6
2022-10-03T11:37:08.016Z,15.6
2022-10-03T11:38:24.251Z,15.7
2022-10-03T11:39:40.501Z,15.8
2022-10-03T11:40:56.736Z,15.8
2022-10-03T11:42:11.992Z,15.8
2022-10-03T11:43:28.231Z,15.9
2022-10-03T11:44:44.464Z,15.8
2022-10-03T11:46:00.701Z,15.7
2022-10-03T11:47:16.954Z,15.7
2022-10-03T11:48:33.193Z,15.7
2022-10-03T11:49:49.439Z,15.7
2022-10-03T11:51:05.675Z,15.7
2022-10-03T11:52:21.915Z,15.7
2022-10-03T11:53:38.151Z,15.7
2022-10-03T11:56:09.643Z,15.7
2022-10-03T11:57:25.888Z,15.7
2022-10-03T11:58:41.135Z,15.7
2022-10-03T11:59:57.386Z,15.7
2022-10-03T12:01:13.614Z,15.7
2022-10-03T12:02:28.883Z,15.7
2022-10-03T12:03:44.131Z,15.7
2022-10-03T12:05:00.380Z,15.7
2022-10-03T12:06:16.623Z,15.7
2022-10-03T12:07:32.849Z,15.8
2022-10-03T12:08:49.102Z,15.9
2022-10-03T12:10:05.329Z,15.9
2022-10-03T12:11:21.587Z,15.9
2022-10-03T12:12:37.820Z,15.9
2022-10-03T12:13:54.062Z,15.9
2022-10-03T12:15:10.293Z,16
2022-10-03T12:16:25.547Z,16
2022-10-03T12:17:40.817Z,16
2022-10-03T12:18:57.053Z,16
2022-10-03T12:21:29.534Z,16
2022-10-03T12:22:45.770Z,16
2022-10-03T12:24:02.008Z,16
2022-10-03T12:25:18.258Z,16
2022-10-03T12:26:34.480Z,16
2022-10-03T12:29:06.973Z,15.9
2022-10-03T12:30:22.228Z,15.9
2022-10-03T12:31:38.464Z,15.9
2022-10-03T12:32:53.724Z,15.9
2022-10-03T12:34:08.994Z,15.9
2022-10-03T12:36:41.467Z,15.9
2022-10-03T12:37:57.700Z,15.9
2022-10-03T12:39:13.943Z,16
2022-10-03T12:40:30.181Z,16
2022-10-03T12:41:46.416Z,16
2022-10-03T12:44:18.909Z,16.1
2022-10-03T12:45:35.140Z,16
2022-10-03T12:46:51.378Z,16
2022-10-03T12:48:07.618Z,16
2022-10-03T12:49:22.894Z,16
2022-10-03T12:51:54.376Z,16
2022-10-03T12:53:10.612Z,16.1
2022-10-03T12:54:26.860Z,16.1
2022-10-03T12:56:59.332Z,16.2
2022-10-03T12:58:15.584Z,16.2
2022-10-03T12:59:31.808Z,16.2
2022-10-03T13:00:48.054Z,16.1
2022-10-03T13:02:04.295Z,16.2
2022-10-03T13:03:20.534Z,16.2
2022-10-03T13:04:36.779Z,16.3
2022-10-03T13:07:09.260Z,16.2
2022-10-03T13:08:24.518Z,16.2
2022-10-03T13:09:40.743Z,16.2
2022-10-03T13:10:56.987Z,16.1
2022-10-03T13:12:13.222Z,16.1
2022-10-03T13:14:45.710Z,16
2022-10-03T13:16:01.953Z,16
2022-10-03T13:17:18.189Z,15.9
2022-10-03T13:18:34.425Z,15.9
2022-10-03T13:19:50.657Z,15.9
2022-10-03T13:21:06.898Z,16
2022-10-03T13:22:23.145Z,16
2022-10-03T13:23:39.379Z,16.1
2022-10-03T13:24:54.652Z,16.1
2022-10-03T13:26:10.891Z,16.1
2022-10-03T13:27:27.125Z,16.1
2022-10-03T13:28:43.356Z,16.1
2022-10-03T13:29:59.592Z,16.1
2022-10-03T13:31:15.834Z,16.1
2022-10-03T13:32:32.085Z,16.2
2022-10-03T13:33:47.334Z,16.2
2022-10-03T13:35:02.588Z,16.2
2022-10-03T13:37:35.067Z,16.3
2022-10-03T13:38:51.316Z,16.2
2022-10-03T13:40:07.558Z,16.2
2022-10-03T13:41:23.804Z,16.2
2022-10-03T13:42:40.037Z,16.3
2022-10-03T13:43:56.271Z,16.2
2022-10-03T13:45:12.507Z,16.2
2022-10-03T13:46:28.754Z,16.2
2022-10-03T13:47:45.004Z,16.2
2022-10-03T13:49:01.241Z,16.2
2022-10-03T13:50:17.478Z,16.2
2022-10-03T13:52:48.959Z,16.1
2022-10-03T13:54:04.222Z,16
2022-10-03T13:55:19.482Z,16
2022-10-03T13:56:35.717Z,16
2022-10-03T13:57:51.969Z,15.9
2022-10-03T14:00:24.438Z,15.8
2022-10-03T14:01:40.671Z,15.8
2022-10-03T14:02:56.921Z,15.8
2022-10-03T14:04:13.156Z,15.8
2022-10-03T14:05:29.397Z,15.8
2022-10-03T14:06:45.642Z,15.9
2022-10-03T14:08:01.872Z,15.8
2022-10-03T14:09:18.113Z,15.8
2022-10-03T14:10:34.357Z,15.7
2022-10-03T14:11:49.619Z,15.7
2022-10-03T14:13:05.853Z,15.6
2022-10-03T14:15:38.318Z,15.5
2022-10-03T14:16:54.577Z,15.5
2022-10-03T14:18:10.800Z,15.5
2022-10-03T14:19:27.040Z,15.4
2022-10-03T14:20:43.293Z,15.4
2022-10-03T14:23:15.766Z,15.3
2022-10-03T14:24:32.013Z,15.3
2022-10-03T14:25:48.240Z,15.3
2022-10-03T14:27:04.492Z,15.2
2022-10-03T14:28:19.741Z,15.2
2022-10-03T14:29:35.976Z,15.2
2022-10-03T14:30:52.225Z,15.2
2022-10-03T14:32:08.454Z,15.2
2022-10-03T14:33:24.696Z,15.2
2022-10-03T14:34:40.941Z,15.2
2022-10-03T14:35:57.168Z,15.2
2022-10-03T14:37:13.425Z,15.2
2022-10-03T14:38:29.654Z,15.3
2022-10-03T14:39:45.901Z,15.3
2022-10-03T14:41:02.147Z,15.3
2022-10-03T14:42:17.399Z,15.3
2022-10-03T14:43:33.633Z,15.3
2022-10-03T14:44:48.903Z,15.3
2022-10-03T14:46:05.136Z,15.4
2022-10-03T14:47:21.370Z,15.4
2022-10-03T14:48:37.614Z,15.4
2022-10-03T14:49:53.854Z,15.4
2022-10-03T14:51:10.093Z,15.5
2022-10-03T14:53:42.565Z,15.5
2022-10-03T14:54:58.801Z,15.5
2022-10-03T14:56:15.051Z,15.5
2022-10-03T14:57:31.299Z,15.5
2022-10-03T14:58:47.535Z,15.6
2022-10-03T15:01:20.014Z,15.6
2022-10-03T15:02:35.269Z,15.7
2022-10-03T15:03:50.527Z,15.7
2022-10-03T15:05:06.775Z,15.7
2022-10-03T15:06:23.007Z,15.7
2022-10-03T15:07:39.236Z,15.7
2022-10-03T15:08:55.498Z,15.7
2022-10-03T15:10:11.732Z,15.7
2022-10-03T15:11:27.962Z,15.7
2022-10-03T15:12:44.219Z,15.6
2022-10-03T15:14:00.438Z,15.7
2022-10-03T15:15:16.682Z,15.6
2022-10-03T15:16:31.955Z,15.6
2022-10-03T15:17:48.188Z,15.6
2022-10-03T15:19:03.449Z,15.6
2022-10-03T15:20:19.673Z,15.6
2022-10-03T15:21:35.927Z,15.6
2022-10-03T15:24:08.400Z,15.6
2022-10-03T15:25:24.640Z,15.6
2022-10-03T15:26:40.892Z,15.6
2022-10-03T15:27:57.124Z,15.6
2022-10-03T15:29:13.369Z,15.6
2022-10-03T15:31:45.835Z,15.5
2022-10-03T15:33:01.099Z,15.5
2022-10-03T15:34:16.355Z,15.5
2022-10-03T15:36:48.835Z,15.4
2022-10-03T15:39:21.319Z,15.4
2022-10-03T15:40:37.573Z,15.5
2022-10-03T15:41:53.811Z,15.4
2022-10-03T15:44:26.280Z,15.5
2022-10-03T15:46:58.765Z,15.4
2022-10-03T15:48:14.990Z,15.3
2022-10-03T15:49:31.247Z,15.3
2022-10-03T15:50:46.493Z,15.3
2022-10-03T15:52:02.734Z,15.3
2022-10-03T15:54:35.225Z,15.2
2022-10-03T15:55:51.451Z,15.2
2022-10-03T15:57:07.705Z,15.2
2022-10-03T15:58:23.943Z,15.2
2022-10-03T15:59:40.181Z,15.2
2022-10-03T16:02:12.656Z,15.2
2022-10-03T16:03:28.901Z,15.2
2022-10-03T16:04:45.133Z,15.1
2022-10-03T16:06:01.373Z,15.2
2022-10-03T16:07:16.644Z,15.1
2022-10-03T16:09:49.120Z,15.1
2022-10-03T16:11:05.350Z,15
2022-10-03T16:12:21.595Z,15
2022-10-03T16:13:37.839Z,15
2022-10-03T16:14:54.066Z,15
2022-10-03T16:17:26.539Z,14.9
2022-10-03T16:18:42.795Z,15
2022-10-03T16:19:59.038Z,14.9
2022-10-03T16:21:15.275Z,15
2022-10-03T16:22:31.504Z,14.9
2022-10-03T16:25:03.016Z,14.9
2022-10-03T16:26:19.235Z,14.9
2022-10-03T16:27:35.477Z,14.9
2022-10-03T16:28:51.730Z,14.9
2022-10-03T16:30:07.956Z,14.8
2022-10-03T16:32:40.440Z,14.8
2022-10-03T16:33:56.691Z,14.8
2022-10-03T16:35:12.913Z,14.8
2022-10-03T16:36:29.153Z,14.8
2022-10-03T16:37:45.407Z,14.8
2022-10-03T16:40:17.882Z,14.7
2022-10-03T16:41:34.132Z,14.7
2022-10-03T16:42:49.380Z,14.7
2022-10-03T16:44:05.616Z,14.7
2022-10-03T16:45:20.877Z,14.6
2022-10-03T16:47:53.367Z,14.6
2022-10-03T16:49:09.604Z,14.5
2022-10-03T16:50:25.843Z,14.5
2022-10-03T16:52:58.317Z,14.5
2022-10-03T16:55:30.809Z,14.4
2022-10-03T16:56:47.044Z,14.4
2022-10-03T16:58:03.279Z,14.3
2022-10-03T16:59:19.509Z,14.3
2022-10-03T17:00:35.753Z,14.2
2022-10-03T17:01:51.010Z,14.2
2022-10-03T17:03:07.267Z,14.1
2022-10-03T17:04:23.504Z,14
2022-10-03T17:05:39.747Z,14
2022-10-03T17:06:55.981Z,13.8
2022-10-03T17:08:12.275Z,13.7
2022-10-03T17:10:44.862Z,13.5
2022-10-03T17:12:01.144Z,13.4
2022-10-03T17:13:17.455Z,13.3
2022-10-03T17:14:33.736Z,13.2
2022-10-03T17:15:50.037Z,13.2
2022-10-03T17:17:06.326Z,13.1
2022-10-03T17:18:21.635Z,13.1
2022-10-03T17:19:37.934Z,13.1
2022-10-03T17:20:54.228Z,13.1
2022-10-03T17:22:09.553Z,13.1
2022-10-03T17:23:25.835Z,13
2022-10-03T17:24:42.125Z,13
2022-10-03T17:25:57.444Z,13
2022-10-03T17:27:13.747Z,13
2022-10-03T17:28:30.029Z,13
2022-10-03T17:29:46.329Z,13
2022-10-03T17:31:02.609Z,13
2022-10-03T17:32:18.908Z,13
2022-10-03T17:33:35.201Z,13
2022-10-03T17:34:51.506Z,12.9
2022-10-03T17:36:06.811Z,13
2022-10-03T17:37:23.118Z,12.9
2022-10-03T17:38:39.408Z,12.9
2022-10-03T17:39:54.712Z,12.9
2022-10-03T17:41:11.017Z,12.9
2022-10-03T17:42:27.310Z,12.9
2022-10-03T17:43:43.606Z,12.9
2022-10-03T17:44:59.892Z,12.9
2022-10-03T17:46:16.186Z,12.9
2022-10-03T17:48:48.781Z,12.9
2022-10-03T17:50:05.071Z,12.8
2022-10-03T17:51:21.356Z,12.8
2022-10-03T17:52:37.659Z,12.8
2022-10-03T17:53:53.952Z,12.9
2022-10-03T17:56:26.547Z,12.8
2022-10-03T17:57:41.857Z,12.8
2022-10-03T17:58:57.163Z,12.8
2022-10-03T18:01:29.743Z,12.8
2022-10-03T18:02:46.036Z,12.8
2022-10-03T18:04:02.339Z,12.8
2022-10-03T18:05:18.635Z,12.8
2022-10-03T18:06:34.919Z,12.7
2022-10-03T18:07:51.215Z,12.7
2022-10-03T18:09:07.512Z,12.7
2022-10-03T18:10:23.811Z,12.7
2022-10-03T18:11:40.110Z,12.7
2022-10-03T18:12:56.403Z,12.7
2022-10-03T18:16:45.276Z,12.7
2022-10-03T18:18:00.605Z,12.7
2022-10-03T18:19:15.896Z,12.7
2022-10-03T18:20:32.192Z,12.7
2022-10-03T18:21:48.490Z,12.7
2022-10-03T18:24:21.086Z,12.7
2022-10-03T18:28:09.968Z,12.7
2022-10-03T18:29:26.255Z,12.8
2022-10-03T18:30:42.550Z,12.7
2022-10-03T18:31:58.850Z,12.7
2022-10-03T18:34:31.435Z,12.7
2022-10-03T18:35:46.752Z,12.7
2022-10-03T18:37:03.037Z,12.7
2022-10-03T18:38:19.337Z,12.7
2022-10-03T18:39:35.621Z,12.7
2022-10-03T18:42:08.227Z,12.7
2022-10-03T18:44:40.817Z,12.7
2022-10-03T18:47:13.400Z,12.7
2022-10-03T18:49:45.979Z,12.7
2022-10-03T18:51:02.279Z,12.7
2022-10-03T18:52:17.588Z,12.7
2022-10-03T18:53:33.875Z,12.7
2022-10-03T18:54:50.168Z,12.7
2022-10-03T18:57:22.769Z,12.7
2022-10-03T18:58:39.058Z,12.7
2022-10-03T18:59:55.349Z,12.7
2022-10-03T19:02:27.942Z,12.8
2022-10-03T19:05:00.526Z,12.7
2022-10-03T19:06:16.833Z,12.7
2022-10-03T19:08:49.420Z,12.7
2022-10-03T19:10:05.698Z,12.7
2022-10-03T19:12:37.307Z,12.7
2022-10-03T19:13:53.611Z,12.8
2022-10-03T19:15:09.902Z,12.8
2022-10-03T19:17:42.483Z,12.8
2022-10-03T19:20:15.083Z,12.8
2022-10-03T19:21:31.381Z,12.8
2022-10-03T19:22:47.658Z,12.8
2022-10-03T19:24:03.965Z,12.8
2022-10-03T19:25:20.261Z,12.8
2022-10-03T19:26:36.548Z,12.8
2022-10-03T19:27:52.833Z,12.8
2022-10-03T19:29:08.159Z,12.8
2022-10-03T19:30:24.452Z,12.8
2022-10-03T19:32:57.035Z,12.8
2022-10-03T19:34:13.322Z,12.8
2022-10-03T19:35:29.623Z,12.8
2022-10-03T19:36:45.910Z,12.9
2022-10-03T19:38:02.220Z,12.9
2022-10-03T19:39:18.509Z,12.9
2022-10-03T19:40:34.793Z,12.8
2022-10-03T19:44:23.691Z,12.8
2022-10-03T19:45:38.995Z,12.8
2022-10-03T19:46:55.295Z,12.8
2022-10-03T19:48:11.574Z,12.9
2022-10-03T19:50:44.173Z,12.8