createdAt,value
2016-08-04T00:00:24.681Z,0
2016-08-04T00:01:24.678Z,0
2016-08-04T00:02:25.435Z,0
2016-08-04T00:03:24.738Z,0
2016-08-04T00:04:24.756Z,0
2016-08-04T00:05:24.762Z,0
2016-08-04T00:06:24.781Z,0
2016-08-04T00:07:24.808Z,0
2016-08-04T00:08:24.831Z,0
2016-08-04T00:09:24.856Z,0
2016-08-04T00:10:24.877Z,0
2016-08-04T00:11:24.890Z,0
2016-08-04T00:12:24.905Z,0
2016-08-04T00:13:24.932Z,0
2016-08-04T00:14:24.969Z,0
2016-08-04T00:15:24.963Z,0
2016-08-04T00:16:24.978Z,0
2016-08-04T00:17:25.006Z,0
2016-08-04T00:18:25.028Z,0
2016-08-04T00:20:25.059Z,0
2016-08-04T00:21:25.082Z,0
2016-08-04T00:22:25.098Z,0
2016-08-04T00:23:25.124Z,0
2016-08-04T00:24:25.131Z,0
2016-08-04T00:25:25.158Z,0
2016-08-04T00:26:25.176Z,0
2016-08-04T00:27:25.197Z,0
2016-08-04T00:28:25.216Z,0
2016-08-04T00:29:25.236Z,0
2016-08-04T00:30:25.256Z,0
2016-08-04T00:31:25.271Z,0
2016-08-04T00:32:25.290Z,0
2016-08-04T00:33:25.312Z,0
2016-08-04T00:34:25.340Z,0
2016-08-04T00:35:25.346Z,0
2016-08-04T00:36:25.367Z,0
2016-08-04T00:37:25.391Z,0
2016-08-04T00:38:25.404Z,0
2016-08-04T00:39:25.424Z,0
2016-08-04T00:40:25.445Z,0
2016-08-04T00:41:25.471Z,0
2016-08-04T00:42:25.481Z,0
2016-08-04T00:43:25.509Z,0
2016-08-04T00:44:25.513Z,0
2016-08-04T00:45:25.547Z,0
2016-08-04T00:46:25.555Z,0
2016-08-04T00:47:25.589Z,0
2016-08-04T00:48:25.605Z,0
2016-08-04T00:49:25.618Z,0
2016-08-04T00:50:25.630Z,0
2016-08-04T00:51:25.663Z,0
2016-08-04T00:52:25.684Z,0
2016-08-04T00:53:25.695Z,0
2016-08-04T00:54:25.705Z,0
2016-08-04T00:55:25.731Z,0
2016-08-04T00:56:25.756Z,0
2016-08-04T00:57:25.768Z,0
2016-08-04T00:58:25.783Z,0
2016-08-04T00:59:25.807Z,0
2016-08-04T01:00:25.827Z,0
2016-08-04T01:01:25.848Z,0
2016-08-04T01:02:25.855Z,0
2016-08-04T01:03:25.885Z,0
2016-08-04T01:04:25.904Z,0
2016-08-04T01:05:25.929Z,0
2016-08-04T01:06:25.946Z,0
2016-08-04T01:07:25.965Z,0
2016-08-04T01:08:25.989Z,0
2016-08-04T01:09:26.019Z,0
2016-08-04T01:10:26.026Z,0
2016-08-04T01:11:26.053Z,0
2016-08-04T01:12:26.073Z,0
2016-08-04T01:13:26.076Z,0
2016-08-04T01:14:26.114Z,0
2016-08-04T01:15:26.124Z,0
2016-08-04T01:16:26.126Z,0
2016-08-04T01:17:26.157Z,0
2016-08-04T01:18:26.187Z,0
2016-08-04T01:19:26.204Z,0
2016-08-04T01:20:26.210Z,0
2016-08-04T01:21:26.260Z,0
2016-08-04T01:22:26.251Z,0
2016-08-04T01:23:26.276Z,0
2016-08-04T01:24:26.297Z,0
2016-08-04T01:25:26.307Z,0
2016-08-04T01:26:26.327Z,0
2016-08-04T01:27:26.336Z,0
2016-08-04T01:28:26.373Z,0
2016-08-04T01:29:26.388Z,0
2016-08-04T01:30:26.414Z,0
2016-08-04T01:31:26.431Z,0
2016-08-04T01:32:26.443Z,0
2016-08-04T01:33:26.473Z,0
2016-08-04T01:34:26.482Z,0
2016-08-04T01:35:26.511Z,0
2016-08-04T01:36:26.524Z,0
2016-08-04T01:37:26.552Z,0
2016-08-04T01:38:26.556Z,0
2016-08-04T01:39:26.581Z,0
2016-08-04T01:40:26.596Z,0
2016-08-04T01:41:26.612Z,0
2016-08-04T01:42:26.641Z,0
2016-08-04T01:43:26.651Z,0
2016-08-04T01:44:26.685Z,0
2016-08-04T01:45:26.702Z,0
2016-08-04T01:46:26.705Z,0
2016-08-04T01:47:26.751Z,0
2016-08-04T01:48:26.757Z,0
2016-08-04T01:49:26.784Z,0
2016-08-04T01:50:26.793Z,0
2016-08-04T01:51:26.821Z,0
2016-08-04T01:52:26.823Z,0
2016-08-04T01:53:26.861Z,0
2016-08-04T01:54:26.869Z,0
2016-08-04T01:55:26.880Z,0
2016-08-04T01:56:26.904Z,0
2016-08-04T01:57:26.919Z,0
2016-08-04T01:58:26.939Z,0
2016-08-04T01:59:26.972Z,0
2016-08-04T02:00:26.972Z,0
2016-08-04T02:01:27.002Z,0
2016-08-04T02:02:27.018Z,0
2016-08-04T02:03:27.050Z,0
2016-08-04T02:04:27.052Z,0
2016-08-04T02:05:27.073Z,0
2016-08-04T02:06:27.103Z,0
2016-08-04T02:07:27.123Z,0
2016-08-04T02:08:27.145Z,0
2016-08-04T02:09:27.149Z,0
2016-08-04T02:10:27.173Z,0
2016-08-04T02:11:27.192Z,0
2016-08-04T02:12:27.207Z,0
2016-08-04T02:13:27.218Z,0
2016-08-04T02:14:27.250Z,0
2016-08-04T02:15:27.259Z,0
2016-08-04T02:16:27.295Z,0
2016-08-04T02:17:27.308Z,0
2016-08-04T02:18:27.316Z,0
2016-08-04T02:19:27.347Z,0
2016-08-04T02:20:27.376Z,0
2016-08-04T02:21:27.377Z,0
2016-08-04T02:22:27.418Z,0
2016-08-04T02:23:27.424Z,0
2016-08-04T02:24:27.435Z,0
2016-08-04T02:25:27.460Z,0
2016-08-04T02:26:27.476Z,0
2016-08-04T02:27:27.502Z,0
2016-08-04T02:28:27.510Z,0
2016-08-04T02:29:27.546Z,0
2016-08-04T02:30:27.554Z,0
2016-08-04T02:31:27.577Z,0
2016-08-04T02:32:27.589Z,0
2016-08-04T02:33:27.605Z,0
2016-08-04T02:34:27.635Z,0
2016-08-04T02:35:27.710Z,0
2016-08-04T02:36:27.667Z,0
2016-08-04T02:37:27.689Z,0
2016-08-04T02:38:27.708Z,0
2016-08-04T02:39:27.730Z,0
2016-08-04T02:40:27.740Z,0
2016-08-04T02:41:27.775Z,0
2016-08-04T02:42:27.772Z,0
2016-08-04T02:43:27.803Z,0
2016-08-04T02:44:27.819Z,0
2016-08-04T02:45:27.850Z,0
2016-08-04T02:46:27.869Z,0
2016-08-04T02:47:27.873Z,0
2016-08-04T02:48:27.891Z,0
2016-08-04T02:49:27.917Z,0
2016-08-04T02:50:27.995Z,0
2016-08-04T02:51:27.972Z,0
2016-08-04T02:52:27.973Z,0
2016-08-04T02:53:27.995Z,0
2016-08-04T02:54:28.015Z,0
2016-08-04T02:55:28.041Z,0
2016-08-04T02:56:28.057Z,0
2016-08-04T02:57:28.070Z,0
2016-08-04T02:58:28.093Z,0
2016-08-04T02:59:28.103Z,0
2016-08-04T03:00:28.151Z,0
2016-08-04T03:01:28.149Z,0
2016-08-04T03:02:28.177Z,0
2016-08-04T03:03:28.186Z,0
2016-08-04T03:04:28.204Z,0
2016-08-04T03:06:28.241Z,0
2016-08-04T03:07:28.267Z,0
2016-08-04T03:08:28.283Z,0
2016-08-04T03:09:28.299Z,0
2016-08-04T03:10:28.316Z,0
2016-08-04T03:11:28.352Z,0
2016-08-04T03:12:28.367Z,0
2016-08-04T03:13:28.383Z,0
2016-08-04T03:14:28.414Z,0
2016-08-04T03:15:28.433Z,0
2016-08-04T03:16:28.440Z,0
2016-08-04T03:17:28.462Z,0
2016-08-04T03:18:28.468Z,0
2016-08-04T03:19:28.503Z,0
2016-08-04T03:20:28.574Z,0
2016-08-04T03:21:28.537Z,0
2016-08-04T03:22:28.563Z,0
2016-08-04T03:23:28.574Z,0
2016-08-04T03:24:28.590Z,4
2016-08-04T03:25:28.608Z,4
2016-08-04T03:26:28.631Z,0
2016-08-04T03:27:28.644Z,4
2016-08-04T03:28:28.671Z,4
2016-08-04T03:29:28.689Z,4
2016-08-04T03:30:28.719Z,4
2016-08-04T03:31:28.730Z,4
2016-08-04T03:32:28.762Z,8
2016-08-04T03:33:28.764Z,8
2016-08-04T03:34:28.786Z,8
2016-08-04T03:36:28.815Z,12
2016-08-04T03:37:28.839Z,16
2016-08-04T03:38:28.875Z,20
2016-08-04T03:39:28.876Z,24
2016-08-04T03:40:28.897Z,32
2016-08-04T03:41:28.919Z,36
2016-08-04T03:42:28.947Z,40
2016-08-04T03:43:28.969Z,48
2016-08-04T03:44:28.980Z,52
2016-08-04T03:45:28.989Z,60
2016-08-04T03:46:29.013Z,60
2016-08-04T03:47:29.037Z,60
2016-08-04T03:48:29.057Z,60
2016-08-04T03:49:29.070Z,68
2016-08-04T03:51:29.112Z,72
2016-08-04T03:52:29.126Z,72
2016-08-04T03:53:29.138Z,72
2016-08-04T03:54:29.175Z,72
2016-08-04T03:55:29.195Z,64
2016-08-04T03:56:29.216Z,68
2016-08-04T03:57:29.219Z,80
2016-08-04T03:58:29.251Z,96
2016-08-04T03:59:29.256Z,116
2016-08-04T04:00:29.282Z,144
2016-08-04T04:01:29.288Z,172
2016-08-04T04:02:29.315Z,196
2016-08-04T04:03:29.346Z,212
2016-08-04T04:04:29.360Z,216
2016-08-04T04:05:29.376Z,216
2016-08-04T04:06:29.390Z,228
2016-08-04T04:07:29.424Z,260
2016-08-04T04:08:29.429Z,288
2016-08-04T04:09:29.459Z,308
2016-08-04T04:10:29.470Z,344
2016-08-04T04:11:29.493Z,384
2016-08-04T04:12:29.516Z,444
2016-08-04T04:13:29.545Z,508
2016-08-04T04:14:29.549Z,560
2016-08-04T04:15:29.573Z,604
2016-08-04T04:16:29.606Z,632
2016-08-04T04:17:29.608Z,652
2016-08-04T04:18:29.635Z,688
2016-08-04T04:19:29.649Z,704
2016-08-04T04:21:29.687Z,740
2016-08-04T04:22:29.695Z,756
2016-08-04T04:23:29.736Z,792
2016-08-04T04:24:29.745Z,828
2016-08-04T04:25:29.763Z,868
2016-08-04T04:26:29.787Z,880
2016-08-04T04:27:29.804Z,884
2016-08-04T04:28:29.816Z,888
2016-08-04T04:29:29.850Z,888
2016-08-04T04:30:29.861Z,876
2016-08-04T04:31:29.883Z,868
2016-08-04T04:32:29.898Z,872
2016-08-04T04:33:29.913Z,884
2016-08-04T04:34:29.947Z,916
2016-08-04T04:36:29.981Z,992
2016-08-04T04:37:29.996Z,1020
2016-08-04T04:38:30.012Z,1048
2016-08-04T04:39:30.039Z,1072
2016-08-04T04:40:30.048Z,1092
2016-08-04T04:41:30.073Z,1140
2016-08-04T04:42:30.094Z,1112
2016-08-04T04:43:30.105Z,1148
2016-08-04T04:44:30.138Z,1128
2016-08-04T04:45:30.134Z,1120
2016-08-04T04:46:30.173Z,1116
2016-08-04T04:47:30.179Z,1096
2016-08-04T04:48:30.202Z,1084
2016-08-04T04:49:30.213Z,1116
2016-08-04T04:50:30.248Z,1168
2016-08-04T04:51:30.262Z,1216
2016-08-04T04:52:30.283Z,1244
2016-08-04T04:53:30.294Z,1288
2016-08-04T04:54:30.312Z,1336
2016-08-04T04:55:30.340Z,1408
2016-08-04T04:56:30.351Z,1528
2016-08-04T04:57:30.374Z,1672
2016-08-04T04:58:30.393Z,1808
2016-08-04T04:59:30.416Z,1952
2016-08-04T05:00:30.435Z,2088
2016-08-04T05:01:30.454Z,2180
2016-08-04T05:02:30.477Z,2320
2016-08-04T05:03:30.496Z,2320
2016-08-04T05:04:30.515Z,2364
2016-08-04T05:05:30.528Z,2364
2016-08-04T05:06:30.562Z,2376
2016-08-04T05:07:30.568Z,2428
2016-08-04T05:08:30.595Z,2468
2016-08-04T05:09:30.610Z,2536
2016-08-04T05:10:30.620Z,2532
2016-08-04T05:11:30.656Z,2452
2016-08-04T05:12:30.682Z,2400
2016-08-04T05:13:30.685Z,2436
2016-08-04T05:14:30.717Z,2528
2016-08-04T05:15:30.719Z,2568
2016-08-04T05:16:30.747Z,2628
2016-08-04T05:17:30.760Z,2652
2016-08-04T05:18:30.782Z,2708
2016-08-04T05:19:30.814Z,2760
2016-08-04T05:20:30.822Z,2816
2016-08-04T05:21:30.840Z,2916
2016-08-04T05:22:30.865Z,2868
2016-08-04T05:23:30.879Z,3072
2016-08-04T05:24:30.898Z,2968
2016-08-04T05:25:30.923Z,2996
2016-08-04T05:26:30.929Z,3384
2016-08-04T05:27:30.954Z,2960
2016-08-04T05:28:30.998Z,2844
2016-08-04T05:29:31.003Z,2976
2016-08-04T05:30:31.004Z,3020
2016-08-04T05:31:31.038Z,2976
2016-08-04T05:32:31.056Z,3068
2016-08-04T05:33:31.072Z,3140
2016-08-04T05:34:31.094Z,3168
2016-08-04T05:35:31.109Z,3216
2016-08-04T05:36:31.133Z,3380
2016-08-04T05:37:31.144Z,3292
2016-08-04T05:38:31.170Z,3380
2016-08-04T05:39:31.196Z,3464
2016-08-04T05:40:31.223Z,3536
2016-08-04T05:41:31.227Z,3656
2016-08-04T05:42:31.258Z,3888
2016-08-04T05:43:31.272Z,3744
2016-08-04T05:44:31.301Z,3572
2016-08-04T05:45:31.316Z,3660
2016-08-04T05:46:31.326Z,3772
2016-08-04T05:47:31.356Z,3944
2016-08-04T05:48:31.369Z,4024
2016-08-04T05:49:31.388Z,4044
2016-08-04T05:50:31.407Z,4196
2016-08-04T05:51:31.433Z,4372
2016-08-04T05:52:31.457Z,4480
2016-08-04T05:53:31.461Z,4540
2016-08-04T05:54:31.486Z,4600
2016-08-04T05:55:31.502Z,4600
2016-08-04T05:56:31.532Z,4616
2016-08-04T05:57:31.539Z,4600
2016-08-04T05:58:31.581Z,4548
2016-08-04T05:59:31.576Z,4560
2016-08-04T06:00:31.615Z,4644
2016-08-04T06:01:31.620Z,4768
2016-08-04T06:02:31.647Z,4872
2016-08-04T06:03:31.678Z,4952
2016-08-04T06:04:31.677Z,5020
2016-08-04T06:05:31.703Z,5088
2016-08-04T06:06:31.716Z,5148
2016-08-04T06:07:31.752Z,5220
2016-08-04T06:08:31.769Z,5292
2016-08-04T06:09:31.785Z,5356
2016-08-04T06:10:31.800Z,5396
2016-08-04T06:11:31.826Z,5452
2016-08-04T06:12:31.868Z,5456
2016-08-04T06:13:31.873Z,5656
2016-08-04T06:14:31.884Z,5896
2016-08-04T06:15:31.903Z,5964
2016-08-04T06:16:31.928Z,6824
2016-08-04T06:17:31.950Z,7884
2016-08-04T06:18:31.969Z,8116
2016-08-04T06:19:31.987Z,7908
2016-08-04T06:20:32.001Z,7664
2016-08-04T06:21:32.025Z,6480
2016-08-04T06:22:32.043Z,6452
2016-08-04T06:23:32.066Z,6024
2016-08-04T06:24:32.084Z,6188
2016-08-04T06:25:32.113Z,5340
2016-08-04T06:26:32.134Z,6716
2016-08-04T06:27:32.147Z,6192
2016-08-04T06:28:32.174Z,5516
2016-08-04T06:29:32.180Z,4940
2016-08-04T06:30:32.204Z,5540
2016-08-04T06:31:32.235Z,5684
2016-08-04T06:32:32.254Z,5432
2016-08-04T06:33:32.275Z,5512
2016-08-04T06:34:32.295Z,7224
2016-08-04T06:35:32.314Z,7588
2016-08-04T06:36:32.327Z,6316
2016-08-04T06:37:32.366Z,5968
2016-08-04T06:38:32.381Z,6824
2016-08-04T06:39:32.428Z,7116
2016-08-04T06:40:32.407Z,7848
2016-08-04T06:41:32.459Z,7772
2016-08-04T06:42:32.467Z,8460
2016-08-04T06:43:32.548Z,9040
2016-08-04T06:44:32.491Z,9192
2016-08-04T06:45:32.549Z,8932
2016-08-04T06:46:32.539Z,8404
2016-08-04T06:47:32.583Z,8144
2016-08-04T06:48:32.581Z,8220
2016-08-04T06:49:32.616Z,7160
2016-08-04T06:50:32.624Z,7096
2016-08-04T06:51:32.675Z,6780
2016-08-04T06:52:32.676Z,6924
2016-08-04T06:53:32.695Z,7208
2016-08-04T06:54:32.705Z,7524
2016-08-04T06:55:32.719Z,7800
2016-08-04T06:56:32.748Z,7624
2016-08-04T06:57:32.770Z,7960
2016-08-04T06:58:32.790Z,8624
2016-08-04T06:59:32.813Z,8992
2016-08-04T07:00:32.835Z,9128
2016-08-04T07:01:32.854Z,9208
2016-08-04T07:02:32.866Z,8900
2016-08-04T07:03:32.905Z,8300
2016-08-04T07:04:32.919Z,8404
2016-08-04T07:05:32.937Z,8800
2016-08-04T07:06:33.001Z,8984
2016-08-04T07:07:32.978Z,8432
2016-08-04T07:08:33.000Z,7660
2016-08-04T07:09:33.012Z,7388
2016-08-04T07:10:33.040Z,7376
2016-08-04T07:11:33.073Z,7236
2016-08-04T07:12:33.087Z,7228
2016-08-04T07:13:33.100Z,7116
2016-08-04T07:14:33.133Z,7020
2016-08-04T07:15:33.150Z,6944
2016-08-04T07:16:33.172Z,6872
2016-08-04T07:17:33.191Z,6864
2016-08-04T07:18:33.215Z,6760
2016-08-04T07:19:33.235Z,6636
2016-08-04T07:20:33.249Z,6500
2016-08-04T07:21:33.292Z,6460
2016-08-04T07:22:33.299Z,6364
2016-08-04T07:23:33.320Z,6080
2016-08-04T07:24:33.348Z,6092
2016-08-04T07:25:33.373Z,6048
2016-08-04T07:26:33.389Z,5384
2016-08-04T07:27:33.403Z,4984
2016-08-04T07:28:33.425Z,4416
2016-08-04T07:29:33.445Z,4244
2016-08-04T07:30:33.475Z,4320
2016-08-04T07:31:33.486Z,4636
2016-08-04T07:32:33.504Z,4944
2016-08-04T07:33:33.521Z,5096
2016-08-04T07:34:33.538Z,5348
2016-08-04T07:35:33.571Z,5380
2016-08-04T07:36:33.610Z,5672
2016-08-04T07:37:33.627Z,6260
2016-08-04T07:38:33.638Z,7052
2016-08-04T07:39:33.661Z,7532
2016-08-04T07:41:05.714Z,7296
2016-08-04T07:42:05.725Z,6944
2016-08-04T07:44:18.808Z,6884
2016-08-04T07:44:46.791Z,6692
2016-08-04T07:46:18.836Z,6548
2016-08-04T07:48:18.844Z,5784
2016-08-04T07:48:46.828Z,5904
2016-08-04T07:49:46.858Z,6180
2016-08-04T07:50:46.905Z,6264
2016-08-04T07:51:46.899Z,6316
2016-08-04T07:52:46.955Z,6384
2016-08-04T07:53:46.930Z,6544
2016-08-04T07:54:46.948Z,6560
2016-08-04T07:55:46.961Z,6824
2016-08-04T07:56:46.995Z,7336
2016-08-04T07:57:47.002Z,7668
2016-08-04T07:58:47.046Z,7836
2016-08-04T07:59:47.047Z,8140
2016-08-04T08:00:47.075Z,8376
2016-08-04T08:01:47.089Z,8540
2016-08-04T08:02:47.125Z,8600
2016-08-04T08:03:47.135Z,8588
2016-08-04T08:04:47.147Z,8500
2016-08-04T08:05:47.184Z,8376
2016-08-04T08:06:47.203Z,8292
2016-08-04T08:07:47.217Z,8212
2016-08-04T08:08:47.241Z,8184
2016-08-04T08:09:47.261Z,8236
2016-08-04T08:10:47.283Z,8332
2016-08-04T08:11:47.302Z,8432
2016-08-04T08:12:47.326Z,8536
2016-08-04T08:13:47.341Z,8716
2016-08-04T08:14:47.373Z,8952
2016-08-04T08:15:47.375Z,9152
2016-08-04T08:16:47.404Z,9224
2016-08-04T08:17:47.429Z,9380
2016-08-04T08:18:47.450Z,9476
2016-08-04T08:19:47.472Z,9552
2016-08-04T08:20:47.493Z,9676
2016-08-04T08:21:47.515Z,9896
2016-08-04T08:22:47.535Z,10204
2016-08-04T08:23:47.554Z,10400
2016-08-04T08:24:47.596Z,10692
2016-08-04T08:25:47.599Z,10972
2016-08-04T08:26:47.614Z,11200
2016-08-04T08:27:47.647Z,10988
2016-08-04T08:28:47.650Z,10976
2016-08-04T08:29:47.680Z,10768
2016-08-04T08:30:47.708Z,10588
2016-08-04T08:31:47.732Z,10340
2016-08-04T08:32:47.750Z,10272
2016-08-04T08:33:47.767Z,10124
2016-08-04T08:34:47.803Z,10092
2016-08-04T08:35:47.812Z,9812
2016-08-04T08:36:47.850Z,9512
2016-08-04T08:37:47.862Z,9328
2016-08-04T08:38:47.868Z,8988
2016-08-04T08:39:47.905Z,8784
2016-08-04T08:40:47.917Z,8612
2016-08-04T08:41:47.951Z,8396
2016-08-04T08:42:47.958Z,7928
2016-08-04T08:43:47.990Z,7136
2016-08-04T08:44:48.033Z,6480
2016-08-04T08:45:48.025Z,6468
2016-08-04T08:46:48.043Z,7208
2016-08-04T08:47:48.064Z,7788
2016-08-04T08:48:48.092Z,7516
2016-08-04T08:49:48.104Z,7364
2016-08-04T08:50:48.144Z,7556
2016-08-04T08:51:48.174Z,7468
2016-08-04T08:52:48.187Z,7768
2016-08-04T08:53:48.193Z,8660
2016-08-04T08:54:48.209Z,9268
2016-08-04T08:55:48.247Z,9316
2016-08-04T08:56:48.274Z,9356
2016-08-04T08:57:48.291Z,9376
2016-08-04T08:58:48.304Z,9108
2016-08-04T08:59:48.338Z,9332
2016-08-04T09:00:48.363Z,9808
2016-08-04T09:01:48.382Z,10048
2016-08-04T09:02:48.401Z,10780
2016-08-04T09:03:48.410Z,9892
2016-08-04T09:04:48.437Z,9480
2016-08-04T09:05:48.463Z,9700
2016-08-04T09:06:48.487Z,10152
2016-08-04T09:07:48.505Z,9652
2016-08-04T09:08:48.541Z,9028
2016-08-04T09:09:48.550Z,9536
2016-08-04T09:10:48.565Z,10008
2016-08-04T09:11:48.603Z,9704
2016-08-04T09:12:48.608Z,9384
2016-08-04T09:13:48.663Z,8728
2016-08-04T09:14:48.694Z,7968
2016-08-04T09:15:48.695Z,7636
2016-08-04T09:16:48.753Z,7488
2016-08-04T09:17:48.724Z,7180
2016-08-04T09:18:48.771Z,7380
2016-08-04T09:19:48.775Z,7940
2016-08-04T09:20:48.830Z,8560
2016-08-04T09:21:48.854Z,8756
2016-08-04T09:22:48.826Z,8788
2016-08-04T09:23:48.890Z,9040
2016-08-04T09:24:48.929Z,9320
2016-08-04T09:25:48.944Z,9680
2016-08-04T09:26:48.962Z,9828
2016-08-04T09:27:48.965Z,10004
2016-08-04T09:28:48.969Z,10172
2016-08-04T09:29:48.988Z,10352
2016-08-04T09:30:49.044Z,10576
2016-08-04T09:31:49.037Z,10724
2016-08-04T09:32:49.059Z,10780
2016-08-04T09:33:49.066Z,10692
2016-08-04T09:34:49.089Z,10488
2016-08-04T09:35:49.120Z,10128
2016-08-04T09:37:49.167Z,9396
2016-08-04T09:38:49.185Z,9212
2016-08-04T09:39:49.250Z,9204
2016-08-04T09:40:49.246Z,9192
2016-08-04T09:41:49.281Z,9168
2016-08-04T09:42:49.267Z,9240
2016-08-04T09:43:49.347Z,9348
2016-08-04T09:44:49.308Z,9536
2016-08-04T09:45:49.336Z,9676
2016-08-04T09:46:49.349Z,9736
2016-08-04T09:47:49.382Z,9716
2016-08-04T09:48:49.398Z,9616
2016-08-04T09:49:49.425Z,9392
2016-08-04T09:50:49.444Z,9188
2016-08-04T09:52:49.484Z,8756
2016-08-04T09:53:49.508Z,8744
2016-08-04T09:54:49.531Z,8456
2016-08-04T09:55:49.555Z,8308
2016-08-04T09:56:49.578Z,8888
2016-08-04T09:57:49.596Z,9676
2016-08-04T09:58:49.617Z,10260
2016-08-04T09:59:49.643Z,10660
2016-08-04T10:00:49.666Z,11032
2016-08-04T10:01:49.689Z,11324
2016-08-04T10:02:49.703Z,11560
2016-08-04T10:03:49.721Z,11636
2016-08-04T10:04:49.753Z,11760
2016-08-04T10:05:49.774Z,11680
2016-08-04T10:06:49.792Z,11440
2016-08-04T10:07:49.822Z,11104
2016-08-04T10:08:49.843Z,10912
2016-08-04T10:09:49.861Z,11072
2016-08-04T10:10:49.885Z,11264
2016-08-04T10:11:49.902Z,11156
2016-08-04T10:12:49.931Z,11404
2016-08-04T10:13:49.954Z,11136
2016-08-04T10:14:49.974Z,10972
2016-08-04T10:15:49.990Z,10856
2016-08-04T10:17:04.865Z,10312
2016-08-04T10:17:50.032Z,10064
2016-08-04T10:18:50.073Z,9836
2016-08-04T10:19:50.082Z,9724
2016-08-04T10:20:50.094Z,9164
2016-08-04T10:21:50.120Z,9300
2016-08-04T10:22:50.145Z,9676
2016-08-04T10:23:50.173Z,10096
2016-08-04T10:24:50.218Z,10740
2016-08-04T10:25:50.209Z,11232
2016-08-04T10:26:50.236Z,10832
2016-08-04T10:27:50.249Z,11124
2016-08-04T10:28:50.293Z,11880
2016-08-04T10:29:50.300Z,12164
2016-08-04T10:30:50.324Z,12596
2016-08-04T10:31:50.340Z,12620
2016-08-04T10:32:50.367Z,12400
2016-08-04T10:33:50.413Z,12580
2016-08-04T10:34:50.420Z,12540
2016-08-04T10:35:50.439Z,12168
2016-08-04T10:36:50.454Z,12308
2016-08-04T10:37:50.482Z,13168
2016-08-04T10:38:50.495Z,13048
2016-08-04T10:39:50.534Z,13884
2016-08-04T10:40:50.557Z,13816
2016-08-04T10:41:50.569Z,13732
2016-08-04T10:42:50.589Z,13428
2016-08-04T10:43:50.613Z,13500
2016-08-04T10:44:50.643Z,13568
2016-08-04T10:45:50.652Z,13548
2016-08-04T10:46:51.397Z,13244
2016-08-04T10:47:50.709Z,12792
2016-08-04T10:48:50.726Z,13092
2016-08-04T10:49:50.758Z,13068
2016-08-04T10:50:50.833Z,12764
2016-08-04T10:51:50.797Z,12624
2016-08-04T10:52:50.818Z,12464
2016-08-04T10:53:50.848Z,12100
2016-08-04T10:54:50.869Z,12100
2016-08-04T10:55:50.893Z,12136
2016-08-04T10:56:50.909Z,12480
2016-08-04T10:57:50.935Z,12572
2016-08-04T10:58:50.969Z,12240
2016-08-04T10:59:50.984Z,12512
2016-08-04T11:00:51.722Z,12368
2016-08-04T11:01:51.014Z,12552
2016-08-04T11:02:51.779Z,12348
2016-08-04T11:03:51.124Z,12272
2016-08-04T11:04:51.129Z,12388
2016-08-04T11:05:51.120Z,12800
2016-08-04T11:06:51.150Z,12656
2016-08-04T11:07:51.210Z,12612
2016-08-04T11:08:51.215Z,12544
2016-08-04T11:09:51.203Z,13296
2016-08-04T11:10:51.287Z,12684
2016-08-04T11:11:51.306Z,12552
2016-08-04T11:12:51.335Z,11416
2016-08-04T11:13:51.336Z,11180
2016-08-04T11:14:51.337Z,11280
2016-08-04T11:15:51.345Z,11208
2016-08-04T11:16:51.380Z,11364
2016-08-04T11:17:51.415Z,11612
2016-08-04T11:18:51.447Z,11492
2016-08-04T11:19:51.434Z,11276
2016-08-04T11:20:51.535Z,11180
2016-08-04T11:21:51.482Z,11588
2016-08-04T11:22:51.504Z,11948
2016-08-04T11:23:51.534Z,11856
2016-08-04T11:24:51.558Z,11696
2016-08-04T11:25:51.576Z,11392
2016-08-04T11:26:51.588Z,11192
2016-08-04T11:27:51.625Z,11260
2016-08-04T11:28:51.645Z,11312
2016-08-04T11:29:51.673Z,11616
2016-08-04T11:30:51.695Z,11824
2016-08-04T11:31:51.705Z,12120
2016-08-04T11:32:52.464Z,12476
2016-08-04T11:33:51.753Z,12640
2016-08-04T11:34:51.786Z,12808
2016-08-04T11:35:51.815Z,12972
2016-08-04T11:36:51.832Z,13172
2016-08-04T11:37:51.853Z,13484
2016-08-04T11:38:51.879Z,13480
2016-08-04T11:39:51.901Z,13496
2016-08-04T11:40:51.919Z,13140
2016-08-04T11:41:51.943Z,12832
2016-08-04T11:42:51.964Z,12428
2016-08-04T11:43:51.992Z,12432
2016-08-04T11:44:52.015Z,12444
2016-08-04T11:45:52.035Z,12264
2016-08-04T11:46:52.059Z,12092
2016-08-04T11:47:52.077Z,12112
2016-08-04T11:48:52.102Z,10944
2016-08-04T11:49:52.127Z,11148
2016-08-04T11:50:52.154Z,11364
2016-08-04T11:51:52.173Z,12116
2016-08-04T11:52:52.186Z,11304
2016-08-04T11:53:52.215Z,12312
2016-08-04T11:54:52.250Z,11936
2016-08-04T11:55:52.480Z,10940
2016-08-04T11:56:52.288Z,10812
2016-08-04T11:57:52.312Z,11352
2016-08-04T11:58:52.331Z,13156
2016-08-04T11:59:52.361Z,13784
2016-08-04T12:00:52.385Z,13384
2016-08-04T12:01:52.447Z,13672
2016-08-04T12:02:52.426Z,12804
2016-08-04T12:03:52.446Z,12128
2016-08-04T12:04:52.481Z,12020
2016-08-04T12:05:52.497Z,11420
2016-08-04T12:06:52.514Z,12364
2016-08-04T12:07:52.540Z,11976
2016-08-04T12:08:52.576Z,12692
2016-08-04T12:09:52.587Z,14788
2016-08-04T12:10:52.606Z,13820
2016-08-04T12:11:52.645Z,14892
2016-08-04T12:12:52.657Z,14764
2016-08-04T12:13:52.753Z,15376
2016-08-04T12:14:52.699Z,14924
2016-08-04T12:15:52.732Z,15100
2016-08-04T12:16:52.752Z,14384
2016-08-04T12:17:52.832Z,15672
2016-08-04T12:18:52.788Z,14376
2016-08-04T12:19:52.825Z,14888
2016-08-04T12:20:52.840Z,13224
2016-08-04T12:21:52.873Z,13004
2016-08-04T12:22:52.897Z,12568
2016-08-04T12:23:52.907Z,12216
2016-08-04T12:24:52.982Z,12164
2016-08-04T12:25:52.959Z,12168
2016-08-04T12:26:52.974Z,12284
2016-08-04T12:27:53.060Z,12384
2016-08-04T12:28:53.079Z,12504
2016-08-04T12:29:53.054Z,12544
2016-08-04T12:30:53.080Z,12516
2016-08-04T12:31:53.097Z,12428
2016-08-04T12:32:53.126Z,12392
2016-08-04T12:33:53.149Z,12300
2016-08-04T12:34:53.165Z,12108
2016-08-04T12:35:53.189Z,11800
2016-08-04T12:36:53.213Z,11468
2016-08-04T12:37:53.230Z,11188
2016-08-04T12:38:53.266Z,11024
2016-08-04T12:39:53.296Z,10980
2016-08-04T12:40:53.314Z,11056
2016-08-04T12:41:53.321Z,11284
2016-08-04T12:42:53.353Z,11188
2016-08-04T12:43:53.370Z,11080
2016-08-04T12:44:53.403Z,10996
2016-08-04T12:45:53.424Z,10968
2016-08-04T12:46:53.445Z,10952
2016-08-04T12:47:53.479Z,10952
2016-08-04T12:48:53.493Z,10904
2016-08-04T12:49:53.512Z,10824
2016-08-04T12:50:53.552Z,10724
2016-08-04T12:51:53.555Z,10584
2016-08-04T12:52:53.594Z,10408
2016-08-04T12:53:53.604Z,10240
2016-08-04T12:54:53.636Z,10216
2016-08-04T12:55:53.641Z,10188
2016-08-04T12:56:53.685Z,10268
2016-08-04T12:57:53.700Z,10400
2016-08-04T12:58:53.719Z,10604
2016-08-04T12:59:53.749Z,10820
2016-08-04T13:00:53.766Z,11096
2016-08-04T13:01:53.791Z,11312
2016-08-04T13:02:53.813Z,11560
2016-08-04T13:03:53.840Z,11812
2016-08-04T13:04:53.858Z,11972
2016-08-04T13:05:53.900Z,12128
2016-08-04T13:06:53.906Z,12276
2016-08-04T13:07:53.930Z,12364
2016-08-04T13:08:53.953Z,12376
2016-08-04T13:09:53.986Z,12364
2016-08-04T13:10:53.993Z,12284
2016-08-04T13:11:54.015Z,12236
2016-08-04T13:12:54.037Z,12044
2016-08-04T13:13:54.079Z,11892
2016-08-04T13:14:54.105Z,11856
2016-08-04T13:15:54.125Z,11816
2016-08-04T13:16:54.128Z,11816
2016-08-04T13:17:54.154Z,11756
2016-08-04T13:18:54.180Z,11544
2016-08-04T13:19:54.205Z,11560
2016-08-04T13:20:54.232Z,11492
2016-08-04T13:21:54.246Z,11576
2016-08-04T13:22:54.312Z,11520
2016-08-04T13:23:54.286Z,11540
2016-08-04T13:24:54.320Z,11552
2016-08-04T13:25:54.335Z,11604
2016-08-04T13:26:54.367Z,11424
2016-08-04T13:27:54.389Z,11136
2016-08-04T13:28:54.405Z,11392
2016-08-04T13:29:54.425Z,11204
2016-08-04T13:30:54.451Z,10800
2016-08-04T13:31:54.470Z,10032
2016-08-04T13:32:54.490Z,9608
2016-08-04T13:33:54.517Z,9260
2016-08-04T13:34:54.547Z,8912
2016-08-04T13:35:54.570Z,8616
2016-08-04T13:36:54.602Z,8344
2016-08-04T13:37:54.611Z,8204
2016-08-04T13:38:54.633Z,8056
2016-08-04T13:39:54.659Z,7944
2016-08-04T13:40:54.686Z,7808
2016-08-04T13:41:54.704Z,7612
