createdAt,value
2022-11-01T00:03:20.066Z,3.30
2022-11-01T00:08:22.428Z,2.80
2022-11-01T00:13:24.670Z,2.80
2022-11-01T00:18:27.351Z,3.23
2022-11-01T00:23:29.677Z,2.93
2022-11-01T00:28:32.817Z,2.90
2022-11-01T00:33:36.511Z,2.90
2022-11-01T00:38:39.008Z,3.13
2022-11-01T00:43:41.263Z,3.67
2022-11-01T00:48:43.579Z,3.50
2022-11-01T00:53:45.868Z,2.93
2022-11-01T00:58:48.083Z,2.80
2022-11-01T01:03:50.354Z,2.90
2022-11-01T01:08:52.732Z,2.90
2022-11-01T01:13:54.981Z,3.10
2022-11-01T01:18:58.525Z,2.30
2022-11-01T01:24:00.989Z,2.90
2022-11-01T01:29:03.547Z,2.87
2022-11-01T01:34:05.868Z,2.17
2022-11-01T01:39:08.837Z,2.63
2022-11-01T01:44:42.165Z,2.60
2022-11-01T01:49:46.097Z,2.80
2022-11-01T01:54:50.945Z,3.03
2022-11-01T01:59:53.599Z,3.10
2022-11-01T02:05:07.355Z,2.93
2022-11-01T02:10:10.846Z,3.10
2022-11-01T02:15:14.132Z,2.87
2022-11-01T02:20:35.464Z,2.50
2022-11-01T02:25:53.396Z,2.57
2022-11-01T02:31:14.353Z,2.73
2022-11-01T02:36:52.402Z,2.70
2022-11-01T02:42:11.517Z,2.80
2022-11-01T02:47:14.063Z,2.70
2022-11-01T02:52:20.373Z,3.27
2022-11-01T02:57:40.844Z,2.90
2022-11-01T03:02:44.867Z,2.70
2022-11-01T03:07:51.641Z,2.60
2022-11-01T03:13:32.315Z,2.80
2022-11-01T03:18:46.064Z,2.83
2022-11-01T03:24:00.753Z,3.00
2022-11-01T03:29:07.732Z,2.50
2022-11-01T03:34:16.241Z,2.60
2022-11-01T03:39:24.328Z,2.57
2022-11-01T03:44:28.692Z,2.63
2022-11-01T03:49:30.941Z,2.63
2022-11-01T03:54:33.359Z,2.50
2022-11-01T03:59:35.667Z,2.60
2022-11-01T04:04:37.900Z,2.73
2022-11-01T04:09:40.162Z,2.43
2022-11-01T04:15:00.834Z,2.80
2022-11-01T04:20:35.415Z,1.97
2022-11-01T04:25:37.771Z,2.37
2022-11-01T04:30:40.683Z,2.17
2022-11-01T04:35:43.300Z,2.30
2022-11-01T04:40:45.625Z,2.43
2022-11-01T04:45:54.602Z,2.97
2022-11-01T04:50:56.810Z,2.00
2022-11-01T04:55:59.152Z,2.20
2022-11-01T05:01:06.381Z,2.00
2022-11-01T05:06:08.813Z,1.93
2022-11-01T05:11:11.078Z,1.87
2022-11-01T05:16:19.372Z,1.50
2022-11-01T05:21:22.247Z,1.40
2022-11-01T05:26:24.688Z,1.60
2022-11-01T05:31:26.990Z,1.47
2022-11-01T05:36:29.664Z,1.77
2022-11-01T05:41:31.964Z,1.70
2022-11-01T05:46:34.256Z,1.30
2022-11-01T05:51:38.077Z,1.83
2022-11-01T05:56:40.375Z,1.60
2022-11-01T06:01:42.698Z,1.30
2022-11-01T06:06:45.021Z,1.40
2022-11-01T06:11:47.283Z,1.43
2022-11-01T06:16:49.578Z,1.30
2022-11-01T06:21:51.985Z,1.10
2022-11-01T06:26:54.379Z,1.00
2022-11-01T06:31:56.779Z,1.50
2022-11-01T06:36:59.096Z,1.37
2022-11-01T06:42:01.356Z,1.27
2022-11-01T06:47:03.756Z,1.47
2022-11-01T06:52:06.787Z,0.90
2022-11-01T06:57:09.074Z,0.90
2022-11-01T07:02:14.558Z,0.90
2022-11-01T07:07:17.489Z,1.10
2022-11-01T07:12:19.737Z,0.90
2022-11-01T07:17:22.032Z,1.30
2022-11-01T07:22:24.491Z,1.30
2022-11-01T07:27:26.798Z,1.67
2022-11-01T07:32:29.540Z,1.50
2022-11-01T07:37:31.928Z,1.60
2022-11-01T07:42:40.296Z,1.70
2022-11-01T07:47:42.626Z,1.93
2022-11-01T07:52:45.594Z,1.80
2022-11-01T07:57:47.876Z,2.00
2022-11-01T08:02:50.274Z,1.50
2022-11-01T08:07:52.620Z,1.63
2022-11-01T08:13:06.670Z,1.33
2022-11-01T08:18:09.024Z,1.70
2022-11-01T08:23:11.660Z,1.33
2022-11-01T08:28:17.193Z,1.27
2022-11-01T08:33:19.499Z,1.30
2022-11-01T08:38:21.766Z,1.50
2022-11-01T08:43:24.034Z,1.20
2022-11-01T08:48:26.301Z,1.27
2022-11-01T08:53:28.553Z,1.80
2022-11-01T08:58:30.800Z,1.10
2022-11-01T09:03:33.164Z,1.77
2022-11-01T09:08:35.471Z,1.60
2022-11-01T09:13:37.771Z,1.40
2022-11-01T09:18:40.051Z,1.47
2022-11-01T09:23:42.479Z,1.50
2022-11-01T09:28:44.736Z,1.53
2022-11-01T09:33:47.178Z,1.30
2022-11-01T09:38:49.425Z,1.70
2022-11-01T09:43:53.672Z,1.73
2022-11-01T09:48:58.417Z,1.50
2022-11-01T09:54:04.271Z,1.40
2022-11-01T09:59:12.709Z,1.90
2022-11-01T10:04:33.831Z,1.97
2022-11-01T10:09:55.710Z,1.80
2022-11-01T10:15:33.845Z,1.80
2022-11-01T10:20:38.967Z,1.87
2022-11-01T10:25:48.739Z,2.00
2022-11-01T10:30:55.631Z,2.00
2022-11-01T10:36:05.248Z,1.73
2022-11-01T10:41:32.029Z,1.53
2022-11-01T10:46:39.720Z,1.70
2022-11-01T10:51:43.237Z,1.77
2022-11-01T10:56:50.207Z,1.83
2022-11-01T11:01:54.876Z,2.00
2022-11-01T11:06:57.734Z,1.60
2022-11-01T11:12:21.354Z,1.90
2022-11-01T11:17:43.404Z,1.57
2022-11-01T11:22:45.875Z,1.63
2022-11-01T11:27:56.445Z,1.90
2022-11-01T11:33:01.814Z,1.97
2022-11-01T11:38:06.661Z,1.93
2022-11-01T11:43:44.824Z,1.80
2022-11-01T11:48:56.594Z,2.00
2022-11-01T11:54:25.584Z,1.60
2022-11-01T11:59:32.176Z,2.07
2022-11-01T12:04:41.540Z,1.80
2022-11-01T12:09:48.382Z,1.87
2022-11-01T12:14:51.326Z,2.10
2022-11-01T12:20:21.812Z,2.10
2022-11-01T12:25:25.045Z,1.77
2022-11-01T12:30:30.962Z,1.60
2022-11-01T12:35:42.143Z,2.17
2022-11-01T12:40:48.595Z,1.93
2022-11-01T12:45:53.922Z,1.60
2022-11-01T12:50:58.879Z,1.93
2022-11-01T12:56:01.248Z,1.77
2022-11-01T13:01:39.999Z,1.57
2022-11-01T13:07:16.281Z,1.77
2022-11-01T13:12:27.792Z,1.90
2022-11-01T13:17:35.654Z,1.67
2022-11-01T13:22:47.522Z,1.70
2022-11-01T13:28:01.416Z,1.27
2022-11-01T13:33:21.164Z,1.73
2022-11-01T13:38:36.605Z,1.77
2022-11-01T13:43:47.465Z,1.50
2022-11-01T13:49:15.608Z,1.37
2022-11-01T13:54:29.426Z,1.50
2022-11-01T13:59:55.114Z,1.43
2022-11-01T14:05:09.804Z,1.67
2022-11-01T14:10:18.968Z,1.40
2022-11-01T14:15:24.644Z,1.50
2022-11-01T14:20:31.470Z,2.00
2022-11-01T14:25:34.026Z,1.67
2022-11-01T14:30:42.155Z,1.77
2022-11-01T14:35:54.045Z,1.67
2022-11-01T14:41:00.586Z,1.93
2022-11-01T14:46:19.584Z,2.40
2022-11-01T14:51:46.541Z,1.53
2022-11-01T14:56:52.052Z,1.30
2022-11-01T15:02:02.424Z,1.63
2022-11-01T15:07:30.867Z,1.77
2022-11-01T15:12:36.862Z,1.57
2022-11-01T15:17:40.478Z,1.63
2022-11-01T15:22:42.773Z,1.80
2022-11-01T15:27:46.422Z,1.70
2022-11-01T15:33:12.259Z,1.70
2022-11-01T15:38:20.894Z,1.57
2022-11-01T15:43:27.106Z,2.20
2022-11-01T15:48:33.308Z,1.73
2022-11-01T15:53:38.462Z,1.53
2022-11-01T15:58:51.124Z,2.17
2022-11-01T16:04:01.370Z,1.80
2022-11-01T16:09:16.170Z,1.90
2022-11-01T16:14:25.206Z,1.87
2022-11-01T16:19:51.304Z,2.07
2022-11-01T16:25:16.965Z,1.70
2022-11-01T16:30:52.819Z,2.20
2022-11-01T16:35:58.055Z,1.90
2022-11-01T16:41:04.408Z,1.80
2022-11-01T16:46:06.872Z,1.80
2022-11-01T16:51:09.452Z,2.10
2022-11-01T17:01:44.935Z,1.83
2022-11-01T17:06:47.874Z,2.13
2022-11-01T17:11:51.823Z,2.00
2022-11-01T17:16:56.174Z,2.70
2022-11-01T17:22:02.853Z,2.50
2022-11-01T17:27:05.991Z,3.47
2022-11-01T17:32:09.570Z,3.17
2022-11-01T17:37:17.173Z,3.30
2022-11-01T17:42:20.032Z,2.60
2022-11-01T17:47:22.370Z,2.50
2022-11-01T17:52:24.775Z,2.33
2022-11-01T17:57:27.329Z,2.10
2022-11-01T18:02:29.769Z,2.03
2022-11-01T18:07:39.284Z,2.77
2022-11-01T18:13:00.827Z,1.93
2022-11-01T18:18:24.569Z,2.27
2022-11-01T18:23:27.766Z,2.27
2022-11-01T18:28:32.375Z,2.20
2022-11-01T18:33:40.510Z,2.43
2022-11-01T18:39:21.778Z,2.40
2022-11-01T18:44:24.725Z,2.33
2022-11-01T18:49:28.178Z,2.60
2022-11-01T18:54:32.923Z,2.37
2022-11-01T18:59:39.213Z,2.37
2022-11-01T19:04:42.898Z,2.10
2022-11-01T19:09:54.231Z,2.40
2022-11-01T19:15:03.307Z,2.10
2022-11-01T19:20:44.978Z,2.30
2022-11-01T19:25:48.564Z,2.30
2022-11-01T19:30:54.324Z,2.37
2022-11-01T19:35:57.937Z,2.43
2022-11-01T19:41:00.655Z,2.13
2022-11-01T19:46:03.155Z,4.30
2022-11-01T19:51:33.128Z,4.50
2022-11-01T19:56:35.658Z,4.40
2022-11-01T20:01:46.343Z,3.80
2022-11-01T20:06:53.795Z,3.47
2022-11-01T20:11:57.451Z,3.17
2022-11-01T20:17:04.407Z,3.20
2022-11-01T20:22:07.133Z,3.23
2022-11-01T20:27:09.492Z,2.60
2022-11-01T20:32:11.816Z,2.53
2022-11-01T20:37:28.244Z,2.83
2022-11-01T20:42:31.403Z,2.70
2022-11-01T20:47:33.722Z,3.30
2022-11-01T20:52:40.423Z,3.27
2022-11-01T20:57:43.420Z,3.47
2022-11-01T21:02:47.140Z,3.87
2022-11-01T21:07:52.752Z,3.83
2022-11-01T21:12:55.355Z,2.77
2022-11-01T21:18:09.796Z,2.40
2022-11-01T21:23:21.319Z,2.43
2022-11-01T21:28:36.407Z,2.57
2022-11-01T21:33:42.005Z,2.70
2022-11-01T21:38:54.149Z,2.90
2022-11-01T21:43:56.592Z,3.03
2022-11-01T21:48:59.826Z,2.70
2022-11-01T21:54:04.463Z,3.10
2022-11-01T21:59:07.401Z,2.30
2022-11-01T22:04:09.697Z,2.40
2022-11-01T22:09:12.125Z,2.60
2022-11-01T22:14:14.604Z,2.30
2022-11-01T22:19:17.395Z,2.50
2022-11-01T22:24:20.101Z,2.63
2022-11-01T22:29:22.528Z,2.27
2022-11-01T22:34:24.834Z,2.07
2022-11-01T22:39:29.724Z,2.30
2022-11-01T22:44:32.576Z,2.00
2022-11-01T22:49:37.602Z,2.10
2022-11-01T22:54:52.196Z,1.93
2022-11-01T23:00:20.817Z,2.27
2022-11-01T23:05:24.647Z,2.23
2022-11-01T23:10:34.848Z,1.77
2022-11-01T23:15:37.362Z,1.90
2022-11-01T23:20:42.582Z,2.13
2022-11-01T23:25:45.246Z,2.10
2022-11-01T23:30:48.905Z,2.37
2022-11-01T23:35:57.010Z,2.03
2022-11-01T23:40:59.531Z,2.07
2022-11-01T23:46:02.412Z,1.83
2022-11-01T23:51:05.806Z,1.73
2022-11-01T23:56:09.327Z,1.83
