createdAt,value
2022-11-20T00:03:18.933Z,285.18
2022-11-20T00:08:18.886Z,285.91
2022-11-20T00:13:18.807Z,286.41
2022-11-20T00:18:18.757Z,284.69
2022-11-20T00:23:18.700Z,284.93
2022-11-20T00:28:18.640Z,286.65
2022-11-20T00:33:18.573Z,284.20
2022-11-20T00:38:18.509Z,287.90
2022-11-20T00:43:18.404Z,286.41
2022-11-20T00:48:18.382Z,286.16
2022-11-20T00:53:18.300Z,287.15
2022-11-20T00:58:18.244Z,286.65
2022-11-20T01:03:21.544Z,285.18
2022-11-20T01:08:38.780Z,284.44
2022-11-20T01:13:31.199Z,284.44
2022-11-20T01:18:31.168Z,286.16
2022-11-20T01:23:31.060Z,285.91
2022-11-20T01:28:30.981Z,286.65
2022-11-20T01:33:30.934Z,286.16
2022-11-20T01:38:30.842Z,284.69
2022-11-20T01:43:30.789Z,285.18
2022-11-20T01:48:30.737Z,283.71
2022-11-20T01:53:30.687Z,282.75
2022-11-20T01:58:30.606Z,283.23
2022-11-20T02:03:30.558Z,283.47
2022-11-20T02:08:30.485Z,282.26
2022-11-20T02:13:30.427Z,282.99
2022-11-20T02:18:30.395Z,283.23
2022-11-20T02:23:30.294Z,282.26
2022-11-20T02:28:30.224Z,284.20
2022-11-20T02:33:30.150Z,285.18
2022-11-20T02:38:30.078Z,284.69
2022-11-20T02:43:30.038Z,284.20
2022-11-20T02:48:33.679Z,283.95
2022-11-20T02:53:29.904Z,283.47
2022-11-20T02:58:29.828Z,281.31
2022-11-20T03:03:29.745Z,282.75
2022-11-20T03:08:29.694Z,281.79
2022-11-20T03:13:29.648Z,282.75
2022-11-20T03:18:29.650Z,282.99
2022-11-20T03:23:29.513Z,281.31
2022-11-20T03:28:29.427Z,283.23
2022-11-20T03:33:29.386Z,282.51
2022-11-20T03:38:29.346Z,281.55
2022-11-20T03:43:29.236Z,281.07
2022-11-20T03:48:29.181Z,281.31
2022-11-20T03:53:29.124Z,279.88
2022-11-20T03:58:29.047Z,280.36
2022-11-20T04:03:28.989Z,280.36
2022-11-20T04:08:28.917Z,278.71
2022-11-20T04:13:28.887Z,279.41
2022-11-20T04:18:28.814Z,278.47
2022-11-20T04:23:29.073Z,277.54
2022-11-20T04:28:28.661Z,278.24
2022-11-20T04:33:32.685Z,278.01
2022-11-20T04:38:29.559Z,276.62
2022-11-20T04:43:28.449Z,276.39
2022-11-20T04:48:30.024Z,275.70
2022-11-20T04:53:28.374Z,275.24
2022-11-20T04:58:28.297Z,275.24
2022-11-20T05:03:28.191Z,275.24
2022-11-20T05:08:28.170Z,274.10
2022-11-20T05:13:28.084Z,274.10
2022-11-20T05:18:28.068Z,274.33
2022-11-20T05:23:27.944Z,273.88
2022-11-20T05:28:27.911Z,273.65
2022-11-20T05:33:27.831Z,273.20
2022-11-20T05:38:27.808Z,271.86
2022-11-20T05:43:27.733Z,272.30
2022-11-20T05:48:27.676Z,272.98
2022-11-20T05:53:27.910Z,272.53
2022-11-20T05:58:27.539Z,272.08
2022-11-20T06:03:27.441Z,271.86
2022-11-20T06:08:27.431Z,271.86
2022-11-20T06:13:27.320Z,271.41
2022-11-20T06:18:27.292Z,271.41
2022-11-20T06:23:27.193Z,270.31
2022-11-20T06:28:27.189Z,272.08
2022-11-20T06:33:27.062Z,270.75
2022-11-20T06:38:27.033Z,272.53
2022-11-20T06:43:26.912Z,272.08
2022-11-20T06:48:26.892Z,270.09
2022-11-20T06:53:26.823Z,269.43
2022-11-20T06:58:26.817Z,272.75
2022-11-20T07:03:37.594Z,270.31
2022-11-20T07:08:30.003Z,271.41
2022-11-20T07:13:30.111Z,271.86
2022-11-20T07:18:29.870Z,268.77
2022-11-20T07:23:29.820Z,268.77
2022-11-20T07:28:29.748Z,270.09
2022-11-20T07:33:29.699Z,268.77
2022-11-20T07:38:29.621Z,269.87
2022-11-20T07:43:29.571Z,268.12
2022-11-20T07:48:29.486Z,270.09
2022-11-20T07:53:29.452Z,269.43
2022-11-20T07:58:29.393Z,266.40
2022-11-20T08:03:29.311Z,269.65
2022-11-20T08:08:31.303Z,268.34
2022-11-20T08:13:29.184Z,265.97
2022-11-20T08:18:32.238Z,265.33
2022-11-20T08:23:29.055Z,266.40
2022-11-20T08:28:28.970Z,265.12
2022-11-20T08:33:28.931Z,264.28
2022-11-20T08:38:28.908Z,262.19
2022-11-20T08:43:28.813Z,261.16
2022-11-20T08:48:28.725Z,261.36
2022-11-20T08:53:28.675Z,260.54
2022-11-20T08:58:28.574Z,261.57
2022-11-20T09:03:32.769Z,260.95
2022-11-20T09:08:28.459Z,260.34
2022-11-20T09:13:28.386Z,259.73
2022-11-20T09:18:28.330Z,258.31
2022-11-20T09:23:28.297Z,258.51
2022-11-20T09:28:28.205Z,258.51
2022-11-20T09:33:28.157Z,256.91
2022-11-20T09:38:28.103Z,255.33
2022-11-20T09:43:32.284Z,254.35
2022-11-20T09:48:28.954Z,253.38
2022-11-20T09:53:27.885Z,251.84
2022-11-20T09:58:30.678Z,250.51
2022-11-20T10:03:27.793Z,250.70
2022-11-20T10:08:27.669Z,248.26
2022-11-20T10:13:27.649Z,249.95
2022-11-20T10:18:27.549Z,246.24
2022-11-20T10:23:27.492Z,241.40
2022-11-20T10:28:27.419Z,237.43
2022-11-20T10:33:38.768Z,235.74
2022-11-20T10:38:28.290Z,232.44
2022-11-20T10:43:27.246Z,230.82
2022-11-20T10:48:27.176Z,228.75
2022-11-20T10:53:29.808Z,227.34
2022-11-20T10:58:27.015Z,222.76
2022-11-20T11:03:26.976Z,220.25
2022-11-20T11:08:26.868Z,215.25
2022-11-20T11:13:26.850Z,211.54
2022-11-20T11:18:26.770Z,210.33
2022-11-20T11:23:26.713Z,209.67
2022-11-20T11:28:26.639Z,209.27
2022-11-20T11:33:26.593Z,211.81
2022-11-20T11:38:26.575Z,212.62
2022-11-20T11:43:26.443Z,214.13
2022-11-20T11:48:26.367Z,214.97
2022-11-20T11:53:26.319Z,216.23
2022-11-20T11:58:26.220Z,217.22
2022-11-20T12:03:26.176Z,218.22
2022-11-20T12:08:26.151Z,219.08
2022-11-20T12:13:26.066Z,218.22
2022-11-20T12:18:25.975Z,219.37
2022-11-20T12:23:25.924Z,219.66
2022-11-20T12:28:25.815Z,219.52
2022-11-20T12:33:25.794Z,220.10
2022-11-20T12:38:26.064Z,218.36
2022-11-20T12:43:25.641Z,217.93
2022-11-20T12:48:25.627Z,217.08
2022-11-20T12:53:25.521Z,216.37
2022-11-20T12:58:25.457Z,216.65
2022-11-20T13:03:25.408Z,215.25
2022-11-20T13:08:25.308Z,214.41
2022-11-20T13:13:25.280Z,213.58
2022-11-20T13:18:25.180Z,214.13
2022-11-20T13:23:25.120Z,213.86
2022-11-20T13:28:25.047Z,213.86
2022-11-20T13:33:24.992Z,214.69
2022-11-20T13:38:26.137Z,214.41
2022-11-20T13:43:24.863Z,215.11
2022-11-20T13:48:24.823Z,215.11
2022-11-20T13:53:24.766Z,215.81
2022-11-20T13:58:24.633Z,216.65
2022-11-20T14:03:44.144Z,217.93
2022-11-20T14:08:25.521Z,217.79
2022-11-20T14:13:24.472Z,218.51
2022-11-20T14:18:24.386Z,218.51
2022-11-20T14:23:29.320Z,219.23
2022-11-20T14:28:25.247Z,218.79
2022-11-20T14:33:24.206Z,218.36
2022-11-20T14:38:24.137Z,220.25
2022-11-20T14:43:24.425Z,219.81
2022-11-20T14:48:24.024Z,220.10
2022-11-20T14:53:23.996Z,220.83
2022-11-20T14:58:24.233Z,220.69
2022-11-20T15:03:26.631Z,220.98
2022-11-20T15:08:24.733Z,221.87
2022-11-20T15:13:23.679Z,222.61
2022-11-20T15:18:23.628Z,222.46
2022-11-20T15:23:23.557Z,222.31
2022-11-20T15:28:23.489Z,222.76
2022-11-20T15:33:23.427Z,222.76
2022-11-20T15:38:23.387Z,223.36
2022-11-20T15:43:23.268Z,224.27
2022-11-20T15:48:23.234Z,224.42
2022-11-20T15:53:23.148Z,225.64
2022-11-20T15:58:23.072Z,225.33
2022-11-20T16:03:23.047Z,224.27
2022-11-20T16:08:22.953Z,225.18
2022-11-20T16:13:22.947Z,226.87
2022-11-20T16:18:22.865Z,226.25
2022-11-20T16:23:22.751Z,227.18
2022-11-20T16:28:22.681Z,226.56
2022-11-20T16:33:22.630Z,228.59
2022-11-20T16:38:22.532Z,227.81
2022-11-20T16:43:22.505Z,230.82
2022-11-20T16:48:22.426Z,233.42
2022-11-20T16:53:22.371Z,234.41
2022-11-20T16:58:22.276Z,235.40
2022-11-20T17:03:22.245Z,237.26
2022-11-20T17:08:22.157Z,239.31
2022-11-20T17:13:22.131Z,240.87
2022-11-20T17:18:22.101Z,240.00
2022-11-20T17:23:21.965Z,241.22
2022-11-20T17:28:21.888Z,242.46
2022-11-20T17:33:21.857Z,244.96
2022-11-20T17:38:21.749Z,245.69
2022-11-20T17:43:21.693Z,247.15
2022-11-20T17:48:21.638Z,251.46
2022-11-20T17:53:21.577Z,250.51
2022-11-20T17:58:21.519Z,253.57
2022-11-20T18:03:21.458Z,258.31
2022-11-20T18:08:21.391Z,257.31
2022-11-20T18:13:21.302Z,256.91
2022-11-20T18:18:21.257Z,256.71
2022-11-20T18:23:21.216Z,253.96
2022-11-20T18:28:21.118Z,254.55
2022-11-20T18:33:25.428Z,253.38
2022-11-20T18:38:22.054Z,250.89
2022-11-20T18:43:20.983Z,252.99
2022-11-20T18:48:20.955Z,251.27
2022-11-20T18:53:20.773Z,249.95
2022-11-20T18:58:20.732Z,248.08
2022-11-20T19:03:20.676Z,246.24
2022-11-20T19:08:20.616Z,246.97
2022-11-20T19:13:20.585Z,242.81
2022-11-20T19:18:20.426Z,242.81
2022-11-20T19:23:20.390Z,242.28
2022-11-20T19:28:20.321Z,240.00
2022-11-20T19:33:20.298Z,238.96
2022-11-20T19:38:20.220Z,237.26
2022-11-20T19:43:20.154Z,239.14
2022-11-20T19:48:20.060Z,240.18
2022-11-20T19:53:20.045Z,236.24
2022-11-20T19:58:20.170Z,234.90
2022-11-20T20:03:19.879Z,236.58
2022-11-20T20:08:19.814Z,235.91
2022-11-20T20:13:19.753Z,234.90
2022-11-20T20:18:19.638Z,234.24
2022-11-20T20:23:19.611Z,232.27
2022-11-20T20:28:19.530Z,229.86
2022-11-20T20:33:19.483Z,230.18
2022-11-20T20:38:19.423Z,229.38
2022-11-20T20:43:19.376Z,228.75
2022-11-20T20:48:19.248Z,231.46
2022-11-20T20:53:19.223Z,234.07
2022-11-20T20:58:19.141Z,239.31
2022-11-20T21:03:19.061Z,244.96
2022-11-20T21:08:19.018Z,245.87
2022-11-20T21:13:18.972Z,244.24
2022-11-20T21:18:18.869Z,240.52
2022-11-20T21:23:18.835Z,240.87
2022-11-20T21:28:18.780Z,238.62
2022-11-20T21:33:18.723Z,237.26
2022-11-20T21:38:18.631Z,236.24
2022-11-20T21:43:18.587Z,234.90
2022-11-20T21:48:18.486Z,232.60
2022-11-20T21:53:18.433Z,232.27
2022-11-20T21:58:18.336Z,230.98
2022-11-20T22:03:18.368Z,232.76
2022-11-20T22:08:18.200Z,234.07
2022-11-20T22:13:18.166Z,235.57
2022-11-20T22:18:18.175Z,237.60
2022-11-20T22:23:18.029Z,241.93
2022-11-20T22:28:17.943Z,243.70
2022-11-20T22:33:17.883Z,241.93
2022-11-20T22:38:17.820Z,241.22
2022-11-20T22:43:17.760Z,242.63
2022-11-20T22:48:17.672Z,240.87
2022-11-20T22:53:17.618Z,242.28
2022-11-20T22:58:17.542Z,242.10
2022-11-20T23:03:17.577Z,240.35
2022-11-20T23:08:17.408Z,242.46
2022-11-20T23:13:17.368Z,242.28
2022-11-20T23:18:17.286Z,241.75
2022-11-20T23:23:17.224Z,242.99
2022-11-20T23:28:17.165Z,242.99
2022-11-20T23:33:17.106Z,240.87
2022-11-20T23:38:17.021Z,244.06
2022-11-20T23:43:17.102Z,243.35
2022-11-20T23:48:16.914Z,246.05
2022-11-20T23:53:16.842Z,246.05
2022-11-20T23:58:16.758Z,245.87
