createdAt,value
2023-05-12T00:01:09.377Z,13.40
2023-05-12T00:03:42.525Z,13.40
2023-05-12T00:06:15.559Z,13.40
2023-05-12T00:08:48.253Z,13.40
2023-05-12T00:11:21.179Z,13.40
2023-05-12T00:13:54.095Z,13.40
2023-05-12T00:16:27.093Z,13.40
2023-05-12T00:18:59.877Z,13.40
2023-05-12T00:21:32.877Z,13.40
2023-05-12T00:24:05.675Z,13.40
2023-05-12T00:26:38.544Z,13.40
2023-05-12T00:29:11.366Z,13.40
2023-05-12T00:31:44.645Z,13.40
2023-05-12T00:34:17.506Z,13.40
2023-05-12T00:36:50.749Z,13.50
2023-05-12T00:39:23.772Z,13.50
2023-05-12T00:42:01.664Z,13.50
2023-05-12T00:44:34.670Z,13.60
2023-05-12T00:47:08.269Z,13.60
2023-05-12T00:49:43.673Z,13.60
2023-05-12T00:52:16.584Z,13.60
2023-05-12T00:54:50.371Z,13.60
2023-05-12T00:57:24.148Z,13.60
2023-05-12T00:59:57.804Z,13.70
2023-05-12T01:02:30.785Z,13.70
2023-05-12T01:05:03.843Z,13.70
2023-05-12T01:07:37.749Z,13.70
2023-05-12T01:10:18.575Z,13.70
2023-05-12T01:12:51.653Z,13.70
2023-05-12T01:15:24.852Z,13.60
2023-05-12T01:17:59.842Z,13.60
2023-05-12T01:20:33.784Z,13.60
2023-05-12T01:23:07.637Z,13.50
2023-05-12T01:25:41.882Z,13.50
2023-05-12T01:28:15.946Z,13.50
2023-05-12T01:30:49.203Z,13.50
2023-05-12T01:33:21.935Z,13.50
2023-05-12T01:35:54.932Z,13.50
2023-05-12T01:38:27.862Z,13.50
2023-05-12T01:41:00.799Z,13.50
2023-05-12T01:43:33.860Z,13.50
2023-05-12T01:46:06.812Z,13.50
2023-05-12T01:48:39.569Z,13.50
2023-05-12T01:51:12.621Z,13.50
2023-05-12T01:53:45.633Z,13.50
2023-05-12T01:56:18.458Z,13.50
2023-05-12T01:58:52.091Z,13.50
2023-05-12T02:01:26.352Z,13.50
2023-05-12T02:04:00.715Z,13.50
2023-05-12T02:06:34.480Z,13.50
2023-05-12T02:09:07.697Z,13.50
2023-05-12T02:11:41.358Z,13.50
2023-05-12T02:14:14.712Z,13.50
2023-05-12T02:16:54.964Z,13.50
2023-05-12T02:19:30.668Z,13.50
2023-05-12T02:22:09.710Z,13.50
2023-05-12T02:25:05.442Z,13.50
2023-05-12T02:27:38.704Z,13.50
2023-05-12T02:30:12.393Z,13.50
2023-05-12T02:32:45.421Z,13.60
2023-05-12T02:35:18.283Z,13.60
2023-05-12T02:37:51.111Z,13.50
2023-05-12T02:40:24.051Z,13.50
2023-05-12T02:42:58.027Z,13.50
2023-05-12T02:45:30.851Z,13.50
2023-05-12T02:48:03.703Z,13.50
2023-05-12T02:50:36.621Z,13.50
2023-05-12T02:53:09.264Z,13.50
2023-05-12T02:55:42.227Z,13.40
2023-05-12T02:58:15.161Z,13.40
2023-05-12T03:00:51.969Z,13.40
2023-05-12T03:03:22.217Z,13.40
2023-05-12T03:05:55.402Z,13.40
2023-05-12T03:08:29.662Z,13.40
2023-05-12T03:11:17.458Z,13.40
2023-05-12T03:13:42.388Z,13.30
2023-05-12T03:16:15.859Z,13.30
2023-05-12T03:18:49.593Z,13.30
2023-05-12T03:21:22.790Z,13.30
2023-05-12T03:23:55.635Z,13.30
2023-05-12T03:26:28.578Z,13.30
2023-05-12T03:29:01.486Z,13.30
2023-05-12T03:31:34.526Z,13.30
2023-05-12T03:34:07.577Z,13.30
2023-05-12T03:36:40.585Z,13.20
2023-05-12T03:39:14.116Z,13.30
2023-05-12T03:41:47.261Z,13.20
2023-05-12T03:44:20.732Z,13.30
2023-05-12T03:46:53.747Z,13.20
2023-05-12T03:49:26.851Z,13.20
2023-05-12T03:51:59.865Z,13.20
2023-05-12T03:54:32.591Z,13.20
2023-05-12T03:57:05.362Z,13.20
2023-05-12T03:59:38.300Z,13.20
2023-05-12T04:02:12.478Z,13.20
2023-05-12T04:04:45.218Z,13.20
2023-05-12T04:07:18.114Z,13.20
2023-05-12T04:09:51.373Z,13.20
2023-05-12T04:12:24.257Z,13.20
2023-05-12T04:14:57.757Z,13.20
2023-05-12T04:17:30.836Z,13.20
2023-05-12T04:20:03.841Z,13.10
2023-05-12T04:22:36.704Z,13.10
2023-05-12T04:25:10.036Z,13.10
2023-05-12T04:27:43.247Z,13.10
2023-05-12T04:30:16.493Z,13.10
2023-05-12T04:32:50.322Z,13.10
2023-05-12T04:35:23.175Z,13.10
2023-05-12T04:37:56.133Z,13.10
2023-05-12T04:40:29.081Z,13.10
2023-05-12T04:43:02.331Z,13.10
2023-05-12T04:45:35.480Z,13.10
2023-05-12T04:48:08.410Z,13.10
2023-05-12T04:50:41.178Z,13.10
2023-05-12T04:53:15.040Z,13.00
2023-05-12T04:55:47.967Z,13.00
2023-05-12T04:58:20.702Z,13.00
2023-05-12T05:00:53.591Z,13.00
2023-05-12T05:03:26.742Z,13.00
2023-05-12T05:05:59.521Z,13.00
2023-05-12T05:08:32.483Z,13.00
2023-05-12T05:11:05.460Z,13.00
2023-05-12T05:13:38.820Z,13.00
2023-05-12T05:16:12.223Z,13.00
2023-05-12T05:18:46.871Z,13.00
2023-05-12T05:21:19.680Z,13.00
2023-05-12T05:23:52.839Z,13.00
2023-05-12T05:26:25.592Z,13.00
2023-05-12T05:28:58.431Z,13.00
2023-05-12T05:31:31.326Z,13.00
2023-05-12T05:34:04.029Z,13.00
2023-05-12T05:36:37.262Z,13.00
2023-05-12T05:39:11.251Z,13.00
2023-05-12T05:41:43.903Z,12.90
2023-05-12T05:44:16.891Z,13.00
2023-05-12T05:46:49.701Z,13.00
2023-05-12T05:49:22.716Z,12.90
2023-05-12T05:51:55.532Z,13.00
2023-05-12T05:54:31.670Z,13.00
2023-05-12T05:57:04.882Z,13.00
2023-05-12T05:59:37.819Z,13.00
2023-05-12T06:02:10.921Z,13.00
2023-05-12T06:04:43.901Z,13.00
2023-05-12T06:07:16.846Z,13.00
2023-05-12T06:09:49.684Z,13.00
2023-05-12T06:12:23.521Z,13.00
2023-05-12T06:14:56.496Z,13.00
2023-05-12T06:17:31.277Z,13.00
2023-05-12T06:20:03.604Z,13.00
2023-05-12T06:22:37.661Z,13.00
2023-05-12T06:25:11.271Z,13.00
2023-05-12T06:27:44.051Z,13.00
2023-05-12T06:30:17.920Z,13.00
2023-05-12T06:32:51.010Z,13.00
2023-05-12T06:35:23.869Z,13.00
2023-05-12T06:37:56.969Z,13.00
2023-05-12T06:40:29.784Z,13.00
2023-05-12T06:43:02.735Z,13.00
2023-05-12T06:45:35.628Z,13.00
2023-05-12T06:48:08.944Z,13.00
2023-05-12T06:50:41.988Z,13.00
2023-05-12T06:53:14.914Z,12.90
2023-05-12T06:55:48.891Z,12.90
2023-05-12T06:58:23.007Z,12.90
2023-05-12T07:00:56.305Z,12.90
2023-05-12T07:06:06.687Z,12.90
2023-05-12T07:07:39.771Z,12.90
2023-05-12T07:08:39.688Z,12.90
2023-05-12T07:11:12.647Z,12.90
2023-05-12T07:13:46.364Z,12.90
2023-05-12T07:16:26.316Z,12.90
2023-05-12T07:18:59.500Z,12.90
2023-05-12T07:21:32.627Z,12.90
2023-05-12T07:24:05.576Z,12.90
2023-05-12T07:26:38.509Z,12.90
2023-05-12T07:29:13.768Z,12.90
2023-05-12T07:31:46.818Z,12.90
2023-05-12T07:34:19.674Z,12.90
2023-05-12T07:36:52.521Z,12.90
2023-05-12T07:39:25.620Z,12.90
2023-05-12T07:41:58.666Z,12.80
2023-05-12T07:44:32.718Z,12.80
2023-05-12T07:47:05.664Z,12.80
2023-05-12T07:49:38.533Z,12.80
2023-05-12T07:52:11.437Z,12.80
2023-05-12T07:54:44.255Z,12.80
2023-05-12T07:57:17.164Z,12.80
2023-05-12T07:59:52.339Z,12.70
2023-05-12T08:02:25.393Z,12.70
2023-05-12T08:04:58.231Z,12.70
2023-05-12T08:07:31.088Z,12.80
2023-05-12T08:10:08.182Z,12.80
2023-05-12T08:12:42.299Z,12.80
2023-05-12T08:15:15.478Z,12.80
2023-05-12T08:17:48.594Z,12.80
2023-05-12T08:20:21.586Z,12.80
2023-05-12T08:22:54.562Z,12.80
2023-05-12T08:25:29.185Z,12.80
2023-05-12T08:28:02.184Z,12.80
2023-05-12T08:30:34.990Z,12.80
2023-05-12T08:33:08.117Z,12.80
2023-05-12T08:35:41.071Z,12.80
2023-05-12T08:38:18.416Z,12.80
2023-05-12T08:41:12.673Z,12.70
2023-05-12T08:43:55.988Z,12.70
2023-05-12T08:46:28.996Z,12.70
2023-05-12T08:49:05.257Z,12.70
2023-05-12T08:51:49.875Z,12.60
2023-05-12T08:54:21.120Z,12.60
2023-05-12T08:59:29.322Z,12.70
2023-05-12T09:02:04.994Z,12.70
2023-05-12T09:04:39.228Z,12.70
2023-05-12T09:07:12.362Z,12.70
2023-05-12T09:09:47.489Z,12.70
2023-05-12T09:12:23.269Z,12.70
2023-05-12T09:15:04.058Z,12.70
2023-05-12T09:17:38.777Z,12.60
2023-05-12T09:20:23.929Z,12.60
2023-05-12T09:22:46.753Z,12.60
2023-05-12T09:25:25.929Z,12.70
2023-05-12T09:28:01.758Z,12.60
2023-05-12T09:30:38.749Z,12.60
2023-05-12T09:33:16.063Z,12.60
2023-05-12T09:35:50.092Z,12.60
2023-05-12T09:38:22.947Z,12.60
2023-05-12T09:40:56.626Z,12.60
2023-05-12T09:43:29.562Z,12.60
2023-05-12T09:46:03.929Z,12.60
2023-05-12T09:48:36.722Z,12.60
2023-05-12T09:51:10.757Z,12.50
2023-05-12T09:53:48.932Z,12.50
2023-05-12T09:56:22.521Z,12.50
2023-05-12T09:58:56.525Z,12.50
2023-05-12T10:01:30.448Z,12.50
2023-05-12T10:04:03.435Z,12.50
2023-05-12T10:06:41.654Z,12.50
2023-05-12T10:09:24.523Z,12.50
2023-05-12T10:11:59.249Z,12.50
2023-05-12T10:14:32.610Z,12.40
2023-05-12T10:17:07.127Z,12.40
2023-05-12T10:19:40.623Z,12.40
2023-05-12T10:22:14.744Z,12.40
2023-05-12T10:24:48.873Z,12.40
2023-05-12T10:27:21.865Z,12.40
2023-05-12T10:29:54.940Z,12.30
2023-05-12T10:32:28.952Z,12.30
2023-05-12T10:35:15.371Z,12.30
2023-05-12T10:37:49.971Z,12.30
2023-05-12T10:40:29.231Z,12.30
2023-05-12T10:43:06.835Z,12.20
2023-05-12T10:45:43.510Z,12.20
2023-05-12T10:48:18.709Z,12.20
2023-05-12T10:51:00.561Z,12.20
2023-05-12T10:53:47.813Z,12.20
2023-05-12T10:56:12.166Z,12.20
2023-05-12T10:58:47.313Z,12.20
2023-05-12T11:01:23.078Z,12.20
2023-05-12T11:03:56.697Z,12.10
2023-05-12T11:06:30.978Z,12.10
2023-05-12T11:09:06.796Z,12.10
2023-05-12T11:11:40.367Z,12.10
2023-05-12T11:14:14.246Z,12.10
2023-05-12T11:16:48.705Z,12.10
2023-05-12T11:19:22.631Z,12.10
2023-05-12T11:21:55.532Z,12.10
2023-05-12T11:24:28.325Z,12.10
2023-05-12T11:27:01.181Z,12.00
2023-05-12T11:29:34.099Z,12.00
2023-05-12T11:32:07.400Z,12.00
2023-05-12T11:34:40.559Z,12.00
2023-05-12T11:37:13.490Z,12.00
2023-05-12T11:39:46.354Z,12.00
2023-05-12T11:42:20.234Z,12.00
2023-05-12T11:44:53.461Z,12.00
2023-05-12T11:47:26.472Z,12.00
2023-05-12T11:49:59.853Z,11.90
2023-05-12T11:52:32.805Z,11.90
2023-05-12T11:55:06.985Z,11.90
2023-05-12T11:57:42.473Z,11.90
2023-05-12T12:00:16.213Z,11.90
2023-05-12T12:02:49.272Z,12.00
2023-05-12T12:05:23.508Z,11.90
2023-05-12T12:07:56.474Z,11.90
2023-05-12T12:10:29.402Z,11.90
2023-05-12T12:13:03.703Z,11.90
2023-05-12T12:15:40.792Z,11.90
2023-05-12T12:18:14.126Z,11.80
2023-05-12T12:20:47.689Z,11.80
2023-05-12T12:23:20.765Z,11.80
2023-05-12T12:25:53.688Z,11.80
2023-05-12T12:28:26.491Z,11.80
2023-05-12T12:30:59.511Z,11.80
2023-05-12T12:33:32.434Z,11.80
2023-05-12T12:36:05.261Z,11.80
2023-05-12T12:38:38.452Z,11.80
2023-05-12T12:41:11.849Z,11.80
2023-05-12T12:43:44.612Z,11.80
2023-05-12T12:46:17.629Z,11.90
2023-05-12T12:48:50.759Z,11.90
2023-05-12T12:51:24.363Z,11.80
2023-05-12T12:53:57.388Z,11.80
2023-05-12T12:56:30.340Z,11.80
2023-05-12T12:59:03.401Z,11.80
2023-05-12T13:01:37.357Z,11.80
2023-05-12T13:04:11.022Z,11.80
2023-05-12T13:06:43.742Z,11.80
2023-05-12T13:09:17.505Z,11.80
2023-05-12T13:11:50.496Z,11.80
2023-05-12T13:14:23.446Z,11.80
2023-05-12T13:16:56.287Z,11.80
2023-05-12T13:19:29.555Z,11.80
2023-05-12T13:22:03.073Z,11.70
2023-05-12T13:24:36.078Z,11.70
2023-05-12T13:27:10.282Z,11.70
2023-05-12T13:29:47.337Z,11.70
2023-05-12T13:32:20.559Z,11.70
2023-05-12T13:34:53.347Z,11.70
2023-05-12T13:37:26.440Z,11.70
2023-05-12T13:39:59.272Z,11.60
2023-05-12T13:42:32.085Z,11.60
2023-05-12T13:45:05.023Z,11.60
2023-05-12T13:47:37.959Z,11.60
2023-05-12T13:50:11.952Z,11.60
2023-05-12T13:52:49.406Z,11.60
2023-05-12T13:55:22.198Z,11.60
2023-05-12T13:57:55.145Z,11.60
2023-05-12T14:00:33.814Z,11.60
2023-05-12T14:03:06.695Z,11.60
2023-05-12T14:05:39.738Z,11.60
2023-05-12T14:08:13.088Z,11.60
2023-05-12T14:10:46.309Z,11.60
2023-05-12T14:13:19.101Z,11.60
2023-05-12T14:15:52.392Z,11.50
2023-05-12T14:18:25.900Z,11.50
2023-05-12T14:20:59.776Z,11.50
2023-05-12T14:23:33.108Z,11.50
2023-05-12T14:26:06.278Z,11.50
2023-05-12T14:28:40.596Z,11.50
2023-05-12T14:31:13.620Z,11.50
2023-05-12T14:33:46.771Z,11.50
2023-05-12T14:36:19.316Z,11.50
2023-05-12T14:38:52.697Z,11.50
2023-05-12T14:41:26.213Z,11.50
2023-05-12T14:43:59.531Z,11.50
2023-05-12T14:46:32.519Z,11.50
2023-05-12T14:49:09.486Z,11.50
2023-05-12T14:51:42.605Z,11.50
2023-05-12T14:54:22.207Z,11.50
2023-05-12T14:56:49.469Z,11.50
2023-05-12T14:59:22.333Z,11.50
2023-05-12T15:01:55.007Z,11.40
2023-05-12T15:04:29.036Z,11.40
2023-05-12T15:07:01.890Z,11.40
2023-05-12T15:09:34.856Z,11.40
2023-05-12T15:12:07.792Z,11.40
2023-05-12T15:14:40.642Z,11.40
2023-05-12T15:17:13.577Z,11.40
2023-05-12T15:19:46.478Z,11.40
2023-05-12T15:22:20.381Z,11.40
2023-05-12T15:24:53.647Z,11.40
2023-05-12T15:27:26.552Z,11.40
2023-05-12T15:29:59.187Z,11.40
2023-05-12T15:32:36.157Z,11.40
2023-05-12T15:35:09.289Z,11.40
2023-05-12T15:37:42.196Z,11.30
2023-05-12T15:40:15.578Z,11.30
2023-05-12T15:42:48.374Z,11.30
2023-05-12T15:45:21.342Z,11.30
2023-05-12T15:47:54.561Z,11.30
2023-05-12T15:50:27.422Z,11.20
2023-05-12T15:53:00.333Z,11.20
2023-05-12T15:55:34.090Z,11.30
2023-05-12T15:58:07.336Z,11.20
2023-05-12T16:00:40.338Z,11.20
2023-05-12T16:03:13.353Z,11.20
2023-05-12T16:05:46.368Z,11.20
2023-05-12T16:08:19.837Z,11.20
2023-05-12T16:10:53.087Z,11.20
2023-05-12T16:13:25.860Z,11.20
2023-05-12T16:15:58.623Z,11.20
2023-05-12T16:18:32.667Z,11.10
2023-05-12T16:21:05.465Z,11.10
2023-05-12T16:23:38.659Z,11.10
2023-05-12T16:26:11.855Z,11.10
2023-05-12T16:28:44.805Z,11.10
2023-05-12T16:31:18.977Z,11.10
2023-05-12T16:33:51.631Z,11.10
2023-05-12T16:36:25.737Z,11.10
2023-05-12T16:38:58.865Z,11.10
2023-05-12T16:41:31.768Z,11.10
2023-05-12T16:44:04.533Z,11.10
2023-05-12T16:46:39.299Z,11.10
2023-05-12T16:49:11.520Z,11.10
2023-05-12T16:51:44.580Z,11.10
2023-05-12T16:54:17.361Z,11.00
2023-05-12T16:56:50.259Z,11.10
2023-05-12T16:59:23.090Z,11.00
2023-05-12T17:01:56.181Z,11.00
2023-05-12T17:04:28.823Z,11.00
2023-05-12T17:07:01.754Z,11.00
2023-05-12T17:09:34.474Z,11.00
2023-05-12T17:12:08.526Z,11.00
2023-05-12T17:14:41.755Z,11.00
2023-05-12T17:17:15.145Z,11.00
2023-05-12T17:19:47.920Z,11.00
2023-05-12T17:22:21.000Z,11.00
2023-05-12T17:24:53.815Z,11.00
2023-05-12T17:27:26.765Z,11.00
2023-05-12T17:30:01.464Z,11.00
2023-05-12T17:32:34.598Z,11.00
2023-05-12T17:35:07.622Z,11.00
2023-05-12T17:37:40.823Z,11.00
2023-05-12T17:40:15.844Z,11.00
2023-05-12T17:42:48.944Z,11.00
2023-05-12T17:45:23.963Z,11.00
2023-05-12T17:47:56.240Z,11.00
2023-05-12T17:50:29.068Z,11.00
2023-05-12T17:53:01.855Z,11.00
2023-05-12T17:55:34.675Z,11.00
2023-05-12T17:58:07.733Z,11.00
2023-05-12T18:00:41.173Z,11.00
2023-05-12T18:03:14.066Z,11.00
2023-05-12T18:05:46.882Z,11.00
2023-05-12T18:08:19.746Z,11.00
2023-05-12T18:10:53.064Z,11.00
2023-05-12T18:13:25.779Z,11.00
2023-05-12T18:15:58.685Z,11.10
2023-05-12T18:18:31.515Z,11.10
2023-05-12T18:21:05.158Z,11.00
2023-05-12T18:23:38.207Z,11.00
2023-05-12T18:26:11.426Z,11.00
2023-05-12T18:28:44.396Z,11.00
2023-05-12T18:31:21.944Z,11.00
2023-05-12T18:33:55.215Z,11.00
2023-05-12T18:36:28.093Z,11.00
2023-05-12T18:39:00.939Z,11.00
2023-05-12T18:41:33.730Z,11.00
2023-05-12T18:44:06.676Z,10.90
2023-05-12T18:46:39.541Z,10.90
2023-05-12T18:49:15.829Z,10.90
2023-05-12T18:51:49.149Z,10.90
2023-05-12T18:54:22.001Z,10.90
2023-05-12T18:56:54.912Z,10.90
2023-05-12T18:59:27.719Z,10.90
2023-05-12T19:02:00.798Z,10.90
2023-05-12T19:04:33.688Z,10.90
2023-05-12T19:07:07.763Z,10.90
2023-05-12T19:09:40.653Z,10.90
2023-05-12T19:12:16.560Z,10.90
2023-05-12T19:14:49.223Z,10.90
2023-05-12T19:17:22.053Z,10.90
2023-05-12T19:19:54.869Z,10.90
2023-05-12T19:22:28.487Z,10.90
2023-05-12T19:25:01.375Z,10.90
2023-05-12T19:27:35.216Z,10.90
2023-05-12T19:30:08.348Z,10.90
2023-05-12T19:32:42.054Z,10.90
2023-05-12T19:35:14.995Z,10.90
2023-05-12T19:37:47.935Z,10.90
2023-05-12T19:40:20.819Z,10.90
2023-05-12T19:42:54.845Z,10.90
2023-05-12T19:45:27.520Z,10.80
2023-05-12T19:48:01.101Z,10.80
2023-05-12T19:50:34.008Z,10.90
2023-05-12T19:53:10.117Z,10.90
2023-05-12T19:55:43.051Z,10.90
2023-05-12T19:58:15.979Z,10.90
2023-05-12T20:00:48.811Z,11.00
2023-05-12T20:03:21.883Z,11.00
2023-05-12T20:05:54.794Z,11.00
2023-05-12T20:08:27.652Z,11.10
2023-05-12T20:11:00.422Z,11.10
2023-05-12T20:13:34.017Z,11.10
2023-05-12T20:16:06.801Z,11.20
2023-05-12T20:18:39.546Z,11.20
2023-05-12T20:21:16.556Z,11.30
2023-05-12T20:23:51.769Z,11.30
2023-05-12T20:26:24.685Z,11.40
2023-05-12T20:28:57.642Z,11.40
2023-05-12T20:31:31.234Z,11.50
2023-05-12T20:34:04.869Z,11.50
2023-05-12T20:36:37.858Z,11.60
2023-05-12T20:39:11.975Z,11.70
2023-05-12T20:41:45.610Z,11.70
2023-05-12T20:44:18.398Z,11.70
2023-05-12T20:46:51.158Z,11.80
2023-05-12T20:49:23.950Z,11.80
2023-05-12T20:51:56.734Z,11.90
2023-05-12T20:54:29.499Z,11.90
2023-05-12T20:57:02.195Z,12.00
2023-05-12T20:59:35.301Z,12.00
2023-05-12T21:02:08.491Z,12.00
2023-05-12T21:04:41.428Z,12.10
2023-05-12T21:07:14.254Z,12.10
2023-05-12T21:09:48.295Z,12.10
2023-05-12T21:12:21.170Z,12.20
2023-05-12T21:14:59.975Z,12.20
2023-05-12T21:17:32.832Z,12.20
2023-05-12T21:20:05.795Z,12.30
2023-05-12T21:22:38.771Z,12.30
2023-05-12T21:25:11.883Z,12.40
2023-05-12T21:27:44.762Z,12.40
2023-05-12T21:30:17.995Z,12.50
2023-05-12T21:32:50.933Z,12.50
2023-05-12T21:35:23.872Z,12.60
2023-05-12T21:37:56.838Z,12.60
2023-05-12T21:40:29.744Z,12.70
2023-05-12T21:43:02.794Z,12.80
2023-05-12T21:45:35.720Z,12.80
2023-05-12T21:48:08.873Z,12.90
2023-05-12T21:50:41.632Z,13.00
2023-05-12T21:53:16.739Z,13.10
2023-05-12T21:55:49.559Z,13.20
2023-05-12T21:58:22.815Z,13.30
2023-05-12T22:00:58.845Z,13.30
2023-05-12T22:03:35.960Z,13.40
2023-05-12T22:06:09.814Z,13.50
2023-05-12T22:08:42.611Z,13.60
2023-05-12T22:11:15.669Z,13.70
2023-05-12T22:13:48.473Z,13.70
2023-05-12T22:16:23.704Z,13.80
2023-05-12T22:18:55.498Z,13.90
2023-05-12T22:21:28.549Z,14.00
2023-05-12T22:24:01.274Z,14.00
2023-05-12T22:26:34.751Z,14.00
2023-05-12T22:29:08.264Z,14.10
2023-05-12T22:31:41.790Z,14.20
2023-05-12T22:34:14.963Z,14.20
2023-05-12T22:36:48.152Z,14.30
2023-05-12T22:39:21.487Z,14.30
2023-05-12T22:41:58.355Z,14.40
2023-05-12T22:44:31.155Z,14.40
2023-05-12T22:47:08.522Z,14.40
2023-05-12T22:49:41.537Z,14.50
2023-05-12T22:52:14.582Z,14.50
2023-05-12T22:54:47.526Z,14.60
2023-05-12T22:57:20.442Z,14.70
2023-05-12T22:59:53.638Z,14.70
2023-05-12T23:02:26.457Z,14.80
2023-05-12T23:04:59.422Z,14.90
2023-05-12T23:07:32.315Z,14.90
2023-05-12T23:10:05.621Z,15.00
2023-05-12T23:12:38.568Z,15.10
2023-05-12T23:15:12.166Z,15.10
2023-05-12T23:17:45.176Z,15.20
2023-05-12T23:20:18.305Z,15.20
2023-05-12T23:22:51.114Z,15.30
2023-05-12T23:25:24.369Z,15.30
2023-05-12T23:27:57.268Z,15.30
2023-05-12T23:30:31.694Z,15.30
2023-05-12T23:33:05.339Z,15.30
2023-05-12T23:35:38.076Z,15.40
2023-05-12T23:38:11.283Z,15.40
2023-05-12T23:40:46.847Z,15.40
2023-05-12T23:43:19.740Z,15.40
2023-05-12T23:45:52.982Z,15.40
2023-05-12T23:48:25.865Z,15.40
2023-05-12T23:50:58.758Z,15.40
2023-05-12T23:53:31.816Z,15.40
2023-05-12T23:56:05.023Z,15.40
2023-05-12T23:58:37.994Z,15.40
