createdAt,value
2017-10-23T00:01:06.668Z,0.00
2017-10-23T00:02:06.558Z,0.00
2017-10-23T00:03:59.553Z,0.00
2017-10-23T00:04:59.946Z,0.00
2017-10-23T00:06:52.571Z,0.00
2017-10-23T00:07:52.188Z,0.00
2017-10-23T00:09:45.480Z,0.00
2017-10-23T00:10:45.067Z,0.00
2017-10-23T00:13:38.101Z,0.00
2017-10-23T00:15:33.008Z,0.00
2017-10-23T00:16:32.864Z,0.00
2017-10-23T00:18:25.797Z,0.00
2017-10-23T00:19:25.770Z,0.00
2017-10-23T00:21:19.266Z,0.00
2017-10-23T00:22:18.842Z,0.00
2017-10-23T00:24:11.712Z,0.00
2017-10-23T00:25:11.671Z,0.00
2017-10-23T00:27:04.785Z,0.00
2017-10-23T00:28:04.288Z,0.00
2017-10-23T00:29:57.702Z,0.00
2017-10-23T00:30:58.068Z,0.00
2017-10-23T00:32:52.200Z,0.00
2017-10-23T00:33:52.139Z,0.00
2017-10-23T00:35:45.306Z,0.00
2017-10-23T00:36:44.726Z,0.00
2017-10-23T00:38:38.072Z,0.00
2017-10-23T00:39:37.616Z,0.00
2017-10-23T00:41:31.133Z,0.00
2017-10-23T00:42:30.646Z,0.00
2017-10-23T00:44:23.941Z,0.00
2017-10-23T00:45:23.897Z,0.00
2017-10-23T00:47:17.000Z,0.00
2017-10-23T00:48:16.819Z,0.00
2017-10-23T00:50:11.395Z,0.00
2017-10-23T00:51:11.292Z,0.00
2017-10-23T00:53:04.589Z,0.00
2017-10-23T00:54:04.291Z,0.00
2017-10-23T00:55:57.484Z,0.00
2017-10-23T00:56:57.101Z,0.00
2017-10-23T00:58:50.440Z,0.00
2017-10-23T00:59:50.378Z,0.00
2017-10-23T01:01:43.653Z,0.00
2017-10-23T01:02:43.271Z,0.00
2017-10-23T01:04:36.597Z,0.00
2017-10-23T01:05:36.226Z,0.00
2017-10-23T01:07:30.137Z,0.00
2017-10-23T01:08:29.689Z,0.00
2017-10-23T01:10:24.526Z,0.00
2017-10-23T01:11:24.148Z,0.00
2017-10-23T01:13:17.553Z,0.00
2017-10-23T01:14:17.115Z,0.00
2017-10-23T01:16:11.971Z,0.00
2017-10-23T01:17:11.632Z,0.00
2017-10-23T01:19:05.513Z,0.00
2017-10-23T01:20:05.439Z,0.00
2017-10-23T01:22:00.007Z,0.00
2017-10-23T01:22:59.578Z,0.00
2017-10-23T01:24:52.877Z,0.00
2017-10-23T01:25:52.455Z,0.00
2017-10-23T01:27:45.949Z,0.00
2017-10-23T01:28:45.821Z,0.00
2017-10-23T01:30:38.852Z,0.00
2017-10-23T01:31:38.729Z,0.00
2017-10-23T01:33:31.725Z,0.00
2017-10-23T01:34:31.404Z,0.00
2017-10-23T01:36:24.768Z,0.00
2017-10-23T01:37:24.375Z,0.00
2017-10-23T01:39:18.075Z,0.00
2017-10-23T01:40:17.675Z,0.00
2017-10-23T01:42:12.218Z,0.00
2017-10-23T01:43:12.025Z,0.00
2017-10-23T01:45:05.200Z,0.00
2017-10-23T01:46:05.086Z,0.00
2017-10-23T01:47:58.566Z,0.00
2017-10-23T01:48:57.756Z,0.00
2017-10-23T01:50:50.839Z,0.00
2017-10-23T01:51:50.938Z,0.00
2017-10-23T01:53:45.528Z,0.00
2017-10-23T01:54:45.126Z,0.00
2017-10-23T01:56:38.537Z,0.00
2017-10-23T01:57:38.151Z,0.00
2017-10-23T01:59:31.392Z,0.00
2017-10-23T02:00:31.431Z,0.00
2017-10-23T02:02:24.417Z,0.00
2017-10-23T02:03:24.080Z,0.00
2017-10-23T02:05:17.388Z,0.00
2017-10-23T02:06:17.010Z,0.00
2017-10-23T02:08:11.766Z,0.00
2017-10-23T02:09:11.329Z,0.00
2017-10-23T02:11:04.664Z,0.00
2017-10-23T02:12:04.680Z,0.00
2017-10-23T02:13:57.697Z,0.00
2017-10-23T02:14:57.231Z,0.00
2017-10-23T02:16:50.617Z,0.00
2017-10-23T02:17:50.195Z,0.00
2017-10-23T02:19:43.568Z,0.00
2017-10-23T02:20:43.219Z,0.00
2017-10-23T02:22:36.463Z,0.00
2017-10-23T02:23:36.134Z,0.00
2017-10-23T02:25:29.496Z,0.00
2017-10-23T02:26:29.295Z,0.00
2017-10-23T02:28:23.951Z,0.00
2017-10-23T02:29:23.804Z,0.00
2017-10-23T02:31:16.893Z,0.00
2017-10-23T02:32:16.862Z,0.00
2017-10-23T02:34:09.786Z,0.00
2017-10-23T02:35:09.458Z,0.00
2017-10-23T02:37:02.907Z,0.00
2017-10-23T02:38:02.405Z,0.00
2017-10-23T02:39:55.810Z,0.00
2017-10-23T02:40:55.637Z,0.00
2017-10-23T02:42:50.230Z,0.00
2017-10-23T02:43:50.003Z,0.00
2017-10-23T02:45:43.793Z,0.00
2017-10-23T02:46:43.360Z,0.00
2017-10-23T02:48:38.199Z,0.00
2017-10-23T02:49:37.890Z,0.00
2017-10-23T02:51:31.266Z,0.00
2017-10-23T02:52:31.184Z,0.00
2017-10-23T02:54:24.204Z,0.00
2017-10-23T02:55:23.811Z,0.00
2017-10-23T02:57:17.093Z,0.00
2017-10-23T02:58:16.699Z,0.00
2017-10-23T03:00:10.098Z,0.00
2017-10-23T03:01:09.607Z,0.00
2017-10-23T03:03:02.640Z,0.00
2017-10-23T03:04:02.833Z,0.00
2017-10-23T03:05:57.496Z,0.00
2017-10-23T03:06:57.413Z,0.00
2017-10-23T03:08:50.456Z,0.00
2017-10-23T03:09:49.967Z,0.00
2017-10-23T03:11:43.450Z,0.00
2017-10-23T03:12:43.150Z,0.00
2017-10-23T03:14:36.282Z,0.00
2017-10-23T03:15:36.213Z,0.00
2017-10-23T03:17:30.868Z,0.00
2017-10-23T03:18:30.654Z,0.00
2017-10-23T03:20:23.801Z,0.00
2017-10-23T03:21:23.240Z,0.00
2017-10-23T03:23:16.648Z,0.00
2017-10-23T03:24:16.544Z,0.00
2017-10-23T03:26:09.534Z,0.00
2017-10-23T03:27:09.244Z,0.00
2017-10-23T03:29:02.539Z,0.00
2017-10-23T03:30:02.489Z,0.00
2017-10-23T03:31:57.064Z,0.00
2017-10-23T03:32:56.928Z,0.00
2017-10-23T03:34:50.061Z,0.00
2017-10-23T03:35:49.695Z,0.00
2017-10-23T03:37:42.935Z,0.00
2017-10-23T03:38:42.891Z,0.00
2017-10-23T03:40:35.954Z,0.00
2017-10-23T03:41:35.482Z,0.00
2017-10-23T03:43:28.823Z,0.00
2017-10-23T03:44:28.765Z,0.00
2017-10-23T03:46:21.861Z,0.00
2017-10-23T03:47:21.413Z,0.00
2017-10-23T03:49:14.396Z,0.00
2017-10-23T03:50:15.168Z,0.00
2017-10-23T03:52:09.072Z,0.00
2017-10-23T03:53:08.756Z,0.00
2017-10-23T03:55:03.666Z,0.00
2017-10-23T03:56:03.217Z,0.00
2017-10-23T03:57:56.582Z,0.00
2017-10-23T03:58:56.148Z,0.00
2017-10-23T04:00:49.600Z,0.00
2017-10-23T04:01:49.239Z,0.00
2017-10-23T04:03:42.622Z,0.00
2017-10-23T04:04:42.158Z,0.00
2017-10-23T04:06:36.119Z,0.00
2017-10-23T04:07:35.677Z,0.00
2017-10-23T04:09:30.734Z,0.00
2017-10-23T04:10:30.280Z,0.00
2017-10-23T04:12:23.612Z,0.00
2017-10-23T04:13:23.250Z,0.00
2017-10-23T04:15:16.684Z,0.00
2017-10-23T04:16:16.521Z,0.00
2017-10-23T04:18:09.375Z,0.00
2017-10-23T04:19:09.076Z,0.00
2017-10-23T04:21:02.655Z,0.00
2017-10-23T04:22:02.283Z,0.00
2017-10-23T04:23:02.221Z,0.00
2017-10-23T04:24:02.834Z,0.00
2017-10-23T04:25:02.205Z,0.00
2017-10-23T04:26:02.450Z,0.00
2017-10-23T04:27:02.044Z,0.00
2017-10-23T04:28:02.011Z,0.00
2017-10-23T04:29:01.956Z,0.00
2017-10-23T04:30:01.910Z,0.00
2017-10-23T04:31:01.865Z,0.00
2017-10-23T04:32:01.823Z,0.00
2017-10-23T04:33:01.775Z,0.00
2017-10-23T04:34:01.737Z,0.00
2017-10-23T04:35:01.701Z,0.00
2017-10-23T04:36:01.657Z,0.00
2017-10-23T04:37:01.645Z,0.00
2017-10-23T04:38:01.614Z,0.00
2017-10-23T04:39:01.523Z,0.00
2017-10-23T04:40:01.493Z,0.00
2017-10-23T04:41:01.453Z,0.00
2017-10-23T04:42:01.413Z,0.00
2017-10-23T04:43:01.358Z,0.00
2017-10-23T04:44:01.335Z,0.00
2017-10-23T04:45:01.282Z,0.00
2017-10-23T04:46:01.235Z,0.00
2017-10-23T04:47:01.196Z,0.00
2017-10-23T04:48:01.162Z,0.00
2017-10-23T04:49:01.133Z,0.00
2017-10-23T04:50:01.081Z,0.00
2017-10-23T04:51:01.066Z,0.00
2017-10-23T04:52:00.992Z,0.00
2017-10-23T04:53:00.972Z,0.00
2017-10-23T04:54:00.908Z,0.00
2017-10-23T04:55:00.879Z,0.00
2017-10-23T04:56:00.840Z,0.00
2017-10-23T04:57:00.804Z,0.00
2017-10-23T04:58:00.746Z,0.00
2017-10-23T04:59:00.725Z,0.00
2017-10-23T05:00:00.653Z,0.00
2017-10-23T05:01:00.648Z,0.00
2017-10-23T05:02:00.583Z,0.00
2017-10-23T05:03:00.543Z,0.00
2017-10-23T05:04:00.527Z,0.00
2017-10-23T05:05:00.458Z,0.00
2017-10-23T05:06:00.432Z,0.00
2017-10-23T05:07:00.398Z,0.00
2017-10-23T05:08:00.341Z,0.00
2017-10-23T05:09:00.311Z,0.00
2017-10-23T05:10:00.251Z,0.00
2017-10-23T05:11:00.236Z,0.00
2017-10-23T05:12:00.219Z,0.00
2017-10-23T05:13:00.163Z,0.00
2017-10-23T05:14:00.102Z,0.00
2017-10-23T05:15:00.047Z,0.00
2017-10-23T05:16:00.022Z,0.00
2017-10-23T05:17:00.027Z,0.00
2017-10-23T05:17:59.953Z,0.00
2017-10-23T05:18:59.870Z,0.00
2017-10-23T05:19:59.863Z,0.00
2017-10-23T05:20:59.815Z,0.00
2017-10-23T05:21:59.766Z,4.00
2017-10-23T05:22:59.711Z,4.00
2017-10-23T05:23:59.683Z,4.00
2017-10-23T05:24:59.718Z,4.00
2017-10-23T05:25:59.582Z,4.00
2017-10-23T05:26:59.600Z,8.00
2017-10-23T05:27:59.525Z,4.00
2017-10-23T05:28:59.472Z,8.00
2017-10-23T05:29:59.443Z,8.00
2017-10-23T05:30:59.423Z,8.00
2017-10-23T05:31:59.337Z,16.00
2017-10-23T05:32:59.296Z,16.00
2017-10-23T05:33:59.251Z,16.00
2017-10-23T05:34:59.232Z,20.00
2017-10-23T05:35:59.229Z,24.00
2017-10-23T05:36:59.130Z,32.00
2017-10-23T05:37:59.134Z,32.00
2017-10-23T05:38:59.043Z,40.00
2017-10-23T05:39:59.032Z,52.00
2017-10-23T05:40:59.053Z,60.00
2017-10-23T05:41:58.924Z,72.00
2017-10-23T05:42:58.908Z,84.00
2017-10-23T05:43:58.830Z,92.00
2017-10-23T05:44:58.799Z,104.00
2017-10-23T05:45:58.849Z,116.00
2017-10-23T05:46:58.706Z,128.00
2017-10-23T05:47:58.673Z,136.00
2017-10-23T05:48:58.628Z,152.00
2017-10-23T05:49:58.603Z,172.00
2017-10-23T05:50:58.543Z,204.00
2017-10-23T05:51:58.500Z,244.00
2017-10-23T05:52:58.464Z,300.00
2017-10-23T05:53:58.474Z,360.00
2017-10-23T05:54:58.403Z,424.00
2017-10-23T05:55:58.356Z,476.00
2017-10-23T05:56:58.294Z,500.00
2017-10-23T05:57:58.262Z,512.00
2017-10-23T05:58:58.230Z,532.00
2017-10-23T05:59:58.179Z,572.00
2017-10-23T06:00:58.149Z,624.00
2017-10-23T06:01:58.096Z,696.00
2017-10-23T06:02:58.050Z,772.00
2017-10-23T06:03:58.020Z,856.00
2017-10-23T06:04:57.973Z,932.00
2017-10-23T06:05:57.936Z,992.00
2017-10-23T06:06:57.888Z,1000.00
2017-10-23T06:07:57.843Z,972.00
2017-10-23T06:08:57.811Z,948.00
2017-10-23T06:09:57.757Z,960.00
2017-10-23T06:10:57.782Z,1000.00
2017-10-23T06:11:57.732Z,1032.00
2017-10-23T06:12:57.653Z,1068.00
2017-10-23T06:13:57.604Z,1108.00
2017-10-23T06:14:57.560Z,1168.00
2017-10-23T06:15:57.516Z,1244.00
2017-10-23T06:16:57.468Z,1320.00
2017-10-23T06:17:57.484Z,1388.00
2017-10-23T06:18:57.390Z,1480.00
2017-10-23T06:19:57.349Z,1596.00
2017-10-23T06:20:57.310Z,1736.00
2017-10-23T06:21:57.276Z,1824.00
2017-10-23T06:22:57.258Z,1884.00
2017-10-23T06:23:57.183Z,1980.00
2017-10-23T06:24:57.142Z,2108.00
2017-10-23T06:25:57.097Z,2232.00
2017-10-23T06:26:57.056Z,2328.00
2017-10-23T06:27:57.020Z,2408.00
2017-10-23T06:28:57.057Z,2476.00
2017-10-23T06:29:56.960Z,2444.00
2017-10-23T06:30:56.915Z,2300.00
2017-10-23T06:31:56.874Z,2100.00
2017-10-23T06:32:56.856Z,1904.00
2017-10-23T06:33:56.777Z,1736.00
2017-10-23T06:34:56.734Z,1660.00
2017-10-23T06:35:56.724Z,1760.00
2017-10-23T06:36:56.644Z,1976.00
2017-10-23T06:37:56.604Z,2140.00
2017-10-23T06:38:56.568Z,2136.00
2017-10-23T06:39:56.516Z,2068.00
2017-10-23T06:40:56.485Z,2024.00
2017-10-23T06:41:56.444Z,1996.00
2017-10-23T06:42:56.520Z,2012.00
2017-10-23T06:43:56.379Z,2120.00
2017-10-23T06:44:56.338Z,2240.00
2017-10-23T06:45:56.294Z,2352.00
2017-10-23T06:46:56.230Z,2396.00
2017-10-23T06:47:56.224Z,2420.00
2017-10-23T06:48:56.180Z,2524.00
2017-10-23T06:49:56.116Z,2656.00
2017-10-23T06:50:56.063Z,2556.00
2017-10-23T06:51:56.028Z,2288.00
2017-10-23T06:52:55.996Z,2176.00
2017-10-23T06:53:55.956Z,2188.00
2017-10-23T06:54:55.917Z,2252.00
2017-10-23T06:55:55.868Z,2296.00
2017-10-23T06:56:55.881Z,2436.00
2017-10-23T06:57:55.827Z,2480.00
2017-10-23T06:58:55.737Z,2424.00
2017-10-23T06:59:55.700Z,2448.00
2017-10-23T07:00:55.662Z,2568.00
2017-10-23T07:01:55.609Z,2844.00
2017-10-23T07:02:55.596Z,3176.00
2017-10-23T07:03:55.556Z,3484.00
2017-10-23T07:04:55.501Z,3856.00
2017-10-23T07:05:55.455Z,4208.00
2017-10-23T07:06:55.410Z,4524.00
2017-10-23T07:07:55.376Z,4876.00
2017-10-23T07:08:55.342Z,5112.00
2017-10-23T07:09:55.283Z,4864.00
2017-10-23T07:10:55.244Z,4788.00
2017-10-23T07:11:55.208Z,4944.00
2017-10-23T07:12:55.231Z,5200.00
2017-10-23T07:13:55.134Z,5800.00
2017-10-23T07:14:55.107Z,6760.00
2017-10-23T07:15:55.054Z,7448.00
2017-10-23T07:16:55.036Z,7740.00
2017-10-23T07:17:54.968Z,7700.00
2017-10-23T07:18:54.924Z,7148.00
2017-10-23T07:19:54.892Z,6620.00
2017-10-23T07:20:54.849Z,6224.00
2017-10-23T07:21:54.811Z,5596.00
2017-10-23T07:22:54.796Z,5064.00
2017-10-23T07:23:54.721Z,4824.00
2017-10-23T07:24:54.667Z,5012.00
2017-10-23T07:25:54.645Z,5296.00
2017-10-23T07:26:54.617Z,5560.00
2017-10-23T07:27:54.571Z,6088.00
2017-10-23T07:28:54.550Z,6620.00
2017-10-23T07:29:54.466Z,7052.00
2017-10-23T07:30:54.440Z,7204.00
2017-10-23T07:31:54.398Z,7004.00
2017-10-23T07:32:54.396Z,6792.00
2017-10-23T07:33:54.311Z,6508.00
2017-10-23T07:34:54.270Z,6136.00
2017-10-23T07:35:54.223Z,5664.00
2017-10-23T07:36:54.241Z,5160.00
2017-10-23T07:37:54.141Z,4812.00
2017-10-23T07:38:54.109Z,4588.00
2017-10-23T07:39:54.072Z,4504.00
2017-10-23T07:40:54.026Z,4388.00
2017-10-23T07:41:53.995Z,4148.00
2017-10-23T07:42:53.939Z,4048.00
2017-10-23T07:43:53.910Z,4000.00
2017-10-23T07:44:53.864Z,4064.00
2017-10-23T07:45:53.827Z,4396.00
2017-10-23T07:46:53.785Z,5096.00
2017-10-23T07:47:53.749Z,6040.00
2017-10-23T07:48:53.708Z,7432.00
2017-10-23T07:49:53.664Z,8876.00
2017-10-23T07:50:53.620Z,9680.00
2017-10-23T07:51:53.596Z,10372.00
2017-10-23T07:52:53.551Z,10132.00
2017-10-23T07:53:53.536Z,9396.00
2017-10-23T07:54:53.452Z,8456.00
2017-10-23T07:55:53.426Z,7748.00
2017-10-23T07:56:53.362Z,7052.00
2017-10-23T07:57:53.372Z,6696.00
2017-10-23T07:58:53.292Z,6464.00
2017-10-23T07:59:53.245Z,5792.00
2017-10-23T08:00:53.230Z,5148.00
2017-10-23T08:01:53.170Z,4860.00
2017-10-23T08:02:53.142Z,4604.00
2017-10-23T08:03:53.121Z,4436.00
2017-10-23T08:04:53.060Z,4356.00
2017-10-23T08:05:53.017Z,4448.00
2017-10-23T08:06:52.993Z,4632.00
2017-10-23T08:07:52.918Z,4848.00
2017-10-23T08:08:52.886Z,5000.00
2017-10-23T08:09:52.840Z,5228.00
2017-10-23T08:10:52.805Z,5280.00
2017-10-23T08:11:52.788Z,5220.00
2017-10-23T08:12:52.714Z,5176.00
2017-10-23T08:13:52.697Z,4916.00
2017-10-23T08:14:52.649Z,4968.00
2017-10-23T08:15:52.594Z,5112.00
2017-10-23T08:16:52.555Z,5280.00
2017-10-23T08:17:52.531Z,5388.00
2017-10-23T08:18:52.485Z,5692.00
2017-10-23T08:19:52.468Z,6236.00
2017-10-23T08:20:52.438Z,6916.00
2017-10-23T08:21:52.353Z,7856.00
2017-10-23T08:22:52.310Z,8404.00
2017-10-23T08:23:52.272Z,8876.00
2017-10-23T08:24:52.224Z,9652.00
2017-10-23T08:25:52.242Z,10376.00
2017-10-23T08:26:52.152Z,10900.00
2017-10-23T08:27:52.112Z,11284.00
2017-10-23T08:28:52.079Z,11852.00
2017-10-23T08:29:52.054Z,12152.00
2017-10-23T08:30:51.997Z,11772.00
2017-10-23T08:31:51.947Z,11744.00
2017-10-23T08:32:51.911Z,12392.00
2017-10-23T08:33:51.875Z,13576.00
2017-10-23T08:34:51.824Z,14196.00
2017-10-23T08:35:51.791Z,14628.00
2017-10-23T08:36:51.733Z,15084.00
2017-10-23T08:37:51.697Z,15384.00
2017-10-23T08:38:51.660Z,15632.00
2017-10-23T08:39:51.616Z,16264.00
2017-10-23T08:40:51.590Z,16516.00
2017-10-23T08:41:51.533Z,16372.00
2017-10-23T08:42:51.510Z,16448.00
2017-10-23T08:43:51.485Z,16192.00
2017-10-23T08:44:51.431Z,15568.00
2017-10-23T08:45:51.408Z,14924.00
2017-10-23T08:46:51.329Z,14456.00
2017-10-23T08:47:51.297Z,14460.00
2017-10-23T08:48:51.256Z,14376.00
2017-10-23T08:49:51.214Z,13872.00
2017-10-23T08:50:51.174Z,13112.00
2017-10-23T08:51:51.139Z,12792.00
2017-10-23T08:52:51.096Z,12740.00
2017-10-23T08:53:51.043Z,12360.00
2017-10-23T08:54:51.030Z,12184.00
2017-10-23T08:55:50.967Z,12732.00
2017-10-23T08:56:50.943Z,12828.00
2017-10-23T08:57:50.891Z,12796.00
2017-10-23T08:58:50.850Z,12484.00
2017-10-23T08:59:50.806Z,12172.00
2017-10-23T09:00:50.775Z,11384.00
2017-10-23T09:01:50.732Z,11176.00
2017-10-23T09:02:50.699Z,11272.00
2017-10-23T09:03:50.646Z,10984.00
2017-10-23T09:04:50.616Z,10772.00
2017-10-23T09:05:50.581Z,10640.00
2017-10-23T09:06:50.527Z,10468.00
2017-10-23T09:07:50.514Z,10344.00
2017-10-23T09:08:50.484Z,10648.00
2017-10-23T09:09:50.434Z,10828.00
2017-10-23T09:10:50.382Z,11368.00
2017-10-23T09:11:50.349Z,11916.00
2017-10-23T09:12:50.296Z,11512.00
2017-10-23T09:13:50.257Z,10996.00
2017-10-23T09:14:50.222Z,10768.00
2017-10-23T09:15:50.174Z,10252.00
2017-10-23T09:16:50.142Z,10104.00
2017-10-23T09:17:50.119Z,10104.00
2017-10-23T09:18:50.187Z,9976.00
2017-10-23T09:19:50.022Z,10128.00
2017-10-23T09:20:49.969Z,10168.00
2017-10-23T09:21:49.946Z,10056.00
2017-10-23T09:22:49.909Z,9984.00
2017-10-23T09:23:49.855Z,9956.00
2017-10-23T09:24:49.854Z,9996.00
2017-10-23T09:25:49.783Z,9632.00
2017-10-23T09:26:49.730Z,9380.00
2017-10-23T09:27:49.705Z,9224.00
2017-10-23T09:28:49.693Z,9116.00
2017-10-23T09:29:49.623Z,9232.00
2017-10-23T09:30:49.589Z,9844.00
2017-10-23T09:31:49.541Z,10256.00
2017-10-23T09:32:49.497Z,9856.00
2017-10-23T09:33:49.464Z,9328.00
2017-10-23T09:34:49.473Z,8892.00
2017-10-23T09:35:49.378Z,8776.00
2017-10-23T09:36:49.354Z,8816.00
2017-10-23T09:37:49.294Z,8624.00
2017-10-23T09:38:49.267Z,8484.00
2017-10-23T09:39:49.222Z,8944.00
2017-10-23T09:40:49.205Z,9452.00
2017-10-23T09:41:49.137Z,9856.00
2017-10-23T09:42:49.094Z,9568.00
2017-10-23T09:43:49.078Z,9380.00
2017-10-23T09:44:49.040Z,9016.00
2017-10-23T09:45:49.030Z,8448.00
2017-10-23T09:46:48.952Z,8196.00
2017-10-23T09:47:48.903Z,7988.00
2017-10-23T09:48:48.875Z,8224.00
2017-10-23T09:49:48.828Z,7812.00
2017-10-23T09:50:48.782Z,7480.00
2017-10-23T09:51:48.746Z,7672.00
2017-10-23T09:52:48.698Z,7880.00
2017-10-23T09:53:48.668Z,7540.00
2017-10-23T09:54:48.663Z,7180.00
2017-10-23T09:55:48.622Z,7488.00
2017-10-23T09:56:48.545Z,7464.00
2017-10-23T09:57:48.511Z,7728.00
2017-10-23T09:58:48.530Z,8456.00
2017-10-23T09:59:48.433Z,8984.00
2017-10-23T10:00:48.459Z,9132.00
2017-10-23T10:01:48.344Z,8844.00
2017-10-23T10:02:48.315Z,8792.00
2017-10-23T10:03:48.281Z,9848.00
2017-10-23T10:04:48.221Z,10856.00
2017-10-23T10:05:48.188Z,11476.00
2017-10-23T10:06:48.153Z,12304.00
2017-10-23T10:07:48.103Z,13496.00
2017-10-23T10:08:48.122Z,13604.00
2017-10-23T10:09:48.025Z,13904.00
2017-10-23T10:10:47.991Z,14212.00
2017-10-23T10:11:47.957Z,14416.00
2017-10-23T10:12:47.914Z,15832.00
2017-10-23T10:13:47.869Z,16984.00
2017-10-23T10:14:47.849Z,16616.00
2017-10-23T10:15:47.809Z,16580.00
2017-10-23T10:16:47.771Z,17780.00
2017-10-23T10:17:47.719Z,18208.00
2017-10-23T10:18:47.690Z,18176.00
2017-10-23T10:19:47.686Z,19744.00
2017-10-23T10:20:47.626Z,20960.00
2017-10-23T10:21:47.574Z,21088.00
2017-10-23T10:22:47.527Z,19680.00
2017-10-23T10:23:47.495Z,17220.00
2017-10-23T10:24:47.439Z,14768.00
2017-10-23T10:25:47.401Z,12976.00
2017-10-23T10:26:47.404Z,12848.00
2017-10-23T10:27:47.322Z,13264.00
2017-10-23T10:28:47.322Z,13004.00
2017-10-23T10:29:47.251Z,12256.00
2017-10-23T10:30:47.197Z,11316.00
2017-10-23T10:31:47.175Z,11212.00
2017-10-23T10:32:47.145Z,11560.00
2017-10-23T10:33:47.097Z,12352.00
2017-10-23T10:34:47.048Z,13812.00
2017-10-23T10:35:47.002Z,14724.00
2017-10-23T10:36:46.996Z,14352.00
2017-10-23T10:37:46.941Z,14756.00
2017-10-23T10:38:46.896Z,16280.00
2017-10-23T10:39:46.867Z,17984.00
2017-10-23T10:40:46.806Z,19360.00
2017-10-23T10:41:46.775Z,20512.00
2017-10-23T10:42:46.731Z,21472.00
2017-10-23T10:43:46.697Z,20832.00
2017-10-23T10:44:46.667Z,19872.00
2017-10-23T10:45:46.625Z,18944.00
2017-10-23T10:46:46.581Z,17116.00
2017-10-23T10:47:46.558Z,15544.00
2017-10-23T10:48:46.493Z,16180.00
2017-10-23T10:49:46.471Z,17516.00
2017-10-23T10:50:46.420Z,18464.00
2017-10-23T10:51:46.400Z,19680.00
2017-10-23T10:52:46.351Z,21344.00
2017-10-23T10:53:46.312Z,23040.00
2017-10-23T10:54:46.272Z,26656.00
2017-10-23T10:55:46.248Z,27168.00
2017-10-23T10:56:46.226Z,26784.00
2017-10-23T10:57:46.175Z,30432.00
2017-10-23T10:58:46.132Z,32352.00
2017-10-23T10:59:46.082Z,33184.00
2017-10-23T11:00:46.042Z,33248.00
2017-10-23T11:01:46.016Z,34880.00
2017-10-23T11:02:45.990Z,36000.00
2017-10-23T11:03:45.929Z,37440.00
2017-10-23T11:04:45.923Z,37952.00
2017-10-23T11:05:45.854Z,36352.00
2017-10-23T11:06:45.832Z,38080.00
2017-10-23T11:07:45.799Z,38592.00
2017-10-23T11:08:45.746Z,37056.00
2017-10-23T11:09:45.737Z,42592.00
2017-10-23T11:10:45.697Z,41760.00
2017-10-23T11:11:45.637Z,35712.00
2017-10-23T11:12:45.608Z,32256.00
2017-10-23T11:13:45.581Z,26528.00
2017-10-23T11:14:45.529Z,24512.00
2017-10-23T11:15:45.486Z,23584.00
2017-10-23T11:16:45.468Z,22176.00
2017-10-23T11:17:45.421Z,21856.00
2017-10-23T11:18:45.396Z,20416.00
2017-10-23T11:19:45.343Z,19744.00
2017-10-23T11:20:45.308Z,19232.00
2017-10-23T11:21:45.274Z,18016.00
2017-10-23T11:22:45.240Z,17148.00
2017-10-23T11:23:45.197Z,17168.00
2017-10-23T11:24:45.162Z,16264.00
2017-10-23T11:25:45.153Z,15564.00
2017-10-23T11:26:45.096Z,16264.00
2017-10-23T11:27:45.065Z,15264.00
2017-10-23T11:28:45.017Z,15460.00
2017-10-23T11:29:44.990Z,14440.00
2017-10-23T11:30:44.949Z,13076.00
2017-10-23T11:31:44.929Z,13400.00
2017-10-23T11:32:44.874Z,12636.00
2017-10-23T11:33:44.837Z,11972.00
2017-10-23T11:34:44.823Z,12444.00
2017-10-23T11:35:44.759Z,13728.00
2017-10-23T11:36:44.716Z,15340.00
2017-10-23T11:37:44.700Z,17728.00
2017-10-23T11:38:44.670Z,19232.00
2017-10-23T11:39:44.607Z,20640.00
2017-10-23T11:40:44.594Z,22272.00
2017-10-23T11:41:44.533Z,21888.00
2017-10-23T11:42:44.497Z,20736.00
2017-10-23T11:43:44.479Z,19040.00
2017-10-23T11:44:44.430Z,19488.00
2017-10-23T11:45:44.380Z,19968.00
2017-10-23T11:46:44.361Z,20128.00
2017-10-23T11:47:44.304Z,20032.00
2017-10-23T11:48:44.273Z,20384.00
2017-10-23T11:49:44.228Z,20320.00
2017-10-23T11:50:44.209Z,19552.00
2017-10-23T11:51:44.166Z,19904.00
2017-10-23T11:52:44.134Z,20672.00
2017-10-23T11:53:44.095Z,21120.00
2017-10-23T11:54:44.043Z,21184.00
2017-10-23T11:55:44.006Z,20448.00
2017-10-23T11:56:43.976Z,18976.00
2017-10-23T11:57:43.922Z,17120.00
2017-10-23T11:58:43.896Z,15364.00
2017-10-23T11:59:43.861Z,14256.00
2017-10-23T12:00:43.823Z,14236.00
2017-10-23T12:01:43.793Z,13588.00
2017-10-23T12:02:43.743Z,13740.00
2017-10-23T12:03:43.715Z,16200.00
2017-10-23T12:04:43.665Z,19072.00
2017-10-23T12:05:43.641Z,22944.00
2017-10-23T12:06:43.589Z,26848.00
2017-10-23T12:07:43.552Z,35168.00
2017-10-23T12:08:43.544Z,29600.00
2017-10-23T12:09:43.479Z,28352.00
2017-10-23T12:10:43.449Z,26720.00
2017-10-23T12:11:43.406Z,24576.00
2017-10-23T12:12:43.373Z,23488.00
2017-10-23T12:13:43.330Z,22400.00
2017-10-23T12:14:43.288Z,21472.00
2017-10-23T12:15:43.269Z,20544.00
2017-10-23T12:16:43.213Z,20608.00
2017-10-23T12:17:43.192Z,21568.00
2017-10-23T12:18:43.140Z,24032.00
2017-10-23T12:19:43.103Z,26304.00
2017-10-23T12:20:43.185Z,28000.00
2017-10-23T12:21:43.037Z,28512.00
2017-10-23T12:22:43.007Z,29824.00
2017-10-23T12:23:42.977Z,29920.00
2017-10-23T12:24:42.928Z,27744.00
2017-10-23T12:25:42.894Z,24000.00
2017-10-23T12:26:42.854Z,20896.00
2017-10-23T12:27:42.832Z,19008.00
2017-10-23T12:28:42.784Z,18464.00
2017-10-23T12:29:42.750Z,19648.00
2017-10-23T12:30:42.709Z,21888.00
2017-10-23T12:31:42.688Z,23840.00
2017-10-23T12:32:42.639Z,25024.00
2017-10-23T12:33:42.601Z,25600.00
2017-10-23T12:34:42.565Z,24704.00
2017-10-23T12:35:42.527Z,22976.00
2017-10-23T12:36:42.496Z,21696.00
2017-10-23T12:37:42.457Z,21984.00
2017-10-23T12:38:42.403Z,22848.00
2017-10-23T12:39:42.378Z,23040.00
2017-10-23T12:40:42.359Z,22272.00
2017-10-23T12:41:42.340Z,21792.00
2017-10-23T12:42:42.270Z,20064.00
2017-10-23T12:43:42.229Z,18112.00
2017-10-23T12:44:42.191Z,17504.00
2017-10-23T12:45:42.175Z,17532.00
2017-10-23T12:46:42.107Z,17272.00
2017-10-23T12:47:42.087Z,16080.00
2017-10-23T12:48:42.038Z,14804.00
2017-10-23T12:49:42.005Z,14496.00
2017-10-23T12:50:41.968Z,15020.00
2017-10-23T12:51:41.943Z,14740.00
2017-10-23T12:52:41.897Z,15028.00
2017-10-23T12:53:41.853Z,15656.00
2017-10-23T12:54:41.819Z,16760.00
2017-10-23T12:55:41.807Z,17856.00
2017-10-23T12:56:41.763Z,18272.00
2017-10-23T12:57:41.732Z,17516.00
2017-10-23T12:58:41.685Z,16968.00
2017-10-23T12:59:41.647Z,16264.00
2017-10-23T13:00:41.601Z,15588.00
2017-10-23T13:01:41.569Z,14680.00
2017-10-23T13:02:41.540Z,14248.00
2017-10-23T13:03:41.486Z,14808.00
2017-10-23T13:04:41.494Z,15200.00
2017-10-23T13:05:41.416Z,14992.00
2017-10-23T13:06:41.385Z,14780.00
2017-10-23T13:07:41.351Z,15020.00
2017-10-23T13:08:41.307Z,14912.00
2017-10-23T13:09:41.272Z,14492.00
2017-10-23T13:10:41.236Z,14184.00
2017-10-23T13:11:41.204Z,14136.00
2017-10-23T13:12:41.161Z,13988.00
2017-10-23T13:13:41.116Z,13768.00
2017-10-23T13:14:41.089Z,13564.00
2017-10-23T13:15:41.059Z,13376.00
2017-10-23T13:16:41.043Z,13452.00
2017-10-23T13:17:40.986Z,13668.00
2017-10-23T13:18:40.943Z,13316.00
2017-10-23T13:19:40.922Z,12972.00
2017-10-23T13:20:40.855Z,13016.00
2017-10-23T13:21:40.816Z,12960.00
2017-10-23T13:22:40.774Z,12492.00
2017-10-23T13:23:40.731Z,12128.00
2017-10-23T13:24:40.713Z,11872.00
2017-10-23T13:25:40.668Z,11932.00
2017-10-23T13:26:40.634Z,12296.00
2017-10-23T13:27:40.575Z,12324.00
2017-10-23T13:28:40.553Z,12404.00
2017-10-23T13:29:40.509Z,12244.00
2017-10-23T13:30:40.488Z,11908.00
2017-10-23T13:31:40.445Z,11344.00
2017-10-23T13:32:40.401Z,10932.00
2017-10-23T13:33:40.388Z,10588.00
2017-10-23T13:34:40.342Z,10272.00
2017-10-23T13:35:40.278Z,9968.00
2017-10-23T13:36:40.275Z,9576.00
2017-10-23T13:37:40.211Z,9004.00
2017-10-23T13:38:40.184Z,8624.00
2017-10-23T13:39:40.148Z,8516.00
2017-10-23T13:40:40.127Z,8216.00
2017-10-23T13:41:40.074Z,7776.00
2017-10-23T13:42:40.029Z,7188.00