createdAt,value
2022-12-05T00:02:15.601Z,22.00
2022-12-05T00:04:44.707Z,24.83
2022-12-05T00:07:13.168Z,22.57
2022-12-05T00:09:41.962Z,23.63
2022-12-05T00:12:12.198Z,27.67
2022-12-05T00:14:40.754Z,24.33
2022-12-05T00:17:10.653Z,25.70
2022-12-05T00:19:39.218Z,22.63
2022-12-05T00:22:07.648Z,22.07
2022-12-05T00:24:36.074Z,21.03
2022-12-05T00:27:04.595Z,23.27
2022-12-05T00:29:33.245Z,27.07
2022-12-05T00:32:01.834Z,24.23
2022-12-05T00:34:31.710Z,21.17
2022-12-05T00:37:00.112Z,22.20
2022-12-05T00:39:28.544Z,24.07
2022-12-05T00:41:57.012Z,23.57
2022-12-05T00:44:25.561Z,22.90
2022-12-05T00:46:54.003Z,25.77
2022-12-05T00:49:22.485Z,20.53
2022-12-05T00:51:54.347Z,23.27
2022-12-05T00:54:22.808Z,22.80
2022-12-05T00:56:56.143Z,20.27
2022-12-05T00:59:24.997Z,26.13
2022-12-05T01:01:53.958Z,22.50
2022-12-05T01:04:25.371Z,21.47
2022-12-05T01:06:59.621Z,24.53
2022-12-05T01:09:28.293Z,23.33
2022-12-05T01:11:57.036Z,23.40
2022-12-05T01:14:27.608Z,19.20
2022-12-05T01:16:57.953Z,21.17
2022-12-05T01:19:30.983Z,20.93
2022-12-05T01:22:01.310Z,20.77
2022-12-05T01:24:31.938Z,21.83
2022-12-05T01:27:00.327Z,20.73
2022-12-05T01:29:29.045Z,22.23
2022-12-05T01:31:57.771Z,22.33
2022-12-05T01:34:26.472Z,23.43
2022-12-05T01:36:55.055Z,18.53
2022-12-05T01:39:24.990Z,19.60
2022-12-05T01:41:53.661Z,21.27
2022-12-05T01:45:09.316Z,23.07
2022-12-05T01:47:38.954Z,19.80
2022-12-05T01:50:09.482Z,21.27
2022-12-05T01:52:38.616Z,21.07
2022-12-05T01:55:15.123Z,21.87
2022-12-05T01:57:44.147Z,21.07
2022-12-05T02:00:15.874Z,18.37
2022-12-05T02:02:49.529Z,21.60
2022-12-05T02:05:22.734Z,18.17
2022-12-05T02:07:51.472Z,18.30
2022-12-05T02:10:21.865Z,20.90
2022-12-05T02:12:52.376Z,18.37
2022-12-05T02:15:40.227Z,21.80
2022-12-05T02:18:25.804Z,20.23
2022-12-05T02:21:19.612Z,21.67
2022-12-05T02:24:09.653Z,18.47
2022-12-05T02:26:57.489Z,19.10
2022-12-05T02:30:06.162Z,21.63
2022-12-05T02:32:51.610Z,19.03
2022-12-05T02:35:34.428Z,20.73
2022-12-05T02:38:16.797Z,19.53
2022-12-05T02:40:58.728Z,18.87
2022-12-05T02:43:34.051Z,19.53
2022-12-05T02:46:10.941Z,18.10
2022-12-05T02:48:40.692Z,17.10
2022-12-05T02:51:13.276Z,17.93
2022-12-05T02:53:43.598Z,19.70
2022-12-05T02:56:12.841Z,17.97
2022-12-05T02:58:52.276Z,16.93
2022-12-05T03:01:25.394Z,17.70
2022-12-05T03:03:54.306Z,19.57
2022-12-05T03:06:28.419Z,15.13
2022-12-05T03:09:02.840Z,18.67
2022-12-05T03:11:37.102Z,17.00
2022-12-05T03:14:11.362Z,19.77
2022-12-05T03:16:45.266Z,19.40
2022-12-05T03:19:17.910Z,20.97
2022-12-05T03:21:54.197Z,21.63
2022-12-05T03:24:22.939Z,20.70
2022-12-05T03:27:02.123Z,20.23
2022-12-05T03:29:41.187Z,18.77
2022-12-05T03:32:17.303Z,18.33
2022-12-05T03:35:00.134Z,19.93
2022-12-05T03:37:40.741Z,19.20
2022-12-05T03:40:22.167Z,17.93
2022-12-05T03:43:02.740Z,18.27
2022-12-05T03:45:40.386Z,20.80
2022-12-05T03:48:16.584Z,19.70
2022-12-05T03:50:48.240Z,18.90
2022-12-05T03:53:21.586Z,19.17
2022-12-05T03:56:00.186Z,18.53
2022-12-05T03:58:33.982Z,17.33
2022-12-05T04:01:06.176Z,19.83
2022-12-05T04:03:42.182Z,17.33
2022-12-05T04:06:18.672Z,17.87
2022-12-05T04:08:53.574Z,18.87
2022-12-05T04:11:26.364Z,16.17
2022-12-05T04:13:58.498Z,16.53
2022-12-05T04:16:48.903Z,17.27
2022-12-05T04:19:25.099Z,16.80
2022-12-05T04:21:56.408Z,18.03
2022-12-05T04:24:45.895Z,18.07
2022-12-05T04:27:29.138Z,16.63
2022-12-05T04:30:06.193Z,17.53
2022-12-05T04:32:43.067Z,18.30
2022-12-05T04:35:18.941Z,16.63
2022-12-05T04:37:51.160Z,14.53
2022-12-05T04:40:26.295Z,15.67
2022-12-05T04:42:57.204Z,17.33
2022-12-05T04:45:27.757Z,15.77
2022-12-05T04:48:02.614Z,15.80
2022-12-05T04:50:36.455Z,15.77
2022-12-05T04:53:06.386Z,15.50
2022-12-05T04:55:38.174Z,27.60
2022-12-05T04:58:11.789Z,38.57
2022-12-05T05:00:52.010Z,45.83
2022-12-05T05:03:26.336Z,40.50
2022-12-05T05:05:58.226Z,31.33
2022-12-05T05:08:30.335Z,30.70
2022-12-05T05:11:14.664Z,27.00
2022-12-05T05:13:43.162Z,27.33
2022-12-05T05:16:18.308Z,24.80
2022-12-05T05:18:47.414Z,21.40
2022-12-05T05:21:27.677Z,21.93
2022-12-05T05:23:56.623Z,17.30
2022-12-05T05:26:27.416Z,17.67
2022-12-05T05:28:56.477Z,15.73
2022-12-05T05:31:25.341Z,18.47
2022-12-05T05:33:56.818Z,15.43
2022-12-05T05:36:28.658Z,15.40
2022-12-05T05:38:59.756Z,16.90
2022-12-05T05:41:32.008Z,17.30
2022-12-05T05:44:01.375Z,15.00
2022-12-05T05:46:32.474Z,13.57
2022-12-05T05:49:00.974Z,14.13
2022-12-05T05:51:30.981Z,13.20
2022-12-05T05:54:00.790Z,14.40
2022-12-05T05:56:30.347Z,14.57
2022-12-05T05:59:01.213Z,14.10
2022-12-05T06:01:30.546Z,15.33
2022-12-05T06:04:00.204Z,12.73
2022-12-05T06:06:30.186Z,12.83
2022-12-05T06:08:58.549Z,12.27
2022-12-05T06:11:28.552Z,13.60
2022-12-05T06:13:58.293Z,14.37
2022-12-05T06:16:26.826Z,12.33
2022-12-05T06:18:55.586Z,11.07
2022-12-05T06:21:25.203Z,12.33
2022-12-05T06:23:55.806Z,11.00
2022-12-05T06:26:24.772Z,12.40
2022-12-05T06:28:53.488Z,11.93
2022-12-05T06:31:27.148Z,10.47
2022-12-05T06:33:55.848Z,14.20
2022-12-05T06:36:24.688Z,11.27
2022-12-05T06:38:54.476Z,9.23
2022-12-05T06:41:24.575Z,10.73
2022-12-05T06:44:00.127Z,12.23
2022-12-05T06:46:30.388Z,10.97
2022-12-05T06:49:00.200Z,12.33
2022-12-05T06:51:28.620Z,12.03
2022-12-05T06:53:59.455Z,12.57
2022-12-05T06:56:28.716Z,12.73
2022-12-05T06:58:57.125Z,12.10
2022-12-05T07:01:44.030Z,11.37
2022-12-05T07:04:15.977Z,12.33
2022-12-05T07:06:50.516Z,12.83
2022-12-05T07:09:23.406Z,12.70
2022-12-05T07:11:53.072Z,13.10
2022-12-05T07:17:10.425Z,13.00
2022-12-05T07:19:38.954Z,13.30
2022-12-05T07:22:12.158Z,12.00
2022-12-05T07:24:45.508Z,11.20
2022-12-05T07:27:14.933Z,12.40
2022-12-05T07:29:43.573Z,13.80
2022-12-05T07:32:12.311Z,15.40
2022-12-05T07:34:42.245Z,13.27
2022-12-05T07:37:10.696Z,13.33
2022-12-05T07:39:39.180Z,12.90
2022-12-05T07:42:09.172Z,15.73
2022-12-05T07:44:37.839Z,14.87
2022-12-05T07:47:06.348Z,14.37
2022-12-05T07:49:34.822Z,14.70
2022-12-05T07:52:03.352Z,16.50
2022-12-05T07:54:31.767Z,17.83
2022-12-05T07:57:00.248Z,17.50
2022-12-05T07:59:30.001Z,15.40
2022-12-05T08:01:58.617Z,14.70
2022-12-05T08:04:27.108Z,15.17
2022-12-05T08:06:55.566Z,19.80
2022-12-05T08:09:23.941Z,19.03
2022-12-05T08:11:53.084Z,19.33
2022-12-05T08:14:21.747Z,19.53
2022-12-05T08:16:51.572Z,14.93
2022-12-05T08:19:20.049Z,18.53
2022-12-05T08:21:48.820Z,17.60
2022-12-05T08:24:17.168Z,16.23
2022-12-05T08:26:45.547Z,18.17
2022-12-05T08:29:16.396Z,16.60
2022-12-05T08:31:48.261Z,14.97
2022-12-05T08:34:27.678Z,17.27
2022-12-05T08:36:56.176Z,17.27
2022-12-05T08:39:24.620Z,15.37
2022-12-05T08:41:53.399Z,16.53
2022-12-05T08:44:21.729Z,15.50
2022-12-05T08:46:51.389Z,14.73
2022-12-05T08:49:21.361Z,14.97
2022-12-05T08:51:49.752Z,16.53
2022-12-05T08:54:18.789Z,14.83
2022-12-05T08:56:47.483Z,18.23
2022-12-05T08:59:15.881Z,16.00
2022-12-05T09:01:44.436Z,15.67
2022-12-05T09:04:13.470Z,14.67
2022-12-05T09:06:43.385Z,17.83
2022-12-05T09:09:13.493Z,17.03
2022-12-05T09:11:46.745Z,15.37
2022-12-05T09:14:16.029Z,16.53
2022-12-05T09:16:47.551Z,14.67
2022-12-05T09:19:20.122Z,15.17
2022-12-05T09:21:49.911Z,20.07
2022-12-05T09:24:18.362Z,22.43
2022-12-05T09:26:47.114Z,21.00
2022-12-05T09:29:17.818Z,22.90
2022-12-05T09:31:48.506Z,21.30
2022-12-05T09:34:18.299Z,19.73
2022-12-05T09:37:05.535Z,19.97
2022-12-05T09:39:34.420Z,19.73
2022-12-05T09:42:30.089Z,18.73
2022-12-05T09:45:10.303Z,19.27
2022-12-05T09:47:53.660Z,16.73
2022-12-05T09:50:24.812Z,19.83
2022-12-05T09:53:12.011Z,16.40
2022-12-05T09:55:49.899Z,19.87
2022-12-05T09:58:27.849Z,19.37
2022-12-05T10:01:04.154Z,17.33
2022-12-05T10:03:42.913Z,17.10
2022-12-05T10:06:19.473Z,18.40
2022-12-05T10:09:08.990Z,15.57
2022-12-05T10:11:45.427Z,17.03
2022-12-05T10:14:24.706Z,17.07
2022-12-05T10:16:57.498Z,16.73
2022-12-05T10:19:30.318Z,17.10
2022-12-05T10:22:04.176Z,17.57
2022-12-05T10:24:39.530Z,17.03
2022-12-05T10:27:12.189Z,14.70
2022-12-05T10:29:46.692Z,18.07
2022-12-05T10:32:21.022Z,17.00
2022-12-05T10:34:50.957Z,15.40
2022-12-05T10:37:21.028Z,15.40
2022-12-05T10:39:52.258Z,16.10
2022-12-05T10:42:26.584Z,17.87
2022-12-05T10:45:00.895Z,19.23
2022-12-05T10:47:29.812Z,16.97
2022-12-05T10:50:03.218Z,19.43
2022-12-05T10:52:32.243Z,15.93
2022-12-05T10:55:08.419Z,15.80
2022-12-05T10:57:36.808Z,19.27
2022-12-05T11:00:15.002Z,20.93
2022-12-05T11:02:44.672Z,14.97
2022-12-05T11:05:13.650Z,16.23
2022-12-05T11:07:49.726Z,15.50
2022-12-05T11:10:27.468Z,18.33
2022-12-05T11:12:58.743Z,15.80
2022-12-05T11:15:29.463Z,18.10
2022-12-05T11:18:18.180Z,16.80
2022-12-05T11:20:46.654Z,19.37
2022-12-05T11:23:28.566Z,15.23
2022-12-05T11:26:00.092Z,15.47
2022-12-05T11:28:35.448Z,18.33
2022-12-05T11:31:08.709Z,14.50
2022-12-05T11:33:38.075Z,19.13
2022-12-05T11:36:14.806Z,19.63
2022-12-05T11:38:43.630Z,17.23
2022-12-05T11:41:41.899Z,17.37
2022-12-05T11:44:46.012Z,18.77
2022-12-05T11:47:26.200Z,16.03
2022-12-05T11:50:17.048Z,14.60
2022-12-05T11:53:01.920Z,15.37
2022-12-05T11:55:35.020Z,17.67
2022-12-05T11:58:36.056Z,16.73
2022-12-05T12:01:13.724Z,20.40
2022-12-05T12:04:08.876Z,16.07
2022-12-05T12:06:54.984Z,17.10
2022-12-05T12:09:45.338Z,18.50
2022-12-05T12:12:26.262Z,28.97
2022-12-05T12:15:13.928Z,28.83
2022-12-05T12:17:52.857Z,29.73
2022-12-05T12:20:38.950Z,20.03
2022-12-05T12:23:24.744Z,22.93
2022-12-05T12:26:08.639Z,19.83
2022-12-05T12:28:46.721Z,20.87
2022-12-05T12:31:35.191Z,20.40
2022-12-05T12:34:22.905Z,17.03
2022-12-05T12:36:57.041Z,15.53
2022-12-05T12:39:43.645Z,16.40
2022-12-05T12:42:25.876Z,15.23
2022-12-05T12:45:33.483Z,16.80
2022-12-05T12:48:20.059Z,15.87
2022-12-05T12:50:54.359Z,14.17
2022-12-05T12:53:48.883Z,13.03
2022-12-05T12:56:36.548Z,13.17
2022-12-05T12:59:29.003Z,13.97
2022-12-05T13:02:06.214Z,15.67
2022-12-05T13:04:44.916Z,13.47
2022-12-05T13:07:19.184Z,13.07
2022-12-05T13:09:55.076Z,15.60
2022-12-05T13:12:29.582Z,12.67
2022-12-05T13:15:04.471Z,14.60
2022-12-05T13:17:34.624Z,15.57
2022-12-05T13:20:05.116Z,13.70
2022-12-05T13:22:33.800Z,14.17
2022-12-05T13:25:02.260Z,15.20
2022-12-05T13:27:31.955Z,14.40
2022-12-05T13:30:02.707Z,22.83
2022-12-05T13:32:34.467Z,26.80
2022-12-05T13:35:11.009Z,21.93
2022-12-05T13:38:05.833Z,24.10
2022-12-05T13:40:54.341Z,23.00
2022-12-05T13:43:27.479Z,19.57
2022-12-05T13:46:08.343Z,17.70
2022-12-05T13:48:41.259Z,16.03
2022-12-05T13:51:22.572Z,15.17
2022-12-05T13:54:00.838Z,11.90
2022-12-05T13:56:50.057Z,14.43
2022-12-05T14:00:00.823Z,11.83
2022-12-05T14:02:51.391Z,11.47
2022-12-05T14:05:49.082Z,15.20
2022-12-05T14:08:57.867Z,13.10
2022-12-05T14:11:26.363Z,15.13
2022-12-05T14:13:58.017Z,13.13
2022-12-05T14:16:47.727Z,14.17
2022-12-05T14:19:58.631Z,14.00
2022-12-05T14:22:56.199Z,13.63
2022-12-05T14:25:48.954Z,13.20
2022-12-05T14:28:47.078Z,13.07
2022-12-05T14:31:34.224Z,10.57
2022-12-05T14:34:22.355Z,11.80
2022-12-05T14:36:57.751Z,13.67
2022-12-05T14:39:38.973Z,12.50
2022-12-05T14:42:23.549Z,12.80
2022-12-05T14:44:56.031Z,9.70
2022-12-05T14:47:28.083Z,10.40
2022-12-05T14:50:02.443Z,9.30
2022-12-05T14:52:34.589Z,10.37
2022-12-05T14:55:12.596Z,9.30
2022-12-05T14:57:49.842Z,8.97
2022-12-05T15:00:23.264Z,10.37
2022-12-05T15:02:55.521Z,8.57
2022-12-05T15:05:27.880Z,8.17
2022-12-05T15:07:59.202Z,8.27
2022-12-05T15:10:34.528Z,7.90
2022-12-05T15:13:11.203Z,9.53
2022-12-05T15:15:45.095Z,9.20
2022-12-05T15:18:23.576Z,8.27
2022-12-05T15:20:59.107Z,8.27
2022-12-05T15:23:45.775Z,6.10
2022-12-05T15:29:17.978Z,8.33
2022-12-05T15:31:49.400Z,7.33
2022-12-05T15:34:25.232Z,7.30
2022-12-05T15:36:59.493Z,9.23
2022-12-05T15:39:28.702Z,9.57
2022-12-05T15:41:58.830Z,6.90
2022-12-05T15:44:37.397Z,8.83
2022-12-05T15:47:06.567Z,7.20
2022-12-05T15:49:36.850Z,7.10
2022-12-05T15:52:17.294Z,8.30
2022-12-05T15:54:46.418Z,8.27
2022-12-05T15:57:19.184Z,7.60
2022-12-05T15:59:54.441Z,9.93
2022-12-05T16:02:27.398Z,8.10
2022-12-05T16:04:58.018Z,9.40
2022-12-05T16:07:31.313Z,10.17
2022-12-05T16:10:02.346Z,9.97
2022-12-05T16:12:36.289Z,10.83
2022-12-05T16:15:13.443Z,11.30
2022-12-05T16:17:46.694Z,10.63
2022-12-05T16:20:29.474Z,8.83
2022-12-05T16:23:02.304Z,8.03
2022-12-05T16:25:33.771Z,6.63
2022-12-05T16:28:16.477Z,6.17
2022-12-05T16:31:01.019Z,5.50
2022-12-05T16:33:31.911Z,5.23
2022-12-05T16:36:09.813Z,5.73
2022-12-05T16:38:40.115Z,5.97
2022-12-05T16:41:09.381Z,7.03
2022-12-05T16:43:46.712Z,6.03
2022-12-05T16:46:45.709Z,6.27
2022-12-05T16:49:44.311Z,8.77
2022-12-05T16:52:16.781Z,5.70
2022-12-05T16:54:49.066Z,6.20
2022-12-05T16:57:18.703Z,5.57
2022-12-05T16:59:49.485Z,6.93
2022-12-05T17:02:20.459Z,5.90
2022-12-05T17:04:49.297Z,4.13
2022-12-05T17:07:17.736Z,4.43
2022-12-05T17:09:46.196Z,5.37
2022-12-05T17:12:21.673Z,6.87
2022-12-05T17:14:50.184Z,5.33
2022-12-05T17:17:20.046Z,6.87
2022-12-05T17:19:49.070Z,5.37
2022-12-05T17:22:18.132Z,6.57
2022-12-05T17:24:47.095Z,4.50
2022-12-05T17:27:15.960Z,4.80
2022-12-05T17:29:44.442Z,5.17
2022-12-05T17:32:12.863Z,4.27
2022-12-05T17:34:42.750Z,3.00
2022-12-05T17:37:11.179Z,3.40
2022-12-05T17:39:39.645Z,3.57
2022-12-05T17:42:08.517Z,3.00
2022-12-05T17:44:37.274Z,5.13
2022-12-05T17:47:08.347Z,3.57
2022-12-05T17:49:37.060Z,3.37
2022-12-05T17:52:21.616Z,3.73
2022-12-05T17:54:50.936Z,3.83
2022-12-05T17:57:19.447Z,4.43
2022-12-05T17:59:48.017Z,5.53
2022-12-05T18:02:17.504Z,4.80
2022-12-05T18:04:46.103Z,6.57
2022-12-05T18:07:16.877Z,6.90
2022-12-05T18:09:45.295Z,5.03
2022-12-05T18:12:13.765Z,6.07
2022-12-05T18:14:42.199Z,4.90
2022-12-05T18:17:10.632Z,4.07
2022-12-05T18:19:39.107Z,5.33
2022-12-05T18:22:07.623Z,4.83
2022-12-05T18:24:37.479Z,5.47
2022-12-05T18:27:05.897Z,8.10
2022-12-05T18:29:34.234Z,8.57
2022-12-05T18:32:02.696Z,8.90
2022-12-05T18:34:31.100Z,8.27
2022-12-05T18:36:59.476Z,6.10
2022-12-05T18:39:27.937Z,8.63
2022-12-05T18:41:57.767Z,6.53
2022-12-05T18:44:26.432Z,13.13
2022-12-05T18:46:54.847Z,5.80
2022-12-05T18:49:23.363Z,5.60
2022-12-05T18:51:52.137Z,5.30
2022-12-05T18:54:20.567Z,6.07
2022-12-05T18:56:50.595Z,5.73
2022-12-05T18:59:22.752Z,6.63
2022-12-05T19:01:51.787Z,7.37
2022-12-05T19:04:22.400Z,6.10
2022-12-05T19:06:53.367Z,5.10
2022-12-05T19:09:24.036Z,5.60
2022-12-05T19:11:57.011Z,4.83
2022-12-05T19:14:29.542Z,6.47
2022-12-05T19:17:00.446Z,7.00
2022-12-05T19:19:30.099Z,8.30
2022-12-05T19:21:59.344Z,8.60
2022-12-05T19:24:28.088Z,7.57
2022-12-05T19:26:56.547Z,8.43
2022-12-05T19:29:26.343Z,6.57
2022-12-05T19:31:54.711Z,6.37
2022-12-05T19:34:24.439Z,5.97
2022-12-05T19:36:52.852Z,7.17
2022-12-05T19:39:26.744Z,7.87
2022-12-05T19:41:57.568Z,7.23
2022-12-05T19:44:27.999Z,8.00
2022-12-05T19:46:56.381Z,8.23
2022-12-05T19:49:26.107Z,7.63
2022-12-05T19:51:54.457Z,8.73
2022-12-05T19:54:24.196Z,12.33
2022-12-05T19:56:53.771Z,11.30
2022-12-05T19:59:22.142Z,11.83
2022-12-05T20:01:51.972Z,9.17
2022-12-05T20:04:20.827Z,8.20
2022-12-05T20:06:50.873Z,10.00
2022-12-05T20:09:22.268Z,8.50
2022-12-05T20:11:55.437Z,8.33
2022-12-05T20:14:26.672Z,10.97
2022-12-05T20:16:56.958Z,10.83
2022-12-05T20:19:25.580Z,10.87
2022-12-05T20:21:55.381Z,13.37
2022-12-05T20:24:23.884Z,11.83
2022-12-05T20:26:53.077Z,9.60
2022-12-05T20:29:21.458Z,6.53
2022-12-05T20:31:56.546Z,8.20
2022-12-05T20:34:26.352Z,7.60
2022-12-05T20:36:54.741Z,7.77
2022-12-05T20:39:24.813Z,7.73
2022-12-05T20:41:53.253Z,6.53
2022-12-05T20:44:22.023Z,6.70
2022-12-05T20:46:51.636Z,4.80
2022-12-05T20:49:20.789Z,3.20
2022-12-05T20:51:50.506Z,4.73
2022-12-05T20:54:18.850Z,3.70
2022-12-05T20:56:47.418Z,3.43
2022-12-05T20:59:16.129Z,4.23
2022-12-05T21:01:44.785Z,3.23
2022-12-05T21:04:14.467Z,3.70
2022-12-05T21:06:45.874Z,3.43
2022-12-05T21:09:26.748Z,3.00
2022-12-05T21:11:55.874Z,4.57
2022-12-05T21:14:24.494Z,2.70
2022-12-05T21:16:53.468Z,2.77
2022-12-05T21:19:22.501Z,2.40
2022-12-05T21:21:50.979Z,2.47
2022-12-05T21:24:20.910Z,3.27
2022-12-05T21:26:51.462Z,3.23
2022-12-05T21:29:19.916Z,4.80
2022-12-05T21:31:51.365Z,2.77
2022-12-05T21:34:21.727Z,3.30
2022-12-05T21:36:50.245Z,2.27
2022-12-05T21:39:20.183Z,2.30
2022-12-05T21:41:48.574Z,2.30
2022-12-05T21:44:16.998Z,2.27
2022-12-05T21:46:45.444Z,3.13
2022-12-05T21:49:13.851Z,2.03
2022-12-05T21:51:42.169Z,2.77
2022-12-05T21:54:10.748Z,2.17
2022-12-05T21:56:40.488Z,2.40
2022-12-05T21:59:08.889Z,2.10
2022-12-05T22:01:37.292Z,2.23
2022-12-05T22:04:05.916Z,2.07
2022-12-05T22:06:35.101Z,2.80
2022-12-05T22:09:03.632Z,3.10
2022-12-05T22:11:32.134Z,2.43
2022-12-05T22:14:01.919Z,2.40
2022-12-05T22:16:33.422Z,1.90
2022-12-05T22:19:02.609Z,2.43
2022-12-05T22:21:33.951Z,2.13
2022-12-05T22:24:03.063Z,2.83
2022-12-05T22:26:31.519Z,2.43
2022-12-05T22:29:01.456Z,4.60
2022-12-05T22:31:29.952Z,4.20
2022-12-05T22:33:58.414Z,2.87
2022-12-05T22:36:26.843Z,2.43
2022-12-05T22:38:55.204Z,2.73
2022-12-05T22:41:26.446Z,3.00
2022-12-05T22:43:58.274Z,2.70
2022-12-05T22:46:29.905Z,2.23
2022-12-05T22:48:58.822Z,2.43
2022-12-05T22:51:27.938Z,2.90
2022-12-05T22:53:56.460Z,2.00
2022-12-05T22:56:27.810Z,3.33
2022-12-05T22:58:58.411Z,2.47
2022-12-05T23:01:32.052Z,3.10
2022-12-05T23:04:02.561Z,2.27
2022-12-05T23:06:32.462Z,2.20
2022-12-05T23:09:02.218Z,3.03
2022-12-05T23:11:31.096Z,2.47
2022-12-05T23:14:02.161Z,2.50
2022-12-05T23:16:34.713Z,2.20
2022-12-05T23:19:08.258Z,2.73
2022-12-05T23:21:39.571Z,6.17
2022-12-05T23:24:10.362Z,3.20
2022-12-05T23:26:42.329Z,2.73
2022-12-05T23:29:12.319Z,4.50
2022-12-05T23:31:42.670Z,4.00
2022-12-05T23:34:12.044Z,3.33
2022-12-05T23:36:40.685Z,2.87
2022-12-05T23:39:09.210Z,3.20
2022-12-05T23:41:37.818Z,3.97
2022-12-05T23:44:06.464Z,3.00
2022-12-05T23:46:35.076Z,3.00
2022-12-05T23:49:05.152Z,2.77
2022-12-05T23:51:34.055Z,2.20
2022-12-05T23:54:04.086Z,2.43
2022-12-05T23:56:34.691Z,3.03
2022-12-05T23:59:05.999Z,2.70
